tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08838c93c907450dadcd42cf825c531ade558b9b5de652358ab10953aa970af4,-1,1,1,20.44751306,1469304561,Vote,f105c22a580ba2212e6961e4a1cb74db63d8e6eb7c77f1d20482b885e4518ab6
cc2a7da56ef534906c55d13a8900b284413d492f74328db4b9bdc50a092dd749,-1,1,1,21.76648952,1469302519,Vote,90571b410cdb60365e7bf48369afdf7f8423320582d72750faa5712c46a3b033
cc2a7da56ef534906c55d13a8900b284413d492f74328db4b9bdc50a092dd749,1,2,1,23.51230416,1469302519,Vote,ac7ae82931b7b4656453f5c4425c68f1803c3b4d6741f2bd1eae6c2540d28d92
ad3765d70a454078d47d4653c8c8b1d0898780c36c0f3ff9a014328c60130df3,1,2,1,26.93609359,1469285259,Vote,cd89564249bc66f59e4055e0864226a8bdb0a3b811100b6f14f6fde22dc510b2
ad3765d70a454078d47d4653c8c8b1d0898780c36c0f3ff9a014328c60130df3,-1,1,1,25.19027895,1469285259,Vote,dc66c9578b385c28b99c44e1967839e5982e0a4e94a7989ba6fed66bcbd74959
7702a18165f2de8a0831aa82c2ab360d827e9a21aa233c38b73d1263165bd2f7,-1,1,1,21.76648952,1469285042,Vote,f5b8e0be52a26a188c14ab4cd33d87383efdef8226ab90a23932af5b7fd3e5b7
7702a18165f2de8a0831aa82c2ab360d827e9a21aa233c38b73d1263165bd2f7,1,2,1,23.51230416,1469285042,Vote,891b37a271f7e3ffe3beb4a8a4cae9f05a6126750866f1c88fc0aaa28cc6e4d7
25fe23d95099fb93ace5855da327bf7f181308012e3674119a685432ee105ed5,1,2,1,21.0061977,1469256569,Vote,84bc053e0d06e404d451268cc1b01868e57955fe077bf3bbe3a5bc40d9f6acd3
25fe23d95099fb93ace5855da327bf7f181308012e3674119a685432ee105ed5,-1,1,1,19.26038306,1469256569,Vote,0c2e301a1771ecd8482be1f7bdf23dcd1cff734fd8a8993f60f7e10a0395b33d
e91e07ffd03143c264d11754f9f88a8678a349ff2c0c2196f79d6b8f6da0318e,1,2,1,24.696979,1469252718,Vote,9ea5a2ff3ed972ad3c120f4f4824e61892e7be4a29305b299ff573febe42aaa2
e91e07ffd03143c264d11754f9f88a8678a349ff2c0c2196f79d6b8f6da0318e,-1,1,1,22.95116436,1469252718,Vote,8a5b798733d209d530a4fbfee43cc07f63b62489166b1251ef4d30951ed79c0d
8ab3ddd15003fc0f33affc5b08ab31ec94dc1247c5df81b5cd700ebc2f5d3b42,1,2,1,24.76602779,1469249470,Vote,bd6d519bdfb8f4af34f6b0700bb20c6362e31df4778a9dff9a7baea7366d7d79
8ab3ddd15003fc0f33affc5b08ab31ec94dc1247c5df81b5cd700ebc2f5d3b42,-1,1,1,23.02021315,1469249470,Vote,fc9ea3a931bc111786a2d03318a0cb5afa4dc36138f4973a159852a5074cde23
9db141599c9457706a322c9034049254da8c281a79e87e355a89b5bb60d55235,1,2,1,25.42740007,1469248312,Vote,7ae33c51830c2965842860a491c1b145a760401d78ef81ec492ee354bac4f3fb
9db141599c9457706a322c9034049254da8c281a79e87e355a89b5bb60d55235,-1,1,1,23.68158543,1469248312,Vote,89e17b8345a7d10b71acd48b7a30b48c35c73a3b81ce74a73a80ef22858722b9
4c5072c275a6e4823053cbd9b21fed1f87dbe9d992f44a07e04825cc2473c1b1,-1,1,1,22.95116436,1469221565,Vote,846a7f28ece68f4b0e7ffa35c5058b9172b8875bbddd149e24898f6e018104e1
4c5072c275a6e4823053cbd9b21fed1f87dbe9d992f44a07e04825cc2473c1b1,1,2,1,24.696979,1469221565,Vote,87c2b0002735f59ffa3bf372eeeb4e79cd6ecc012fc25b0fbbde110eeb19dffd
a4cf64f94e3161afb8daaf5746ed2a333c68a411ca75dc8fef234e46b001a862,-1,1,1,23.76290088,1469218085,Vote,5053d5565769046fcefc8ad4a4a91b5a3212bd69e08b2353bef72c4ee3ff2a34
a4cf64f94e3161afb8daaf5746ed2a333c68a411ca75dc8fef234e46b001a862,1,2,1,25.50871552,1469218085,Vote,04ad1fb54d53a954a39696f7647c454e28ec08c69ea07e4ee4f3f05e2189677f
2fae64b10da2e1bd8f1af6e2e3cd84ef3b2b73d24fb8191e77b50399df62bd3d,1,2,1,19.26624963,1469202547,Vote,5e732c95493286f6fb0cbbaf7ad58108e203e4e2fbd82c15a0a2e37d81577cbf
2fae64b10da2e1bd8f1af6e2e3cd84ef3b2b73d24fb8191e77b50399df62bd3d,-1,1,1,17.52043499,1469202547,Vote,8f9a30594955e70ce6561f1e167b4f7df1c439cfb68ecead2c949f3dd04263ef
1e9234aa9ff6eb70ae84387eebac84d8d11f296abea192176bd38d7d7d4bca95,-1,1,1,21.76648952,1469196400,Vote,fee75cb3f4170a4473e2f96d4614566103ddd3e65b1cf6d6fc8baa462043b9ab
1e9234aa9ff6eb70ae84387eebac84d8d11f296abea192176bd38d7d7d4bca95,1,2,1,23.51230416,1469196400,Vote,0c87bdfad7545e25ffcc851c8318a8cf1833eaa2157cfc8f540e7a7f9b9abcbf
6aeb7f8aca092f8889bb95bbc2733dd6dbe92b1baf7d2d4e0922e0436b0b314f,1,2,1,17.3245237,1469196146,Vote,ed9e450f4e0f6db302dbd06d514a70af3393323924d79620ac9335e6e9e3a8e0
6aeb7f8aca092f8889bb95bbc2733dd6dbe92b1baf7d2d4e0922e0436b0b314f,-1,1,1,15.57870906,1469196146,Vote,a02a5379aae409c98d3a0175c8897093491827f20a83c532a95e5bf152c19cef
8f383aa1a1f4e1cfd56847609c4637cdee5d9190e7b45b456594d09d362ea13f,1,2,1,24.33391424,1469186824,Vote,1fb82a176b153f49a06bc8795514fdf80c6275cf9206c32ea480657f3d586ed8
8f383aa1a1f4e1cfd56847609c4637cdee5d9190e7b45b456594d09d362ea13f,-1,1,1,22.5880996,1469186824,Vote,b92ff170bc320c30029a8c961f8936bf33d8747a8f7905933bda934dee7105d6
3ffc493a29b6391153ff5f565c6e30d52d00b638c00426e29131d5a2f6c55dfd,-1,1,1,18.93441536,1469185906,Vote,8b61b0ea6acc250fe114f4a539647ade8dac6112f36619c90393ecf9e6c5b2ea
3ffc493a29b6391153ff5f565c6e30d52d00b638c00426e29131d5a2f6c55dfd,1,2,1,20.68023,1469185906,Vote,e73e66254fc725ad61155e9308affc616cb717cb1a631be84eb04f6cacafc1cb
ff9b18b2a4e39c1e69377cb003cb0bb13b4cb4c28ee0718f0fda339e19958e80,-1,1,1,23.68158543,1469178808,Vote,c28c879760fefdc7febf4e503e6f0f79ef9535d7b86902f06b3dda07075c32c1
ff9b18b2a4e39c1e69377cb003cb0bb13b4cb4c28ee0718f0fda339e19958e80,1,2,1,25.42740007,1469178808,Vote,1b78e3448f3cd99eebe3cd35eda18922feb25d1cdd07725359b06e71b39460ac
d7b7b564993258f6978250184eec30cce6de5ead2680771ec47537f0b3cd9530,-1,1,1,23.76290088,1469165134,Vote,585d431081afc8651406fa7efffac45dd0b34778445fe809e6c1f72bfedad94f
d7b7b564993258f6978250184eec30cce6de5ead2680771ec47537f0b3cd9530,1,2,1,25.50871552,1469165134,Vote,cfe791c489d4d3a4f12b93687ea4e59a1160b8fdfe088884cc0b38ae9c9ff0a2
a3f909509f5ca32d566150d54c2abfa2a969b231a8208f1b293cf1f72002cde5,-1,1,1,22.20463191,1469165116,Vote,cb993b77c67b82f7c83d47e044994be63ca626ecb22bfab399de6294987fc98c
a3f909509f5ca32d566150d54c2abfa2a969b231a8208f1b293cf1f72002cde5,1,2,1,23.95044655,1469165116,Vote,9530595af2654ea2399025cc14c49d97d26ff2cff92ceaf048f43516ed23e500
1b6b5e3766b5639df3a07a7ffd8845c38fe8aed320ce516308c4ff453bfbd83c,-1,1,1,22.5880996,1469149232,Vote,a94b833c4dcfae5818785b45698d67bc1013c674ecc06680b15f43250ce43dc3
1b6b5e3766b5639df3a07a7ffd8845c38fe8aed320ce516308c4ff453bfbd83c,1,2,1,24.33391424,1469149232,Vote,5e732c95493286f6fb0cbbaf7ad58108e203e4e2fbd82c15a0a2e37d81577cbf
3f7b6b640804f9bfffb50d48eb84eeea574909c313a8a385a6ebbb2f526eec32,-1,1,1,23.68158543,1469148696,Vote,7e2bc56b6ce73186f74e996b838141638eea34ebc5423b6a48f53472b2aa82f1
3f7b6b640804f9bfffb50d48eb84eeea574909c313a8a385a6ebbb2f526eec32,1,2,1,25.42740007,1469148696,Vote,352b8961bc7b94ff353ab908b6922b0f5b66832619ad7abaac742ad64bec6a9c
dae2b504d4801c68643de9b617a329642c797c74f39960bdff2610dcb8d68728,1,5,1,1.01478621,1469139477,Vote,cfe791c489d4d3a4f12b93687ea4e59a1160b8fdfe088884cc0b38ae9c9ff0a2
dae2b504d4801c68643de9b617a329642c797c74f39960bdff2610dcb8d68728,-1,1,1,12.38398852,1469139477,Vote,87506e9a9ed08215e2734d2e943852f6ecd887487c97e82c16c62251b1bbe855
dae2b504d4801c68643de9b617a329642c797c74f39960bdff2610dcb8d68728,1,2,1,5.21498329,1469139477,Vote,527c5eaae9ebb9abadfdaf677dd2f1364ebc4502938771ecff62758b17f30fda
dae2b504d4801c68643de9b617a329642c797c74f39960bdff2610dcb8d68728,1,3,1,5.21498329,1469139477,Vote,527c5eaae9ebb9abadfdaf677dd2f1364ebc4502938771ecff62758b17f30fda
dae2b504d4801c68643de9b617a329642c797c74f39960bdff2610dcb8d68728,1,4,1,2.68505035,1469139477,Vote,cfe791c489d4d3a4f12b93687ea4e59a1160b8fdfe088884cc0b38ae9c9ff0a2
f61abbf7a03ac288469b1e58aecdffff50c6bb7fbe00cb9361a3b2b980ee3802,1,2,1,20.68023,1469130895,Vote,3d95632dbbad0d2e1db90f5d653c855760a35184bdc326c5cf4ca619a1d510e6
f61abbf7a03ac288469b1e58aecdffff50c6bb7fbe00cb9361a3b2b980ee3802,-1,1,1,18.93441536,1469130895,Vote,63a3e6fbb76b361f567344721058b93e3f4d012e61bcd6642570b40b141c1959
fec29d22a5b26d22e5a5a9b3546506e9b314985e96fe89e62d58425240b2f4be,-1,1,1,16.59423871,1469101117,Vote,4d4bff3b8000323f3f020b10564f8e3add7f88c2358ec358525e2b86dfc1aaa0
fec29d22a5b26d22e5a5a9b3546506e9b314985e96fe89e62d58425240b2f4be,1,2,1,18.34005335,1469101117,Vote,145d6d397db3b7c9f2615fc9a57ff44562666bc287eecad4c65413174b0fc62e
58e0d02c7628bc5950f1ce0634c3505c38b17b7999941140aa51f55e20ff5227,-1,1,1,22.95116436,1469098581,Vote,7be8c91068e0c9645fdd4deb47b2f70f226f8cba34a71d659474bc8aaeadf765
58e0d02c7628bc5950f1ce0634c3505c38b17b7999941140aa51f55e20ff5227,1,2,1,24.696979,1469098581,Vote,677ee88cba5a7332b28c75a6e97a8d4a74e5654dd860ff7205f648788122b5ba
758ec6f3929accd133f50ab5e3146e12efcf9f0d6eb41bac67144baf67e1e100,1,2,1,19.26624963,1469096203,Vote,3d95632dbbad0d2e1db90f5d653c855760a35184bdc326c5cf4ca619a1d510e6
758ec6f3929accd133f50ab5e3146e12efcf9f0d6eb41bac67144baf67e1e100,-1,1,1,17.52043499,1469096203,Vote,7e3998c887cbc7cdb8d61d7e8bfca8c0c67c6908d9d41fedaf90d275c266563a
4b9a27d35be414ff63bf88c47ae16077b7ceffa4a04acf0a832c8a71a05d6d27,-1,1,1,17.80011653,1469077812,Vote,93845487260c555284eaca9648c8b8974e9bb58ca641cabaa747cd456ece111d
4b9a27d35be414ff63bf88c47ae16077b7ceffa4a04acf0a832c8a71a05d6d27,1,2,1,19.54593117,1469077812,Vote,527c5eaae9ebb9abadfdaf677dd2f1364ebc4502938771ecff62758b17f30fda
e4b6e34894cdf8311b65561fb06aea911412fe29334278ea9d0bdbf10af587cf,-1,1,1,23.68158543,1469060346,Vote,d1f508649dccf213a8350dfcdcafab0c33f3ddc8040ebe5cecc6f3c2e1abbffd
e4b6e34894cdf8311b65561fb06aea911412fe29334278ea9d0bdbf10af587cf,1,2,1,25.42740007,1469060346,Vote,a6191fde296c6a05dd787abd5b8cb75648f7a5554069897667db81d9b7cf24a8
a1ffe14f937c8fc171afdef436b3a2059adc5acb35db11deffd97b755c3e3581,-1,1,1,22.5880996,1469051650,Vote,ead150d879443599097934dba81c534a6ba9abe06929dfc7eef17035238879dd
a1ffe14f937c8fc171afdef436b3a2059adc5acb35db11deffd97b755c3e3581,1,2,1,24.33391424,1469051650,Vote,9864181f91031b6538bc1782fc084ba49a1b3a15ba1686fdebc5a37224895797
44cd5de45652ef604490747432865d2b45edba9a9e1083dafa8a52d2134f0b07,-1,1,1,26.97980596,1469050778,Vote,e1da37ca12a82ffe4a993973f47e6ba4eaa29e331a39c5488409255b1beee78c
44cd5de45652ef604490747432865d2b45edba9a9e1083dafa8a52d2134f0b07,1,2,1,28.7256206,1469050778,Vote,c42d24309cf1a0478b5edf16c197cce1cd1487bb753725517a17c1181b9529b6
9cd931f44478dd08dd4c1df7b6a5f5494cc8272500f236e69432970c93d3d05a,1,2,1,16.39463115,1469036564,Vote,ed9e450f4e0f6db302dbd06d514a70af3393323924d79620ac9335e6e9e3a8e0
9cd931f44478dd08dd4c1df7b6a5f5494cc8272500f236e69432970c93d3d05a,-1,1,1,14.64881651,1469036564,Vote,bc178fa41abe8a591f450b0735fe4dc907c1db9dce705a84e52305bb1128e188
4bccc551b670e756bc6bd680d65e099d380083991c79551aa07792b3888a7540,-1,1,1,22.95116436,1469026173,Vote,7b0e8093936298d03b4f3330a4d93522eb735560d7d6c13c05eac13b6a3fb910
4bccc551b670e756bc6bd680d65e099d380083991c79551aa07792b3888a7540,1,2,1,24.696979,1469026173,Vote,1fb82a176b153f49a06bc8795514fdf80c6275cf9206c32ea480657f3d586ed8
f49a8e060090b13487aeefa734e5b0d8117d578710aeeae28ef281a942f39f4e,-1,1,1,23.76290088,1469018965,Vote,0b9260cfc06b0eaec7cae3446cf5b5571b9e2b4d075fa535213b34ce114a827a
f49a8e060090b13487aeefa734e5b0d8117d578710aeeae28ef281a942f39f4e,1,2,1,25.50871552,1469018965,Vote,bf007d5dd86f09a1b648f26632e271e07e8dbf403c4e3fc719a358207b09dc19
6bafa322a8b9c28d9003fb1bfe86d543362746a8c622430f2d9a72c05daaa912,1,2,1,19.26624963,1469003863,Vote,28060fdc9d729542938880cd8f6bbccdd1d4cd98c36a1f6d7980929da8d37cf5
6bafa322a8b9c28d9003fb1bfe86d543362746a8c622430f2d9a72c05daaa912,-1,1,1,17.52043499,1469003863,Vote,7dfd13ddc4f0d038d34a047a424e2615bd936b0c523d08ae072ee09c9713c844
8881028bc618dcb933ea232aac502cf055db7f99bdc31c1a9d6dd370a0299760,1,2,1,24.696979,1468998300,Vote,07e4acc7176cf5b7c4525eee9bc3b774668a84ba8772b172ac0301078c8fc2fa
8881028bc618dcb933ea232aac502cf055db7f99bdc31c1a9d6dd370a0299760,-1,1,1,22.95116436,1468998300,Vote,466dd54a87f806ca098815bac2df7803461e535e1a0fa8c164712ebe4d85a741
a0383286ef1e2c0d6a7391a0e3a8bccad09abe6ffba7c4a277d12fed3c14b642,-1,1,1,18.93441536,1468998188,Vote,a9c085055f889cfa0a54cc2409e4e32fa38183e131fd0760ff8fb2e48f2e4688
a0383286ef1e2c0d6a7391a0e3a8bccad09abe6ffba7c4a277d12fed3c14b642,1,2,1,20.68023,1468998188,Vote,299aadef1875dfabbe196ec54e00facae3ca40b9bbf356c2ddaca288ae2bf361
afb028bba5ba90b1de33e773b6405d2b9a7960ecb411b0652eca1020ec65d471,-1,1,1,22.5880996,1468994339,Vote,80383955850daf5b1bb8b4fb92e4fe260a9afd0613de19f2919bcb8370c96039
afb028bba5ba90b1de33e773b6405d2b9a7960ecb411b0652eca1020ec65d471,1,2,1,24.33391424,1468994339,Vote,77185c4e25ca21ca157d17ac45416e5d148369359fe54b3edbbee0679c994c97
f252c69849e24e752eca1b029b0914c01b6ee1c5a4ba26366f29f68a5d0727d6,-1,1,1,6.96360923,1468977225,Vote,4203eb271ed3a277f61ddf1be5be89bc980fc9177c255db29033f7da9f0b6d13
f252c69849e24e752eca1b029b0914c01b6ee1c5a4ba26366f29f68a5d0727d6,1,2,1,8.70942387,1468977225,Vote,d03a267760fdbf56f3ff7a389daeb413cc7052f5449fd84ae3b91789d54800ba
9ed775cc285778d2475a071315e3a3a25611d34248e100bb531d59f7e10770c8,1,2,1,25.50871552,1468975937,Vote,2f92ff18e8e1977d4fa584394cd8570e3ac6f55101d38e1b2c66aaebc3d4e12e
9ed775cc285778d2475a071315e3a3a25611d34248e100bb531d59f7e10770c8,-1,1,1,23.76290088,1468975937,Vote,f160c3fe9988ca06df2670b704ce50d35f1fd1b3de0b5a3ba598f33508c863ef
910e333733cf7eafa947e3e4efa138415dc05716b19991cd2b2e6b5aacd7ad8a,-1,1,1,23.68158543,1468965186,Vote,6952ef85d205c8a2de7784a0fe2f6760bfb0079db0b4456b9f6056b7050c23e0
910e333733cf7eafa947e3e4efa138415dc05716b19991cd2b2e6b5aacd7ad8a,1,2,1,25.42740007,1468965186,Vote,65029147527198b91e456874db248fc147870a9c41e2ab94226e1e7341529f2d
0b4a0bfc79a6a468782306d9b407a835b62e6381352ea92e7256bb7550c430f0,-1,1,1,22.56316632,1468961928,Vote,b436d17dd8779c9adba5d031e707ec0fb337c440f9ded770f18c64bfaf72ecde
0b4a0bfc79a6a468782306d9b407a835b62e6381352ea92e7256bb7550c430f0,1,2,1,24.30898096,1468961928,Vote,b0fcdcd5f27782a62af062058fb03cfa1911ebc9eae1f7968bd87c564b5659b6
299ca023f45d8eae1d660d9be582660f2bda0dfa6622eb0d826585d6619a0335,-1,1,1,22.42495867,1468961277,Vote,058b6010957d0f06bab05dac19c853465bcba4a7924a002d414d3456a615726e
299ca023f45d8eae1d660d9be582660f2bda0dfa6622eb0d826585d6619a0335,1,2,1,24.17077331,1468961277,Vote,352b8961bc7b94ff353ab908b6922b0f5b66832619ad7abaac742ad64bec6a9c
909e7f57e0dbec6f8f88583a9c1fbaf08b779d9e6ba661fb92f54912e8aa196f,1,2,1,25.20340576,1468960536,Vote,90827342525cdd255e04c16a098ed3312f35aefd6e0178c93f405456a58b2545
909e7f57e0dbec6f8f88583a9c1fbaf08b779d9e6ba661fb92f54912e8aa196f,-1,1,1,23.45759112,1468960536,Vote,47ce531d97733c491c68537bd7af21bf022828c1cd5cc8ffa75154406ee40500
ddd12c0b743ca7e5a0252bdf9729afd1dc8b4ad701fa11cc464c75f6716d4607,-1,1,1,23.76290088,1468959381,Vote,1a2084af397f1e8685b3c8813316aafe02075dbdd81c47ea0729d32defcdcf79
ddd12c0b743ca7e5a0252bdf9729afd1dc8b4ad701fa11cc464c75f6716d4607,1,2,1,25.50871552,1468959381,Vote,779f6e152bc030bae7aae35ea25263d4a2b6157f7bb751cb6743f4f589a7ff5a
50fe72456445ec4f0b97d66e8c53f9f52061ec023e7f4d1cb91cfbbff418ca62,1,2,1,13.1408182,1468955777,Vote,04ad1fb54d53a954a39696f7647c454e28ec08c69ea07e4ee4f3f05e2189677f
50fe72456445ec4f0b97d66e8c53f9f52061ec023e7f4d1cb91cfbbff418ca62,-1,1,1,11.39500356,1468955777,Vote,66a203c44a8f770b7ce06105e6d49e1d981c4b9bbc77c1884dcadadf3f8aca43
cdd63d7805a59c0813c0dc40f3c526bf7e0b7a782ec1bd40b51e52873a468b42,-1,1,1,17.39683714,1468933987,Vote,0d6712c75d8e308832bb0b1fd7167e08cdd470833883434797632d59a8b962dc
cdd63d7805a59c0813c0dc40f3c526bf7e0b7a782ec1bd40b51e52873a468b42,1,2,1,19.14265178,1468933987,Vote,299aadef1875dfabbe196ec54e00facae3ca40b9bbf356c2ddaca288ae2bf361
822b358d18c99cc529fe571a4466b807e5f6890a1882d4285a06af0a8cc39441,-1,0,1,28.7256206,1468932218,Regular,f0ce590b13ae020d6190d7ecbf36af49475334924957c069747f47ff7ecf6951
9d060a1486acadb27541235c148f1d91d2b606ceb586a47ed44ab97403ec5314,-1,1,1,23.95044655,1468927630,Regular,095d934eeb9155f8a76d6462987996fcde4c0edfde4b9c306d0f022635f80dcb
370db06f3bd601da8fe49e1e83406a44d79475173cdb9ab7adc5a4808a795d06,-1,0,1,23.51230416,1468926978,Regular,453bc1ce6cd16dd0d526c51d5d752f8f7e65b2db77cfbf1b3a3c62e0f3933278
652fc4d4156d7311226259dd78c4b2f64177e2390fcdadd5a5af6502a7e149dc,-1,0,1,25.50871552,1468924863,Regular,70d7984d392ec683c52ab03579ab38a2c5438f3124e4a8409e9acbf91864d119
a7862bf17445a3c6a459d34deaad1103ff7a406f150a5dfa0adc242fae48d7de,-1,1,1,21.76648952,1468919539,Vote,c6e7e845c856c0f1b30a907361165783b84d6b64a6bc4f4888e4b9c0a58cc062
a7862bf17445a3c6a459d34deaad1103ff7a406f150a5dfa0adc242fae48d7de,1,2,1,23.51230416,1468919539,Vote,a7e9536ce6e1eb302d393c96865de80565d04b5df4f450d7bde7d7fe6e8c3ad8
e03fb5f8f8ea13950b6e3e5b373f9522a0e98c7615f8c07488e9c9d85c69d85d,-1,1,1,25.42740007,1468901211,Regular,60d4771a953d026b4a46cbd75486692f96646a56cbbb7719ffb0b3f3a3f8d516
a335d732db9dc5b6df6fdec1d648b9405084530172488a2eabc19f7431375243,-1,1,1,25.50871552,1468897256,Regular,6787f70bf1842017982b5c88be79dfb4f40d208609ad00e31e0e2bd4e7d112ff
3cb0d5a00173580b1e74233dccf013d4632d224b6c43203007171bad8e543608,-1,2,1,24.44791047,1468896712,Regular,780ba930cfa19218df564106f4373cb9ca2fb8e290f6a8b796419d6ec5c9a9f5
3cb0d5a00173580b1e74233dccf013d4632d224b6c43203007171bad8e543608,-1,1,1,1.68455304,1468896712,Regular,73ba53261a8faffd56d7da5893e37ea307da3dc4d02c59244e1ad1b69d7f38f3
985a9ede96678123ee0277c61e58b61660ba12a627c4cc3a9477925afa2c43f6,-1,1,1,8.31550192,1468896497,Regular,73ba53261a8faffd56d7da5893e37ea307da3dc4d02c59244e1ad1b69d7f38f3
66ffce665107da5c19eca4bdb85abca1ae6f3dde548b7794399c7516a32bcc78,-1,1,1,21.0061977,1468896250,Regular,2ecc55e2298915d9c3b77d966029d083dedf1c2e8d20dc28758da0fc14ee86e2
9faa9b1df9f3d62b4fb0b0580eb0943e792119763005c218568a35943e69037d,1,2,1,16.39463115,1468896060,Vote,b1d757d2d59ee93640369023c030448f6668a4f06cefbcbaba633119193554a2
9faa9b1df9f3d62b4fb0b0580eb0943e792119763005c218568a35943e69037d,-1,1,1,14.64881651,1468896060,Vote,4c82843e02d2a3a2818b7944e48f3341e9080c727c3460e5de74b33fb84619f8
439fc8f029ec498541618c792576840076b5a8db789c304db696b528c2a20eaa,1,2,1,24.76602779,1468895221,Vote,2d9d8648f527d3d2613955e29523e551ed5e33f6a0df21c0bd94f76210c57804
439fc8f029ec498541618c792576840076b5a8db789c304db696b528c2a20eaa,-1,1,1,23.02021315,1468895221,Vote,9877690b5dafdad7af8ca32b535383fb2b788fac9227fb6adf345cc7e2f5bae5
d297bbc54df485d73d4b0396299245e38313fabd4feddb1ea348081ee4076812,-1,1,1,17.3245237,1468894753,Regular,27b4f784b249b375e94d0f57dc02870a9bfd0ec5fb1ce2194a7912c6c692dcd8
2586d102fa753857f58e0926bfca2b52be547342a6ac949a2dc0349ba2b6ba81,-1,1,1,21.0061977,1468894248,Regular,699d1f165fbee7b8960e5bedcdecd3387878b6ebd972671186827d8e804905d8
d84fa68e8409878e0a38810d7133c52d3e0956af0aac0ea1e9da071a8a9b2e47,-1,1,1,23.95044655,1468893599,Regular,3a538608b2b9d193c58816db2bcf7290ac3796253e391ac6e2b4ef5543b028d3
89acbdf8b474361315eceb0e849b2f3e306bde30ac17c17b9f3733f09031439c,-1,0,1,18.92379319,1468893152,Regular,90215a0d31414017c956457c3326bb3ccd0ddd9bb978c39fd7a3441150523ebb
d8fec9cc3428ab7544b5c96b47ee6c89c6a7aa0bf0f5115bfda6ce8831deb7ad,-1,1,1,21.0061977,1468892435,Regular,18bbd016d7317186362c2066383b669007b27a4f344f78e7fe0be1d523c686a3
32fafcb42ca7252a60f971acce3bffd5e1819852441966fdc78d73488f4b75db,-1,2,1,25.50871552,1468892107,Regular,cf08ffad65b2997e7fc64a253b2a650db4af6eb8882b7a473c745ed2840ff694
5def6efeea75e79a51d88fdf6822e54bfc1d48fa14481c20fe856b40ff5eef8e,-1,0,1,25.42740007,1468891548,Regular,301ca81aa4830cafe0a664e54ca007051aa63fc2ccd85215cfd15f8253a3804f
b7986b4e10f726f34e0133d6306c5cf4e4b75af84bce079c4fbe440a67e09f26,-1,0,1,21.27564298,1468891238,Regular,941e4c2902d9516b6c2b90eaae6a8422fe16379e9f4886dee53e1eaa416dc317
dae2076f60943d733dd13e6e495b9a893a49d273130dc880867819fb029e3e88,-1,1,1,22.70209583,1468886254,Vote,1781d08dd9fccfaccae79d4c6bd4af66c3eade277d1fc8d75fa8bfee78bc158c
dae2076f60943d733dd13e6e495b9a893a49d273130dc880867819fb029e3e88,1,2,1,24.44791047,1468886254,Vote,65029147527198b91e456874db248fc147870a9c41e2ab94226e1e7341529f2d
fbe2a2afdfee533162dfa5d7cffe43d70cdda407b0f5c4f7718c1aa8359de647,1,2,1,26.93609359,1468881561,Vote,01385865d73739080d500220f683067a1282c624820299deea5fe7840afbedc2
fbe2a2afdfee533162dfa5d7cffe43d70cdda407b0f5c4f7718c1aa8359de647,-1,1,1,25.19027895,1468881561,Vote,3e2d2a7937b426a6170a74c1ca65bb5224d7c9df00b87bd7938973dd2c141199
32568f31c62059a78c59e81d87aecd16e396e4c8d914ae3a67584dba2a6e7e16,-1,1,1,22.56316632,1468867158,Vote,88a68775c78b1c00814d88e1b94579f4cc4e28f0b2eff43aa975acb39efb9a56
32568f31c62059a78c59e81d87aecd16e396e4c8d914ae3a67584dba2a6e7e16,1,2,1,24.30898096,1468867158,Vote,540e8afd74da697be765308c23129b881e6ec3fb9d81c9100d65f95636f0bec2
a826396863be007e0048f23f584638d7d1d81a40da7b54de32870571e36530b7,1,2,1,26.93609359,1468857868,Vote,072520977f7a87a6119b02a6c8c9203649ccd3468ad02176afbffdc85cc3171b
a826396863be007e0048f23f584638d7d1d81a40da7b54de32870571e36530b7,-1,1,1,25.19027895,1468857868,Vote,188862bfea1a94d553f935502ee500f0352686073ae80026473581104c2200ee
b457b4abe83be966b9364e11a6a375aba8e59cc4aeb2d2079805e42027363a36,1,2,1,18.97479078,1468857052,Vote,7ae33c51830c2965842860a491c1b145a760401d78ef81ec492ee354bac4f3fb
b457b4abe83be966b9364e11a6a375aba8e59cc4aeb2d2079805e42027363a36,-1,1,1,17.22897614,1468857052,Vote,6a395b7e9dbf35e3a3140f6ac1de9688f60d596d0f07fd8a729dd45e58d76876
f0ce590b13ae020d6190d7ecbf36af49475334924957c069747f47ff7ecf6951,1,2,1,28.7256206,1468854596,Vote,822b358d18c99cc529fe571a4466b807e5f6890a1882d4285a06af0a8cc39441
f0ce590b13ae020d6190d7ecbf36af49475334924957c069747f47ff7ecf6951,-1,1,1,26.97980596,1468854596,Vote,7ec276f50c69773c942666e2a7727f5137f4d95cf60a8995a0b2986252dc5196
095d934eeb9155f8a76d6462987996fcde4c0edfde4b9c306d0f022635f80dcb,-1,1,1,22.20463191,1468847573,Vote,0e7629a5a40c1b615cdad82daf4a042613d2596de69cdc64d88c585444e25e1f
095d934eeb9155f8a76d6462987996fcde4c0edfde4b9c306d0f022635f80dcb,1,2,1,23.95044655,1468847573,Vote,9d060a1486acadb27541235c148f1d91d2b606ceb586a47ed44ab97403ec5314
