tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9c24d61120c5b3521e795fd51fa11d6a2352ea23d0c2f08deadb5cfa645b4a,1,5,1,0.09912879,1518586859,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d2cd685812623597bfbcf5fe08f6ee4881d338c3d4097f37912eeb7880d77ced,1,18,1,0.10115589,1518556857,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
0f3167a6694743925453c1bef9ab8373d3e60b4d3240a17d5caf63db1dcd0024,1,21,1,0.10006483,1518541365,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d,1,37,1,0.10242356,1518511362,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d56ef9c49cb5b21ac464a7705db92f7cdc696cfe22aa6c94f5dbbcda7cc4a963,1,4,1,0.10104821,1518479543,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
081c0b5f6f3be8eee044e608bb7d6a034407d512371dd7c877094500ee041ef1,1,20,1,0.10062532,1518460745,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206,1,24,1,0.10099272,1518408660,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
4cfb0c7147c365d85307121f479ed4aa05d2210cc200f684d6e6b9d6f16b8ebe,1,6,1,0.09834967,1518387365,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
c2cab86b63236f36aedad1d9dc0790333fa679ab19401c905aac4151bf3383da,1,23,1,0.10077704,1518367097,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d,1,11,1,0.09976526,1518331836,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
f157172dc6f002e4465797eada2031e90cd10f2814e6c5cf6783f39d6f9bc9f1,1,2,1,0.10073914,1518264784,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174,1,4,1,0.09860045,1518245053,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2,1,7,1,0.09952933,1518223104,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d884491fc524cedb1229e04a4a0315cbc7d4c06ccc71207ae906c5a7517a5ea2,1,22,1,0.09831748,1518202930,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af,1,21,1,0.09812963,1518154711,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
5f84d8581327bff7d8d46c27c7c03daee49737e95ce5e15ef46cc201fbe76980,1,30,1,0.09968999,1518136972,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
0274976b0f9cd2c1b012265a34bf2fbd3a5f48884c882a2f108955b318d3066e,1,2,1,0.09972644,1518117259,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7,1,11,1,0.10060687,1518101911,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3,1,7,1,0.09550414,1518070110,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
d05f1731803ba4f1a5fe783d50656d39874618ebee1430083d5c834c3c511e23,1,3,1,0.09612419,1518055384,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,32,1,0.10091273,1518026701,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
861088e9f58f745e9aa5c9617b310e2349f2492558a845370ba61c4cddd7a215,1,1,1,0.0952762,1517726795,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a,1,27,1,0.09586903,1517712654,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
2c8d9be925a86fc7e3c60d44de68c7cb262de6f947582bc08e28017078c8328e,1,1,1,0.09534837,1517691266,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
a5662cd87fab05b7b66673c65d2412393982f746d9eb5adf5e68778e42838ecd,1,7,1,0.09837588,1517673304,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
22fdfbd01263227d621f622aa8dba8b9977f68f80d6b73c316b7fc906cec70f7,1,1,1,0.0971408,1517618866,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
9d103542b6ec9988f8daecd8a1cd72c5e9804ab522de7ae193e54ad166ba3812,1,1,1,0.09884577,1517600646,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
1df4349c095986345ecd34e5e98a7728e5c9380a0bbe7be6e1aef426aa25a9de,1,9,1,0.09526508,1517579881,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
f20e17694c9aeffee2c312291b67aa7eb258e28b72b10af1305814d4b0aacee5,1,15,1,0.09568658,1517558013,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
e981af6ecfdad9d0226c793aa689c4cbbf19cde5d3376a770a779f096dfd7340,1,8,1,0.09811806,1517543641,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
501970b1982b3490b7c6afc24e149f6d714bd06d90a2b02830b2ad7032f672dc,1,6,1,0.09629984,1517521995,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
a247323af2c1b5a49d69ecd8f6ad7ec9e673e7453ea0efa615630433f788bd98,1,19,1,0.09667983,1517505327,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
864d51b6579f6b14f4ab221562c942ab13654e58f47f08842db114a3fde92b00,1,13,1,0.0958575,1517493061,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe,1,5,1,0.09553883,1517478177,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
0e3b3df1386f38e5eac4b8ea91242dd00def5435456f94151db96ca3fd2a7e45,1,23,1,0.09870873,1517469364,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
94a2cea925e4135063deb48083ad9802246983ede406e7e652f4f7e7e7a3d1b3,1,0,1,0.14162678,1517460282,Regular,c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c
