tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
918ec5c8efbc0aaa1fd93f19bf7a38784f5308121bc0655348131c41bc8d30dc,-1,1,1,4.77252671,1533182818,Regular,ca90276cd7747b14b2cb2d8cffe4047c2af04afdf246af75a7e98832309f22ac
dfd905cba690e86b6caaf7bfacee985441a907f53493ec3d987c191cbd7a303c,-1,0,1,1.45872679,1533182446,Regular,c022f440739ccfe32157efffdbca55fb940e8ad953ecb1815a2adeb9daaf7077
29996365b0fb6d2a3def39fc990afdfe9e090e4367b03f41b1a321f25094cf38,1,0,1,1.66435054,1533182248,Regular,fa6b1547632c24a6921525d7a855906dfba43e43c66b7b36700a69eebe39f5fc
6484e4cf5a7cba2b07049bd507394d9bfd4ea570c8b6e602884e16e7d23bce60,-1,0,1,0.50164427,1533181358,Regular,243b11144cfab44bbc36701c1f8030b640f69acbaa73f3cdce770c268104b4f2
728d442a1954ea3b35fce77a010f32f64a14ee27ef60c91e4c621f401bd88397,1,0,1,0.98001302,1533181358,Regular,6605c70f3e2e4566cfa9bd01b7d62ac5d0083958ebe98103513171fb501a05ce
ca90276cd7747b14b2cb2d8cffe4047c2af04afdf246af75a7e98832309f22ac,1,0,1,4.77252671,1533180845,Regular,918ec5c8efbc0aaa1fd93f19bf7a38784f5308121bc0655348131c41bc8d30dc
c022f440739ccfe32157efffdbca55fb940e8ad953ecb1815a2adeb9daaf7077,1,0,1,1.45872679,1533180503,Regular,dfd905cba690e86b6caaf7bfacee985441a907f53493ec3d987c191cbd7a303c
243b11144cfab44bbc36701c1f8030b640f69acbaa73f3cdce770c268104b4f2,1,0,1,0.50164427,1533178772,Regular,6484e4cf5a7cba2b07049bd507394d9bfd4ea570c8b6e602884e16e7d23bce60
62ea6c06c05e410eccca4ba48b651e3f08b5c9c0fac459d00462571badfc0588,-1,0,1,4.74688932,1533173182,Regular,19a50674a2797a4458d3b4b80e53221b643051426e55a7e7a0501238a1043ba7
19a50674a2797a4458d3b4b80e53221b643051426e55a7e7a0501238a1043ba7,1,0,1,4.74688932,1533172208,Regular,62ea6c06c05e410eccca4ba48b651e3f08b5c9c0fac459d00462571badfc0588
64fcfb7e9f51d0adf605046af78e08e62dab9f3ebad994778f55b0fb32c73b82,-1,0,1,0.89179704,1533097211,Regular,a60375922ea956d0ed56c3e27145dcceeb512dc2cf9507da35a2a7410a1dab33
0a6fc3ab5b59d3e979fd601edd578a927a4e16f1d1e93bcc7dbece48fbb8d879,-1,0,1,1.05116791,1533095764,Regular,48443d13388a13705df7b38977011452d72ac46037794fead59d873b3897ddf5
56cd966ae46ede52ccf8567cc05a0519e2030bfe5f763f0596a97ccac9b94327,-1,1,1,1.05307867,1533095130,Regular,2388762cad32a9c3ac3e2d7e7c4a31aa29658cec25c4ccf33ac754ed3dbcc53e
a60375922ea956d0ed56c3e27145dcceeb512dc2cf9507da35a2a7410a1dab33,1,0,1,0.89179704,1533095130,Regular,64fcfb7e9f51d0adf605046af78e08e62dab9f3ebad994778f55b0fb32c73b82
e8e429768b0f9037bb8701401dc1bf625943240695c1350dc3a0586bd26c4c66,-1,0,1,0.52748737,1533095130,Regular,270783246261ac7cefa78d77028e34541810441750b190ca1c2974ffb26b7868
48443d13388a13705df7b38977011452d72ac46037794fead59d873b3897ddf5,1,0,1,1.05116791,1533093054,Regular,0a6fc3ab5b59d3e979fd601edd578a927a4e16f1d1e93bcc7dbece48fbb8d879
2388762cad32a9c3ac3e2d7e7c4a31aa29658cec25c4ccf33ac754ed3dbcc53e,1,0,1,1.05307867,1533091483,Regular,56cd966ae46ede52ccf8567cc05a0519e2030bfe5f763f0596a97ccac9b94327
270783246261ac7cefa78d77028e34541810441750b190ca1c2974ffb26b7868,1,0,1,0.52748737,1533090581,Regular,e8e429768b0f9037bb8701401dc1bf625943240695c1350dc3a0586bd26c4c66
81f9cc130f61b6d9a102003bddae980e9721d6b19086c81978bfbba92c6a69db,-1,1,1,3.76097787,1533010919,Regular,bc4f2728ee0f697b7d9f79729e9b2718e975884d263bca03f0ac7b66bbebb149
bc4f2728ee0f697b7d9f79729e9b2718e975884d263bca03f0ac7b66bbebb149,1,0,1,3.76097787,1533010287,Regular,81f9cc130f61b6d9a102003bddae980e9721d6b19086c81978bfbba92c6a69db
35f6b86d9ecbbc5a7148cdbd2cb9c584f7c25d1e89cf1fa6d50a99637f05ed07,-1,0,1,6.55005109,1533009004,Regular,a3be34217578cf4e6a561adb1aea4f3d74a8bdeb6c8341bfad2067ef97b0afcc
c7911fe9216cacaec7fb4b0e9aa36f014b60bed8be4827951dee43c83a92c0a8,-1,1,1,0.44640866,1533008767,Regular,8bf7c02580b2e5467ecd84b4bad0769f72222cf3288cff7285ad8e857c5c9ec7
808e055fe0a54fcc779ae9aea672bbcf71de149b2f989c686a3ef05b71bf3940,-1,1,1,2.14215092,1533008530,Regular,26907d38e0c6454a2df9deb88a7bbc98855a0550638a85faa23419f7e1c7bab6
c729e456bd7766fc97b4d1d612046a191014becdd1a144231ab799fedb544525,-1,0,1,0.43412242,1533007695,Regular,6f5146fd7da876006c62452eb005188886d73e513819a02e381625057f2cf010
a3be34217578cf4e6a561adb1aea4f3d74a8bdeb6c8341bfad2067ef97b0afcc,1,0,1,6.55005109,1533006861,Regular,35f6b86d9ecbbc5a7148cdbd2cb9c584f7c25d1e89cf1fa6d50a99637f05ed07
8bf7c02580b2e5467ecd84b4bad0769f72222cf3288cff7285ad8e857c5c9ec7,1,0,1,0.44640866,1533006433,Regular,c7911fe9216cacaec7fb4b0e9aa36f014b60bed8be4827951dee43c83a92c0a8
26907d38e0c6454a2df9deb88a7bbc98855a0550638a85faa23419f7e1c7bab6,1,0,1,2.14215092,1533005133,Regular,808e055fe0a54fcc779ae9aea672bbcf71de149b2f989c686a3ef05b71bf3940
6f5146fd7da876006c62452eb005188886d73e513819a02e381625057f2cf010,1,0,1,0.43412242,1533004114,Regular,c729e456bd7766fc97b4d1d612046a191014becdd1a144231ab799fedb544525
0bc00d65eb65d85889fadd2436b63e4cb80d0f3a618aff329c14b56b8e444078,-1,1,1,7.33009953,1533003692,Regular,ab49922f08fd7a7a904b7b3d4165931e595a13666ee2ea7c0388cf86219edea9
ab49922f08fd7a7a904b7b3d4165931e595a13666ee2ea7c0388cf86219edea9,1,0,1,7.33009953,1533003421,Regular,0bc00d65eb65d85889fadd2436b63e4cb80d0f3a618aff329c14b56b8e444078
0901d5f6b4409e7759557efb3a37bd11755776a13216432d1620beb96af44527,-1,0,1,1.61612539,1532925154,Regular,9caa58be20ad761383766fdb5ed1d0d584826c6d577780e3e5e32f34355de73c
690d69a40d90d225fa7540f4d67e8cfa3d3d35fd7b31387139ca4c94885a45ee,-1,1,1,4.3882411,1532925154,Regular,16f49abafa133420c683cc42b298620c5af6a245d69ff4fb369a48a08c2aca39
16f49abafa133420c683cc42b298620c5af6a245d69ff4fb369a48a08c2aca39,1,0,1,4.3882411,1532923909,Regular,690d69a40d90d225fa7540f4d67e8cfa3d3d35fd7b31387139ca4c94885a45ee
9caa58be20ad761383766fdb5ed1d0d584826c6d577780e3e5e32f34355de73c,1,0,1,1.61612539,1532923909,Regular,0901d5f6b4409e7759557efb3a37bd11755776a13216432d1620beb96af44527
b179f2d841fccd56a8e9817cdfc108d8cd7b0972e77d81369f519a5929d9816b,-1,0,1,0.53388688,1532917516,Regular,625325af3eb6f6c9413d70225c53086ca4eb5d642e0f0dc93968d08ec576c295
625325af3eb6f6c9413d70225c53086ca4eb5d642e0f0dc93968d08ec576c295,1,0,1,0.53388688,1532917163,Regular,b179f2d841fccd56a8e9817cdfc108d8cd7b0972e77d81369f519a5929d9816b
2b6224c5722f42615e13ee57ea237c878c0d2659c30f5afd3d7690f9cdc00b00,-1,0,1,298.46672518,1532914278,Regular,39f3c9b57dbf0cac01c4493377794bb112c3673bd3a17d6207a842bbf55c8205
39f3c9b57dbf0cac01c4493377794bb112c3673bd3a17d6207a842bbf55c8205,1,0,1,298.46672518,1532897296,Regular,2b6224c5722f42615e13ee57ea237c878c0d2659c30f5afd3d7690f9cdc00b00
d455da0e35dd77dcbc4a9f7d1464470f24e6080bdefc448f7855a633848a03fb,-1,0,1,2.8004449,1532839648,Regular,f511b0d022077ad392892b7ec31ac960af8e70e0973644a9eb14d9a0d9aadc40
f511b0d022077ad392892b7ec31ac960af8e70e0973644a9eb14d9a0d9aadc40,1,0,1,2.8004449,1532838404,Regular,d455da0e35dd77dcbc4a9f7d1464470f24e6080bdefc448f7855a633848a03fb
66a25f42009f0c25c398cb7db6ac861bad34551dc80040a28b191a9833052239,-1,0,1,1.23886386,1532837086,Regular,cf6abbadf4bc7a72986554190ee21e468bb29afbab5fc079946fe0de3b445bff
cf6abbadf4bc7a72986554190ee21e468bb29afbab5fc079946fe0de3b445bff,1,0,1,1.23886386,1532834230,Regular,66a25f42009f0c25c398cb7db6ac861bad34551dc80040a28b191a9833052239
438c3806a59fa80fa724b6e702ea322da46c5462675c95ef79c86cb74db9176d,-1,1,1,0.89011151,1532752342,Regular,0017726f333e25e64d093c2b0f035512a9a7903b8df8b70f1de4066816555f36
c8a033e1cd98e13b0a8a20cee8b69838be5618cbafd8e88c557edbb852104020,-1,1,1,3.07690576,1532751148,Regular,67700971212064b3016b1724553fa3d724ffc941cb6e3c640ba2d67ddec01777
0017726f333e25e64d093c2b0f035512a9a7903b8df8b70f1de4066816555f36,1,0,1,0.89011151,1532750931,Regular,438c3806a59fa80fa724b6e702ea322da46c5462675c95ef79c86cb74db9176d
31413f22674ab36e82f7e5741cf03ee1f4c9ebafadc7b4cf18ea1e28613a6b10,-1,1,1,0.81246658,1532750443,Regular,bf86ff039ec0a511951b6b2e38c33728328760c35d2e83eb39b60576eb53f4dd
0bdb4e9006f480c1521f119a0d08184b1b9a2cc345c2bd3cad6db5af61c26f19,-1,1,1,0.67973424,1532750016,Regular,bd5c8a041d1ba663917e00f8e12109dcfee7475540de16ca4b05988399ba8540
67700971212064b3016b1724553fa3d724ffc941cb6e3c640ba2d67ddec01777,1,0,1,3.07690576,1532748857,Regular,c8a033e1cd98e13b0a8a20cee8b69838be5618cbafd8e88c557edbb852104020
bf86ff039ec0a511951b6b2e38c33728328760c35d2e83eb39b60576eb53f4dd,1,0,1,0.81246658,1532747827,Regular,31413f22674ab36e82f7e5741cf03ee1f4c9ebafadc7b4cf18ea1e28613a6b10
bd5c8a041d1ba663917e00f8e12109dcfee7475540de16ca4b05988399ba8540,1,0,1,0.67973424,1532746350,Regular,0bdb4e9006f480c1521f119a0d08184b1b9a2cc345c2bd3cad6db5af61c26f19
5d4625832082b5bf6ea02c0044b13aa62d1317a60c27e555d94e5eb2a3c3c836,-1,0,1,38.51166687,1532674139,Regular,0e2d52f6a37560e4d64c2befeed7369110ebcbd96820f081aa1038dfd7f1665c
0e2d52f6a37560e4d64c2befeed7369110ebcbd96820f081aa1038dfd7f1665c,1,0,1,38.51166687,1532673662,Regular,5d4625832082b5bf6ea02c0044b13aa62d1317a60c27e555d94e5eb2a3c3c836
25a96731386c18c46a757fbbd8c32d81a78a91de630b6874950c4682c44a8dc9,-1,0,1,0.91429459,1532673662,Regular,f8d35b8134b8617c95cf50f2e9b961f711721e51733ecf9ab5f60ef1449fe82a
f8ebc74a08e1a1aff91b78dd3f70791561612c6b5fd0ca6ccde7e34ef3698d80,-1,1,1,0.45773075,1532673136,Regular,e7ff5e0d067d6896ef357ec62101d3a0aa76332730018cc10f5e1e2ce65b92e6
69cd921e78f56cd03ee852ff19483c7561bc89adf742f9c996edca8ddad57761,-1,0,1,0.609,1532672471,Regular,d6fb1649b64b7c40b3365e76f138c434b1e7a03a60f8cec767ced02f439ede21
f8d35b8134b8617c95cf50f2e9b961f711721e51733ecf9ab5f60ef1449fe82a,1,0,1,0.91429459,1532672471,Regular,25a96731386c18c46a757fbbd8c32d81a78a91de630b6874950c4682c44a8dc9
7ef9338f3195e95448776b68e6e32df48e6f6f86b83f88ea25d5d0bcda690d9d,-1,1,1,0.7866331,1532670816,Regular,b9d3570f4549d6a36a8614b3a9cf1c83b96e231d12e9671287554efed17ccd2b
d6fb1649b64b7c40b3365e76f138c434b1e7a03a60f8cec767ced02f439ede21,1,0,1,0.609,1532670816,Regular,69cd921e78f56cd03ee852ff19483c7561bc89adf742f9c996edca8ddad57761
e7ff5e0d067d6896ef357ec62101d3a0aa76332730018cc10f5e1e2ce65b92e6,1,0,1,0.45773075,1532670816,Regular,f8ebc74a08e1a1aff91b78dd3f70791561612c6b5fd0ca6ccde7e34ef3698d80
b9d3570f4549d6a36a8614b3a9cf1c83b96e231d12e9671287554efed17ccd2b,1,0,1,0.7866331,1532659037,Regular,7ef9338f3195e95448776b68e6e32df48e6f6f86b83f88ea25d5d0bcda690d9d
cabb45f1e90a2e450d3faa94d944c45db5de7b2b140d91cef3f9e12c82272e69,-1,1,1,1.39372176,1532658346,Regular,1302dacddc4908be3717aba2d84cff5bbd87e2dc8c8ce7a218893600184a3f74
1302dacddc4908be3717aba2d84cff5bbd87e2dc8c8ce7a218893600184a3f74,1,0,1,1.39372176,1532658107,Regular,cabb45f1e90a2e450d3faa94d944c45db5de7b2b140d91cef3f9e12c82272e69
82a6d99f43be2f138dfad9eb886dd12dcf86a21b7d7e79a154845f618f1b2962,-1,1,1,6.2227865,1532581042,Regular,ce90858f7d6ca8c07a702d91b2f57bcca5c9ca4c8a03114b4f5164ed0f53f0aa
ce90858f7d6ca8c07a702d91b2f57bcca5c9ca4c8a03114b4f5164ed0f53f0aa,1,0,1,6.2227865,1532580434,Regular,82a6d99f43be2f138dfad9eb886dd12dcf86a21b7d7e79a154845f618f1b2962
5033f862dc4b93b3a24a431c0d369a5c93daee7fcaac4e18f588c0b362bdc325,-1,0,1,2.31390606,1532579781,Regular,e40916d516a240a68f423e0959495c747d27316a4dfb4a0de9dfedff60b88958
e40916d516a240a68f423e0959495c747d27316a4dfb4a0de9dfedff60b88958,1,0,1,2.31390606,1532579554,Regular,5033f862dc4b93b3a24a431c0d369a5c93daee7fcaac4e18f588c0b362bdc325
a0d833d50a44be7006018c2117ba26c9f9d89749b436c28b69790b4a2d908c24,-1,0,1,1.78159445,1532494236,Regular,a667661d9472f2caebb5264d4d5849ab09401ef012c7db51bfa544149875cb47
cd599813f796e0a072478e52e0b462c5e22901fb52216571b056d1732f2abd10,-1,1,1,2.60352379,1532494236,Regular,64caffab1bc71aa2fda3cc0087d11ab4da635014a2f05393fb2397e49b4523dc
9d73c0621b6f7eee6e81db5ce0dba6d0b95b1780c498c99f1b1a9e6952d5efd0,-1,0,1,4.06859908,1532492912,Regular,28d4090b458d7e6f95dce544516ecba9bad8df96bc53afa39b13848a1b10ab69
64caffab1bc71aa2fda3cc0087d11ab4da635014a2f05393fb2397e49b4523dc,1,0,1,2.60352379,1532492217,Regular,cd599813f796e0a072478e52e0b462c5e22901fb52216571b056d1732f2abd10
a667661d9472f2caebb5264d4d5849ab09401ef012c7db51bfa544149875cb47,1,0,1,1.78159445,1532492217,Regular,a0d833d50a44be7006018c2117ba26c9f9d89749b436c28b69790b4a2d908c24
28d4090b458d7e6f95dce544516ecba9bad8df96bc53afa39b13848a1b10ab69,1,0,1,4.06859908,1532491285,Regular,9d73c0621b6f7eee6e81db5ce0dba6d0b95b1780c498c99f1b1a9e6952d5efd0
16eac9c2f133feed94df6cc80e3d00e535f214da70f0c25bfbe4a8ee96f759ab,-1,1,1,4.07162069,1532418177,Regular,8a9939957ce7e9aee97ea4c12f4b0d98cce76ea6def7d4eedd3ac56cfa1d4211
8a9939957ce7e9aee97ea4c12f4b0d98cce76ea6def7d4eedd3ac56cfa1d4211,1,0,1,4.07162069,1532416263,Regular,16eac9c2f133feed94df6cc80e3d00e535f214da70f0c25bfbe4a8ee96f759ab
95279a2710fb7b0d2857b4a5e7d6f1654bda4adf4acef581966177fceb42c88c,-1,0,1,23.27441971,1532414547,Regular,f82f3453e832ca920e3ef3a8847c1f698d39ead3dfc758b4450480ad49c08a24
ea421be555f0efff9ef9caef413f504630853331abda7d63f95af09dbe6fcaf5,-1,0,1,2.3098378,1532414547,Regular,dd720fcd55e7ae580e652e234e5142b535cceb3c07f60d213f262bebe8c977be
77be37ee1493a55843e8ff213bf43b9fe31fb5f5595e8ab47008ce1cf048fdc8,-1,1,1,2.07955794,1532411364,Regular,9e50ff1107c3334dc17106e52f40f25e548a9ac96b3a6a65aad58925c08f9e7a
f82f3453e832ca920e3ef3a8847c1f698d39ead3dfc758b4450480ad49c08a24,1,0,1,23.27441971,1532410856,Regular,95279a2710fb7b0d2857b4a5e7d6f1654bda4adf4acef581966177fceb42c88c
dd720fcd55e7ae580e652e234e5142b535cceb3c07f60d213f262bebe8c977be,1,0,1,2.3098378,1532409459,Regular,ea421be555f0efff9ef9caef413f504630853331abda7d63f95af09dbe6fcaf5
f48eb98cde678a4838535459982c241fcd7994ae10c612f5585123ca865aa287,-1,0,1,1.01676679,1532406506,Regular,3c86436bbde188e2fcffb7a77bbd78c9418b8ed026c643a6255bf69b4c6cbf7f
778c88c776a2daeaaa198918c920073d8a3000d88901cdcf1ac0152461f2885f,-1,0,1,0.28456374,1532406117,Regular,5f76f67c1e510ed3b29c13583f26fe0d930b20feee68890478bd3a9a22848c80
3c86436bbde188e2fcffb7a77bbd78c9418b8ed026c643a6255bf69b4c6cbf7f,1,0,1,1.01676679,1532404816,Regular,f48eb98cde678a4838535459982c241fcd7994ae10c612f5585123ca865aa287
5f76f67c1e510ed3b29c13583f26fe0d930b20feee68890478bd3a9a22848c80,1,0,1,0.28456374,1532404816,Regular,778c88c776a2daeaaa198918c920073d8a3000d88901cdcf1ac0152461f2885f
7c36df097a416f71ab1250e68b20da1bc23ebea7824742296ef5f7a350c907d5,-1,1,1,0.42833308,1532404816,Regular,d4e7ee148a3f45a8151e64b4438b0494814b8ec2f82bbc7a5032a30386a3d66b
95648dc58a05166817430701c093ce72641cd04347c8fd4c9669c26d680ffed2,-1,0,1,1.9081938,1532404816,Regular,3ec105b44bab77df77de1661412b6e63d6ceb9cc99beed5d7384c8382da0ded5
9e50ff1107c3334dc17106e52f40f25e548a9ac96b3a6a65aad58925c08f9e7a,1,0,1,2.07955794,1532404816,Regular,77be37ee1493a55843e8ff213bf43b9fe31fb5f5595e8ab47008ce1cf048fdc8
d477fe67cf2a9db889b1d68185ae67913656972b8b611ebf1fb7ce551bf706f3,-1,1,1,34.07493292,1532404816,Regular,f6b9e062835937d52a2c0301a57c70834ca50229041bc5eb26ddf19a8905b6a5
3ec105b44bab77df77de1661412b6e63d6ceb9cc99beed5d7384c8382da0ded5,1,0,1,1.9081938,1532403352,Regular,95648dc58a05166817430701c093ce72641cd04347c8fd4c9669c26d680ffed2
d4e7ee148a3f45a8151e64b4438b0494814b8ec2f82bbc7a5032a30386a3d66b,1,0,1,0.42833308,1532403352,Regular,7c36df097a416f71ab1250e68b20da1bc23ebea7824742296ef5f7a350c907d5
f6b9e062835937d52a2c0301a57c70834ca50229041bc5eb26ddf19a8905b6a5,1,0,1,34.07493292,1532403352,Regular,d477fe67cf2a9db889b1d68185ae67913656972b8b611ebf1fb7ce551bf706f3
64e73afc6d4d2feab3739980f33c18ca676285c667fc8c468c98adecad2214d5,-1,1,1,1.89937889,1532146881,Regular,85879eeeb3cdb1bc9896b3dc6231acacf9941afcc21709bcc18c5574c9add7e3
85879eeeb3cdb1bc9896b3dc6231acacf9941afcc21709bcc18c5574c9add7e3,1,0,1,1.89937889,1532145711,Regular,64e73afc6d4d2feab3739980f33c18ca676285c667fc8c468c98adecad2214d5
7710462174766a214ecfa2523a978211138b9b321cf4872a45af03e8c2b7e17b,-1,1,1,32.61980502,1532070627,Regular,2f04183af32c52990b2d4a7f066ba77ed2ee8def2f769320906d250202785d32
2f04183af32c52990b2d4a7f066ba77ed2ee8def2f769320906d250202785d32,1,0,1,32.61980502,1532070480,Regular,7710462174766a214ecfa2523a978211138b9b321cf4872a45af03e8c2b7e17b
e736d32672549289570a428549b0652d8889fea4ba79c1ad87a6311d1baae3c3,-1,0,1,22.80891176,1532061813,Regular,8369433bd20d3a0fc51885cbb2774a771e9cf53874c8deb27e3c075a47dc0bed
8369433bd20d3a0fc51885cbb2774a771e9cf53874c8deb27e3c075a47dc0bed,1,0,1,22.80891176,1532061373,Regular,e736d32672549289570a428549b0652d8889fea4ba79c1ad87a6311d1baae3c3
4caf071553ba9520e014875f03c8f7bad7e9020c4df614c67bbdd882810e1974,-1,0,1,6.91015618,1532061019,Regular,273d8b4cf66af920cc8c38a8ddabaa8d8e56b2fe17fdc58479715d7929cedb4e
d9502789a2d733b6f8dc7e5a7634f70651633af1b2c84250f56ce32ebfd0d7ec,-1,0,1,2.6381183,1532061019,Regular,d3e6e78aa74db47d1145a5998129aa39bf275b60eb2045c3aa9ff46532c9cbb8
273d8b4cf66af920cc8c38a8ddabaa8d8e56b2fe17fdc58479715d7929cedb4e,1,0,1,6.91015618,1532060221,Regular,4caf071553ba9520e014875f03c8f7bad7e9020c4df614c67bbdd882810e1974
d3e6e78aa74db47d1145a5998129aa39bf275b60eb2045c3aa9ff46532c9cbb8,1,0,1,2.6381183,1532059375,Regular,d9502789a2d733b6f8dc7e5a7634f70651633af1b2c84250f56ce32ebfd0d7ec
1d5a4f0b503673e8e2fc1cc684075d33188f89cef55136279e815706930d2dd8,-1,0,1,0.68176099,1532058118,Regular,64ec1a596774b863a4d39dd791ba8790a12f498f1ef47b4a9eccf8baa8dc704a
64ec1a596774b863a4d39dd791ba8790a12f498f1ef47b4a9eccf8baa8dc704a,1,0,1,0.68176099,1532054737,Regular,1d5a4f0b503673e8e2fc1cc684075d33188f89cef55136279e815706930d2dd8
1793deb95d9241d971c7050e94f27e7c868796c8431f4f719a5dddd0b386bb5c,-1,0,1,13.27029948,1532008899,Regular,2463b36023cebcc1d493d23c94cf94c14360621e9462f4964a150b10cf6b0c3f
2463b36023cebcc1d493d23c94cf94c14360621e9462f4964a150b10cf6b0c3f,1,0,1,13.27029948,1532008656,Regular,1793deb95d9241d971c7050e94f27e7c868796c8431f4f719a5dddd0b386bb5c
950cfbbc4701fdf511fe40eb85b439698d808a7d346110ac4da2752da8a66555,-1,1,1,0.70810104,1531971478,Regular,1ec9b41c233b6acf5c098c3f8f765dd702904d9fa447b117fe8eed486e2f4b20
931fa87bd2c8b92261ad9c27b8f3f38aa27551bb2f79b446725eaa676e8c9f49,-1,1,1,26.14376765,1531971302,Regular,89ce31e360734c6aa9afb70dee143422b37d6b3063ae39fad6fcfa6d35f2eb35
1ec9b41c233b6acf5c098c3f8f765dd702904d9fa447b117fe8eed486e2f4b20,1,0,1,0.70810104,1531968938,Regular,950cfbbc4701fdf511fe40eb85b439698d808a7d346110ac4da2752da8a66555
89ce31e360734c6aa9afb70dee143422b37d6b3063ae39fad6fcfa6d35f2eb35,1,0,1,26.14376765,1531967951,Regular,931fa87bd2c8b92261ad9c27b8f3f38aa27551bb2f79b446725eaa676e8c9f49
95546cb4fb405ec42c7cc245815609f200119eb1292943283e52171b7ac91892,-1,1,1,8.65941861,1531889733,Regular,efb9954926c2d698fab4ab41babe9a7660b8be9bd38c2f540882c7bdc666317e
efb9954926c2d698fab4ab41babe9a7660b8be9bd38c2f540882c7bdc666317e,1,0,1,8.65941861,1531888863,Regular,95546cb4fb405ec42c7cc245815609f200119eb1292943283e52171b7ac91892
00b1c6379175b1e8be4bd72e2a1860e1b24f0f475ac07f03756b361b9e3fc5b1,-1,1,1,1.60934339,1531887159,Regular,2331ffbf68fd44be67c371b86aecf0c53d3119457b48924e45255f6510a6c7d3
2331ffbf68fd44be67c371b86aecf0c53d3119457b48924e45255f6510a6c7d3,1,0,1,1.60934339,1531885928,Regular,00b1c6379175b1e8be4bd72e2a1860e1b24f0f475ac07f03756b361b9e3fc5b1
076ff18baec0729e8f6f220ed6baf7e951b676237dc94314741968d467f18e7f,-1,0,1,29.05280671,1531876004,Regular,86401513652a84183c2c6670abefa003d26c2c66fbf7a3aca3dbb0e59d63d14b
86401513652a84183c2c6670abefa003d26c2c66fbf7a3aca3dbb0e59d63d14b,1,0,1,29.05280671,1531871576,Regular,076ff18baec0729e8f6f220ed6baf7e951b676237dc94314741968d467f18e7f
ebc22a0b669af52671d94c61a7d05d2931b4c792256c908cc7f2d0f1b4d40976,-1,0,1,0.90135299,1531800169,Regular,bff550eb745426414af70101f26a37f99a9159da60b83fe441e8749bc6ce8b23
e22dd6dde6fcaaf5c5c78037d3656fda6573f5faf4fbd1abf961c28b693b5adf,-1,0,1,0.5132436,1531799232,Regular,fb57fb42abe66135998ae2151ec22b7e48a2d56f820435bc24ad0e5f767c0996
bff550eb745426414af70101f26a37f99a9159da60b83fe441e8749bc6ce8b23,1,0,1,0.90135299,1531798567,Regular,ebc22a0b669af52671d94c61a7d05d2931b4c792256c908cc7f2d0f1b4d40976
fb57fb42abe66135998ae2151ec22b7e48a2d56f820435bc24ad0e5f767c0996,1,0,1,0.5132436,1531796250,Regular,e22dd6dde6fcaaf5c5c78037d3656fda6573f5faf4fbd1abf961c28b693b5adf
9be3a1c78b021d259d197289a0dab433dd4e96b2d11eb823b7e2593bf366d6ce,-1,0,1,0.62462291,1531712401,Regular,670ead7f4bff81fe848d58f0fe12a06ad68144246ecca173bd021219d3f0ca12
670ead7f4bff81fe848d58f0fe12a06ad68144246ecca173bd021219d3f0ca12,1,0,1,0.62462291,1531709238,Regular,9be3a1c78b021d259d197289a0dab433dd4e96b2d11eb823b7e2593bf366d6ce
eb41bcf577bee35cfa412e6258b3ccc9af8414ae3c00760d978e102b5f682bb3,-1,0,1,19.18884108,1531702804,Regular,dce87cc270448283e9b4dd83be986dd3e21b62d9236c6f6b6801f4d5a5af46b6
dce87cc270448283e9b4dd83be986dd3e21b62d9236c6f6b6801f4d5a5af46b6,1,0,1,19.18884108,1531699072,Regular,eb41bcf577bee35cfa412e6258b3ccc9af8414ae3c00760d978e102b5f682bb3
7103c448565a69be8fa8f0e2e3ec18074ba05875cd6cc9523c58ba1acf4cf009,-1,0,1,18.94284857,1531696914,Regular,ed751f4bfee95b26eb0dfed2e1f1b8c002600feee196c330167ab324b46cc482
ed751f4bfee95b26eb0dfed2e1f1b8c002600feee196c330167ab324b46cc482,1,0,1,18.94284857,1531696601,Regular,7103c448565a69be8fa8f0e2e3ec18074ba05875cd6cc9523c58ba1acf4cf009
e9ef14aa6304ac0712813a714d38717fd4c2dac0b18087fcca673f6afe3b8e4d,1,0,1,107.89033777,1531688848,Regular,6c48eaa638a92ae739c2fa907cfdfa8194191351b0489e1d2e855ccf6ddb5155
5fceba63c39ccd06402848a03e52958bf9f7532648d27bf50656a9817af6f65a,-1,0,1,17.17515056,1531649361,Regular,89d60ae3d50f7fdeebe3273860a0f3fe8a6a222b30fe17294d9bddd3212a8f57
89d60ae3d50f7fdeebe3273860a0f3fe8a6a222b30fe17294d9bddd3212a8f57,1,0,1,17.17515056,1531643300,Regular,5fceba63c39ccd06402848a03e52958bf9f7532648d27bf50656a9817af6f65a
9b9bc1ef9326cc5583d2d87e5e3bac3c584d0db94cafe64061c04e717dbc3935,-1,0,1,9.68093994,1531631027,Regular,e2f516cc96f1fe0d5298a6056db276cef0f76699de8e32763a954a35fc9cc1c5
e2f516cc96f1fe0d5298a6056db276cef0f76699de8e32763a954a35fc9cc1c5,1,0,1,9.68093994,1531630442,Regular,9b9bc1ef9326cc5583d2d87e5e3bac3c584d0db94cafe64061c04e717dbc3935
81cd39cfef8f2557fccf7c1b6018402ff29450c76f5f828d32ad969d2abeef02,-1,1,1,0.50506591,1531628708,Regular,1e5d1877a58a2d2d9aed2859ce85023b6a78ef617c78f7ef23b0635eaee5b9c8
