tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca62c30e0530b1170793a0abb7424421aedea146dc20bbb30bee0c241e985085,-1,1,1,3.84098148,1539197531,Regular,0151eea9ec11567a954341451ca6f9b3958ac542a2c35788526a422d16e050f9
266001e93ae5cb03052c3cc2323bbeb47dba6c7a2ac1aed657745c1f8e69d7ca,-1,1,1,42.35470884,1539185112,Regular,515885d347677d60ff3560fb5d829dc2d24b37480369c3132e9090e31eba67e3
af5bc8bf8602f63b393632b99f54872078e68540c311b8ded3cf5ba2701e6968,1,0,1,7.5431576,1539137010,Regular,48e2c1ecd07dd81c06b71a7fff22946213a891894668edc316d31dc5fa4f24f6
0151eea9ec11567a954341451ca6f9b3958ac542a2c35788526a422d16e050f9,1,0,1,3.84098148,1539130296,Regular,ca62c30e0530b1170793a0abb7424421aedea146dc20bbb30bee0c241e985085
515885d347677d60ff3560fb5d829dc2d24b37480369c3132e9090e31eba67e3,1,0,1,42.35470884,1539111195,Regular,266001e93ae5cb03052c3cc2323bbeb47dba6c7a2ac1aed657745c1f8e69d7ca
549fd3b292d733db629a894ab2580cfa93973af3866dccb0583c338a392a4ed6,-1,0,1,0.25470865,1539110372,Regular,eea70d123792f403d1a6fb6692f3d8226d4d4f1defa8b011616e72f53040c802
f8970af95106e271c3a757879c81ab0492fac630bb87860268b6700ce5b6149d,-1,1,1,2.23603756,1539107387,Regular,92225c60c03d78e5faee1333b26e221cdfdc485c2ffb1072c1ae180c4996f968
36a3cfc20ea192763a4055cc3df28018b83a9f59c2c0219c34be622c65e38d9a,-1,1,1,2.17927905,1539063660,Regular,5954852b4f8e7e733c798109df18917db8ea7d332f3a784296ea8ddd1b778415
518bc1367c3f014d3205e542926e17571a3d5948717b554c7fa53e7f271ab400,1,1,1,1255.7440478,1539039558,Regular,fd11cb5b41de52f253f51883ce1ea79ede969ded143c02a7b12e8f3c939f4342
eea70d123792f403d1a6fb6692f3d8226d4d4f1defa8b011616e72f53040c802,1,0,1,0.25470865,1539038305,Regular,549fd3b292d733db629a894ab2580cfa93973af3866dccb0583c338a392a4ed6
92225c60c03d78e5faee1333b26e221cdfdc485c2ffb1072c1ae180c4996f968,1,0,1,2.23603756,1539034632,Regular,f8970af95106e271c3a757879c81ab0492fac630bb87860268b6700ce5b6149d
f95d12cf87b27703457fbd14c37c0e2af952bdcb2d023ebcb40d030854570936,-1,6,1,86.00297315,1539014898,Regular,250fbe6c79f652304c67f76fdca9930a2c34a2d52631db9c0cfc83de472a08e1
5954852b4f8e7e733c798109df18917db8ea7d332f3a784296ea8ddd1b778415,1,0,1,2.17927905,1538994627,Regular,36a3cfc20ea192763a4055cc3df28018b83a9f59c2c0219c34be622c65e38d9a
e8ce06adb27a552c24111ce5efbfc605bbcf66fc9db4e64a23b8a67b0f580ae0,1,1,1,654.72865649,1538988325,Regular,4da2c13c1c7f334f6509e019b3de818c0ec456f8329f16d65b9b7c988439a62a
d2feebd097cc6cedcdf34730e60ae88eaca422ddd2a2c6d2e1b7ce5af9bd74da,-1,0,1,1330.1605716,1538967311,Regular,094833260b1b39569d4f94a1dfc888e4790f47ad19cf5a3bd31c558eb1617524
ca0b25f45c9286886ddf061204ebc68d74ba9c41010f72d5564250eacf28d1a6,-1,1,1,3.13294704,1538927227,Regular,1d8a4edbcaeea450cadf81ef909a044b5f5dab18afe59371310f3bc0dc8f9976
094833260b1b39569d4f94a1dfc888e4790f47ad19cf5a3bd31c558eb1617524,1,1,1,1330.1605716,1538924042,Regular,d2feebd097cc6cedcdf34730e60ae88eaca422ddd2a2c6d2e1b7ce5af9bd74da
1d8a4edbcaeea450cadf81ef909a044b5f5dab18afe59371310f3bc0dc8f9976,1,0,1,3.13294704,1538888903,Regular,ca0b25f45c9286886ddf061204ebc68d74ba9c41010f72d5564250eacf28d1a6
9bf9f106e8d890b1eccba5c4d947a2035263c2bffbce4f0b4af0077b10d35ded,-1,1,1,0.62079335,1538888903,Regular,f281c3d56c0911c7a14d2af6ffa236b04891bdfd277318ba9ea21c777bafd78b
85851989fb43ac12e275fdb2c8c0a40c47e42199f4623a4437d95fd9222d00f6,-1,0,1,3.99621507,1538888335,Regular,b8789f50ac19c6ed4bf67e7680d93289341dc0525aff96d4604d2ebc5f15bb5f
da8906599cfa2e19c05feae217fec3d254c95613d654cf582d6bb788ba3dbc76,-1,0,1,0.33716387,1538887904,Regular,eb8fc26639c03a45119a819cdbe815c0c20252286ed0a319509a096533f66813
eda466bc1fce98f259030ff3a200112ed2614558f0cc4adcf535004b3ad1f05d,-1,1,1,1.22622167,1538887457,Regular,1e8374fb987b679b288b35f1bd50c0caa18a5e052029214fa1fabb81cb4c5ed0
e7ce4f6b74ac3ed98eeb7c2ac565a7b9e64c0c9cf39b7b7528fcd121b62a5f85,-1,1,1,11.06689351,1538857648,Regular,31886c815449cf1cd6975efe25d88d0487c53efc6f1c50f3e7af6c985fc6f1d5
c3122229ff30214f33756827ba20d38f313bf3b3911ca5d1fd8c9cb078592112,-1,1,1,5.1115476,1538846949,Regular,15af5bfe258200a7fd5c94ae6b85d418305b2de5789d5271c01402743daed44a
f281c3d56c0911c7a14d2af6ffa236b04891bdfd277318ba9ea21c777bafd78b,1,0,1,0.62079335,1538845927,Regular,9bf9f106e8d890b1eccba5c4d947a2035263c2bffbce4f0b4af0077b10d35ded
b8789f50ac19c6ed4bf67e7680d93289341dc0525aff96d4604d2ebc5f15bb5f,1,0,1,3.99621507,1538845455,Regular,85851989fb43ac12e275fdb2c8c0a40c47e42199f4623a4437d95fd9222d00f6
eb8fc26639c03a45119a819cdbe815c0c20252286ed0a319509a096533f66813,1,0,1,0.33716387,1538844248,Regular,da8906599cfa2e19c05feae217fec3d254c95613d654cf582d6bb788ba3dbc76
1e8374fb987b679b288b35f1bd50c0caa18a5e052029214fa1fabb81cb4c5ed0,1,0,1,1.22622167,1538843935,Regular,eda466bc1fce98f259030ff3a200112ed2614558f0cc4adcf535004b3ad1f05d
31886c815449cf1cd6975efe25d88d0487c53efc6f1c50f3e7af6c985fc6f1d5,1,0,1,11.06689351,1538826100,Regular,e7ce4f6b74ac3ed98eeb7c2ac565a7b9e64c0c9cf39b7b7528fcd121b62a5f85
15af5bfe258200a7fd5c94ae6b85d418305b2de5789d5271c01402743daed44a,1,0,1,5.1115476,1538817989,Regular,c3122229ff30214f33756827ba20d38f313bf3b3911ca5d1fd8c9cb078592112
bbb4d1dab71035ff1450bd5cb291c9d58265f78a5c117b24f009c5ddd51657bd,-1,1,1,0.39133462,1538815147,Regular,7f3320ee06c871b8e72ac3863993099c6a41284f4ba87e98edc666023cd082aa
7f3320ee06c871b8e72ac3863993099c6a41284f4ba87e98edc666023cd082aa,1,0,1,0.39133462,1538781739,Regular,bbb4d1dab71035ff1450bd5cb291c9d58265f78a5c117b24f009c5ddd51657bd
d627bea2bee44df0db28a23a8fdf2cffc23c82cb660e44429cf3f4766d606265,-1,0,1,1.30062263,1538779606,Regular,1e65a584e67d7ec924fbe20151d0d8a1caa2c52a59514d55db14b8bc4187f780
38ce5f5e4dc28ff5af614dd79536af78fc794859706f153967aa6deb57a96a6e,-1,1,1,5.347793,1538778629,Regular,23f431dfde88a7c0dc46cf55e82d18067c26f240eece2b8dd31c7b0a7a6d6ac0
1e65a584e67d7ec924fbe20151d0d8a1caa2c52a59514d55db14b8bc4187f780,1,0,1,1.30062263,1538740890,Regular,d627bea2bee44df0db28a23a8fdf2cffc23c82cb660e44429cf3f4766d606265
23f431dfde88a7c0dc46cf55e82d18067c26f240eece2b8dd31c7b0a7a6d6ac0,1,0,1,5.347793,1538739952,Regular,38ce5f5e4dc28ff5af614dd79536af78fc794859706f153967aa6deb57a96a6e
b2e100abbbbc09ef7705796c51268f911c3c7c1a2fb214a8a39a93ff54eefca3,-1,0,1,9.79946121,1538678576,Regular,4ae8e14f4d9958d127df7dd42ccb575fdce7331f553d553d91ec2c8e8105ec83
2951a8081bee8250315bf72a58f1299c0d7f5e2e2ef57a08c8cd133ccf22c43f,-1,0,1,5.72692874,1538676310,Regular,e790864af237c2a89fdbf5598fd0dbb2b3587ac3603c8e2064ecfba8e3438a4f
311d578786f597acaff2ae98167eefed6d649a98c54700ddaeaa01958fe5ea41,-1,1,1,3.80631373,1538672411,Regular,190775cb3693d244d0011991db93f156810812abcd57666b9031f858f4c5c84a
4ae8e14f4d9958d127df7dd42ccb575fdce7331f553d553d91ec2c8e8105ec83,1,0,1,9.79946121,1538641414,Regular,b2e100abbbbc09ef7705796c51268f911c3c7c1a2fb214a8a39a93ff54eefca3
e790864af237c2a89fdbf5598fd0dbb2b3587ac3603c8e2064ecfba8e3438a4f,1,0,1,5.72692874,1538639382,Regular,2951a8081bee8250315bf72a58f1299c0d7f5e2e2ef57a08c8cd133ccf22c43f
190775cb3693d244d0011991db93f156810812abcd57666b9031f858f4c5c84a,1,0,1,3.80631373,1538636469,Regular,311d578786f597acaff2ae98167eefed6d649a98c54700ddaeaa01958fe5ea41
2a99d6b9c039cb835a2ac2b78b4a3c74b54e06b10c673ce8c1b9ad17bf70ddd6,-1,0,1,0.95574532,1538608219,Regular,43a11c4a7f656915ad1762af9a6bbc67cb4b8b1dfc256e067e67ad43f1bbf4f6
8b411f6f67c46464afaaf7b3c4b0b82762caa8b9c54d472f804fa15f4e2fbcee,-1,0,1,6.09078272,1538607942,Regular,3915b6147eda41da523de2facbdf7252db575c8302c0962ef4b396e7c27da69f
36fbb59c525796bef2ebb30c451db85fe14186380abcc1cd5053bc2d61988bbe,-1,1,1,0.62768371,1538605660,Regular,7252689ababe66cd18cd5ef63b16b781a35ad171e6c2cacc2dd6c3880dadde1a
f8d07f8d3e16536b801eba269798ea3e416e323861badc7f7886a63bc16db754,-1,1,1,3.42357317,1538587408,Regular,fcf76073c3c7ff807c3b3daa8b707f970f49d58fc65ac6cbc762729aef38c828
a76400e1097b36ee3a618e6c20e95d8f4b48c7a6cc2df8b45c7e6e7a91ea4a06,-1,0,1,683.39052244,1538576303,Regular,48dbcd4dac0f2c87ce3883cdad9e6ca16157a5b8ea8099b4b2ff8dce0eed5eb6
3915b6147eda41da523de2facbdf7252db575c8302c0962ef4b396e7c27da69f,1,0,1,6.09078272,1538566911,Regular,8b411f6f67c46464afaaf7b3c4b0b82762caa8b9c54d472f804fa15f4e2fbcee
43a11c4a7f656915ad1762af9a6bbc67cb4b8b1dfc256e067e67ad43f1bbf4f6,1,0,1,0.95574532,1538566911,Regular,2a99d6b9c039cb835a2ac2b78b4a3c74b54e06b10c673ce8c1b9ad17bf70ddd6
7252689ababe66cd18cd5ef63b16b781a35ad171e6c2cacc2dd6c3880dadde1a,1,0,1,0.62768371,1538565438,Regular,36fbb59c525796bef2ebb30c451db85fe14186380abcc1cd5053bc2d61988bbe
fcf76073c3c7ff807c3b3daa8b707f970f49d58fc65ac6cbc762729aef38c828,1,0,1,3.42357317,1538552171,Regular,f8d07f8d3e16536b801eba269798ea3e416e323861badc7f7886a63bc16db754
a273bb3b2bc75142bfd64880d795ecc10094543b397230fd96e00f7480b89770,-1,0,1,6.3033953,1538550656,Regular,a3fd794fdedf0dc47aec47deeefe7b3938908b08fbc07fdff40d29f3180985a2
48dbcd4dac0f2c87ce3883cdad9e6ca16157a5b8ea8099b4b2ff8dce0eed5eb6,1,0,1,683.39052244,1538525812,Regular,a76400e1097b36ee3a618e6c20e95d8f4b48c7a6cc2df8b45c7e6e7a91ea4a06
a3fd794fdedf0dc47aec47deeefe7b3938908b08fbc07fdff40d29f3180985a2,1,0,1,6.3033953,1538518057,Regular,a273bb3b2bc75142bfd64880d795ecc10094543b397230fd96e00f7480b89770
71b4ab6da65e3ca87834fa353a8233a8b6f8dc5fc1e7840ea8edadfd3471d4bf,-1,0,1,2.68735722,1538468530,Regular,b4ad6d75445b68b319f4fb2e5606b43bdbf10884c85dfcdcc5ae4ee73b8e4fcd
71b4ab6da65e3ca87834fa353a8233a8b6f8dc5fc1e7840ea8edadfd3471d4bf,-1,1,1,1.01441446,1538468530,Regular,15f5e6043d03fe39deff98096d989dbf55bad7f57fc18870c57c90d9f089e418
22cb9467e77fa56fc85aa9287a488b8e6ab246b33d7574eecbca084388d5e736,-1,0,1,7.58549881,1538462966,Regular,400414bbd46c3ac63321ea9fa477b4df22cdea3c4181197f2cae98d9661c8801
15f5e6043d03fe39deff98096d989dbf55bad7f57fc18870c57c90d9f089e418,1,0,1,1.01441446,1538431442,Regular,71b4ab6da65e3ca87834fa353a8233a8b6f8dc5fc1e7840ea8edadfd3471d4bf
b4ad6d75445b68b319f4fb2e5606b43bdbf10884c85dfcdcc5ae4ee73b8e4fcd,1,0,1,2.68735722,1538431442,Regular,71b4ab6da65e3ca87834fa353a8233a8b6f8dc5fc1e7840ea8edadfd3471d4bf
f34f3413000c5123b24717efd002e3d0f2482bbc96302d5af2147aa903631ddd,-1,0,1,1.83777554,1538429424,Regular,3cdc9e0f9609d73f2c581fe4e4cbef3c2900931cee58aa58fbb4c798a8c93c78
400414bbd46c3ac63321ea9fa477b4df22cdea3c4181197f2cae98d9661c8801,1,0,1,7.58549881,1538427079,Regular,22cb9467e77fa56fc85aa9287a488b8e6ab246b33d7574eecbca084388d5e736
3cdc9e0f9609d73f2c581fe4e4cbef3c2900931cee58aa58fbb4c798a8c93c78,1,0,1,1.83777554,1538399522,Regular,f34f3413000c5123b24717efd002e3d0f2482bbc96302d5af2147aa903631ddd
b78226d1b952f2070a881b877fc3ac76d86397bd9de444c639ad4e58e073ffc6,-1,1,1,0.66723702,1538396674,Regular,d57382ddf72286a3049826d08d8477564999ba967d2d0c0f534fb2364ab785ad
e4e227a1d33d962c53a9394ed04a5e332e35e83b210a29eb148880e12db8b1fe,-1,0,1,10.31720919,1538381402,Regular,197b9cf59116c95fa9525ee914419174412b32186f0b30ed7ac0935c2b9d2b79
326289a8924bb457ed1f5166cb35fdcad67e1ebc5e9126080a94edc0f3817b10,-1,0,1,0.33487021,1538362491,Regular,705afc277c46f6ca3254d9ebb1e690a76eff569567651bbc64297bab5e7096e1
d57382ddf72286a3049826d08d8477564999ba967d2d0c0f534fb2364ab785ad,1,0,1,0.66723702,1538361427,Regular,b78226d1b952f2070a881b877fc3ac76d86397bd9de444c639ad4e58e073ffc6
197b9cf59116c95fa9525ee914419174412b32186f0b30ed7ac0935c2b9d2b79,1,0,1,10.31720919,1538342725,Regular,e4e227a1d33d962c53a9394ed04a5e332e35e83b210a29eb148880e12db8b1fe
705afc277c46f6ca3254d9ebb1e690a76eff569567651bbc64297bab5e7096e1,1,0,1,0.33487021,1538321514,Regular,326289a8924bb457ed1f5166cb35fdcad67e1ebc5e9126080a94edc0f3817b10
49bfa3804a5198b2efc49e70aa879b03b3138172212981c59ff5bb19684ed0ad,-1,0,1,2.94747264,1538312597,Regular,2f5de3173ebadb9c1405107dc94d0d7696a5ae84f06eeb4b0dc87653925c843d
e7014c1485768b1c14c74e86ee0137aeae27f324203344e6707974bcc0084bfa,-1,0,1,1.82358578,1538309006,Regular,59db38f472b4a160a08e76b1a6ffb924d662df6ba6e6016a5e4b58be70b535e4
2f5de3173ebadb9c1405107dc94d0d7696a5ae84f06eeb4b0dc87653925c843d,1,0,1,2.94747264,1538270510,Regular,49bfa3804a5198b2efc49e70aa879b03b3138172212981c59ff5bb19684ed0ad
59db38f472b4a160a08e76b1a6ffb924d662df6ba6e6016a5e4b58be70b535e4,1,0,1,1.82358578,1538267235,Regular,e7014c1485768b1c14c74e86ee0137aeae27f324203344e6707974bcc0084bfa
9bab7046ac1c38a5d2a5e300eb87e52f55ae7dd1a0ad43c77be0cd6b9e2d07f1,-1,0,1,1.92561777,1538266687,Regular,4d8e83559d37ee762cd419aec2b1b8a7d30b61cf6be72016bec3934ec367fa6e
755f12aefff2c9bbef6ea033c2b6760fc577cdf756a86499b828df0d3cddba0e,-1,1,1,3.77921005,1538241270,Regular,6c350263f714a677f41d9858060278e43ce038af85dc43dc8484067032194b5b
4d8e83559d37ee762cd419aec2b1b8a7d30b61cf6be72016bec3934ec367fa6e,1,0,1,1.92561777,1538227623,Regular,9bab7046ac1c38a5d2a5e300eb87e52f55ae7dd1a0ad43c77be0cd6b9e2d07f1
6c350263f714a677f41d9858060278e43ce038af85dc43dc8484067032194b5b,1,0,1,3.77921005,1538206111,Regular,755f12aefff2c9bbef6ea033c2b6760fc577cdf756a86499b828df0d3cddba0e
3dc4d5883b08a26ef453d1f548ffa045c7580309f51b4babb08efaaadd8c50bc,-1,1,1,1.06076216,1538205573,Regular,4c83face0f5d0f773be0bc485f29a29e4797805fc9380c8d2a7a694c39ef2ff8
09c1dd99cbf7aca522e31996ea9421621487fac6cc20e116d546f84e7e07fdfd,-1,0,1,0.6153702,1538171298,Regular,319ad93d8b3c42de8d868ad248ac1a6ebd2cc3879cea35c23265e89eaaefecaf
d05e1de15c7d11c605854842e115488cf573a92813147a047fe3ca43e3daab80,-1,0,1,0.43465716,1538170700,Regular,005ceaf5919a207e875daa57ba8d16e3772f2d3708d26dc3f8e972fd31f6d6b3
4c83face0f5d0f773be0bc485f29a29e4797805fc9380c8d2a7a694c39ef2ff8,1,0,1,1.06076216,1538170337,Regular,3dc4d5883b08a26ef453d1f548ffa045c7580309f51b4babb08efaaadd8c50bc
e63a758cca6652a678aff09408c08f27528c23f29ff51b4c3b960debbdf89044,-1,1,1,38.64347461,1538170076,Regular,48d7c1045a1ea2a59c9fd2f1d51660cf0ab037c1e845befb387f715ce2fa9ab2
ae52a3560f0ce133a65ebd11e53c079e12319335f20bdb535657ef303e868580,-1,0,1,4.1009407,1538157012,Regular,c01ff820fc7cda45c24cbd57c1cc4fdf6824cfb3f6db453dfdc4bfe7073b7a13
319ad93d8b3c42de8d868ad248ac1a6ebd2cc3879cea35c23265e89eaaefecaf,1,0,1,0.6153702,1538138403,Regular,09c1dd99cbf7aca522e31996ea9421621487fac6cc20e116d546f84e7e07fdfd
005ceaf5919a207e875daa57ba8d16e3772f2d3708d26dc3f8e972fd31f6d6b3,1,0,1,0.43465716,1538137712,Regular,d05e1de15c7d11c605854842e115488cf573a92813147a047fe3ca43e3daab80
48d7c1045a1ea2a59c9fd2f1d51660cf0ab037c1e845befb387f715ce2fa9ab2,1,0,1,38.64347461,1538136703,Regular,e63a758cca6652a678aff09408c08f27528c23f29ff51b4c3b960debbdf89044
449db285da142f4e7cd0959bd05d8af672e95be69fbeb3a916c9f5f7cdec975b,-1,0,1,4.77669681,1538124611,Regular,851905e2ae5b9b8f14613cb03a984c3fef747fe851726f1649f5c9f76d37cbda
c01ff820fc7cda45c24cbd57c1cc4fdf6824cfb3f6db453dfdc4bfe7073b7a13,1,0,1,4.1009407,1538124611,Regular,ae52a3560f0ce133a65ebd11e53c079e12319335f20bdb535657ef303e868580
a54ab2fa73a955bb6cc6842faeb8aa8914efde7c898abdfa10431e581ec07079,-1,0,1,13.74097498,1538093895,Regular,a89fc166949bd50f1fd1162e97a3c2b6d5369a4bb0c386eee01d2e4bc9a88753
851905e2ae5b9b8f14613cb03a984c3fef747fe851726f1649f5c9f76d37cbda,1,0,1,4.77669681,1538093331,Regular,449db285da142f4e7cd0959bd05d8af672e95be69fbeb3a916c9f5f7cdec975b
c4aeeba54be817ae96bacb262601bc0f3383dd239b5b06f0e6d3b34e7c8d79e1,-1,0,1,0.9455,1538092632,Regular,93bc6ae08a43aeb6a5546c613410448f110e4514c372c2d1442285f78a25d8f1
d2e717a2b7291b4f839664d5b5b17e0ce60e9f1199739cd7bc940e4f6679577b,-1,0,1,29.57761409,1538089779,Regular,57b289cadcae9fa933bae9acbf934863c75c336f3761df74e406b6a936a8f394
a89fc166949bd50f1fd1162e97a3c2b6d5369a4bb0c386eee01d2e4bc9a88753,1,0,1,13.74097498,1538057989,Regular,a54ab2fa73a955bb6cc6842faeb8aa8914efde7c898abdfa10431e581ec07079
e72cbf4b8352bc073a5301cad3192927c4f873b3badc034b8817800cb0e5a65b,-1,0,1,1155.73336795,1538057989,Regular,1cd04a99f6f8bd594f0ec5a5caa282acdd54ef89dc35813f68036efd3e8b3171
93bc6ae08a43aeb6a5546c613410448f110e4514c372c2d1442285f78a25d8f1,1,0,1,0.9455,1538053622,Regular,c4aeeba54be817ae96bacb262601bc0f3383dd239b5b06f0e6d3b34e7c8d79e1
57b289cadcae9fa933bae9acbf934863c75c336f3761df74e406b6a936a8f394,1,0,1,29.57761409,1538041788,Regular,d2e717a2b7291b4f839664d5b5b17e0ce60e9f1199739cd7bc940e4f6679577b
1cd04a99f6f8bd594f0ec5a5caa282acdd54ef89dc35813f68036efd3e8b3171,1,0,1,1155.73336795,1538014178,Regular,e72cbf4b8352bc073a5301cad3192927c4f873b3badc034b8817800cb0e5a65b
b505fcd2b83c50ea77f7013452ac1104bdef3c847d48e57c3ca783780d856b04,-1,1,1,43.74720229,1538002367,Regular,9c21f841b07cfd6e7e7b03cd4a67a8977c7b8cc0bbcba4e77a82ca06d5dda497
85f50dfa20171eb351e7b4c86f35b815cea2f424b938140bfa114d13cd92c984,-1,1,1,0.27034665,1538000126,Regular,82cc9aa13d0961e08288eb73e6696fdac508b2f11efebeb55220109b5a5b6259
dd5291ace12bfacccabf784d6e28fdfc7ab0197e2329be0b90c9733e138db62f,-1,0,1,0.26988078,1538000126,Regular,c72fd7a95607758b2813578e97fbaca2eeaaf7b964bef68a97ec7712970b068e
0d04064395e808b1369df41ced55b2be939c1400598bf1a18cbf8bb99a030188,-1,0,1,0.55468114,1537998505,Regular,94faf4b3d3b5f8f3551c0882e13968a6ec7dd9e1fa63badefe9ebf76a8a7ea51
72690f1e6f2419b8e79d7fb10adb7b8268d30c6b0b04fd4591c4e5dad3f6130e,-1,1,1,0.27146741,1537990933,Regular,0df5ed1d9e1658adcf7b483c295222eb97e9dc7e6c2358c032e1fec6616b6f9c
4589dd98610ce8467b5fbf7b8bcdcafd0013f7c505b39bf2f2b85fdcb8df4b1b,-1,0,1,16.24814653,1537978491,Regular,3b7dcd12692b2ec74f11798fb4f5eebab9e20c2b49fa9134b490570594ac4294
9c21f841b07cfd6e7e7b03cd4a67a8977c7b8cc0bbcba4e77a82ca06d5dda497,1,0,1,43.74720229,1537962547,Regular,b505fcd2b83c50ea77f7013452ac1104bdef3c847d48e57c3ca783780d856b04
82cc9aa13d0961e08288eb73e6696fdac508b2f11efebeb55220109b5a5b6259,1,0,1,0.27034665,1537960576,Regular,85f50dfa20171eb351e7b4c86f35b815cea2f424b938140bfa114d13cd92c984
c72fd7a95607758b2813578e97fbaca2eeaaf7b964bef68a97ec7712970b068e,1,0,1,0.26988078,1537960576,Regular,dd5291ace12bfacccabf784d6e28fdfc7ab0197e2329be0b90c9733e138db62f
94faf4b3d3b5f8f3551c0882e13968a6ec7dd9e1fa63badefe9ebf76a8a7ea51,1,0,1,0.55468114,1537958570,Regular,0d04064395e808b1369df41ced55b2be939c1400598bf1a18cbf8bb99a030188
0df5ed1d9e1658adcf7b483c295222eb97e9dc7e6c2358c032e1fec6616b6f9c,1,0,1,0.27146741,1537954000,Regular,72690f1e6f2419b8e79d7fb10adb7b8268d30c6b0b04fd4591c4e5dad3f6130e
3b7dcd12692b2ec74f11798fb4f5eebab9e20c2b49fa9134b490570594ac4294,1,0,1,16.24814653,1537947644,Regular,4589dd98610ce8467b5fbf7b8bcdcafd0013f7c505b39bf2f2b85fdcb8df4b1b
c797ea535cce1d0366442d99830f5926a98e9a3aa3b758be8aece00dec8d148d,-1,1,1,2.18377824,1537921232,Regular,7b95c7eaf8cf8bb4fac7b2fe958c4a8f3d45975129457e929d45cb2016cdd027
ae23f06fcb801a6ea8ea4e6eb18b361b8e56cbfa06acb880896f5edc79d3915d,-1,0,1,0.69600439,1537919978,Regular,f8719a8d98f49cebaf3da659cdc44b4f162e043d930d2794355b089a6c0b3d3a
d8bcf4fe71b425bf63bb7c381672d5a230a32bc44d2c0069bef8d8322610d350,-1,1,1,0.36763148,1537917735,Regular,4ef0c7a51b34cfdfea3008b7f3e46c8d6146094be53893d0a6722a27e3efcfde
7e5906f2c7571202218511dcd368f4661786efa065b7ec95ce4afbb41eed80f1,-1,1,1,9.58180601,1537901492,Regular,63ec6e2da76f01cab7f6368f234b4f7627b9f80035290b0ac9fd89b53dbabd0f
7b95c7eaf8cf8bb4fac7b2fe958c4a8f3d45975129457e929d45cb2016cdd027,1,0,1,2.18377824,1537885019,Regular,c797ea535cce1d0366442d99830f5926a98e9a3aa3b758be8aece00dec8d148d
f8719a8d98f49cebaf3da659cdc44b4f162e043d930d2794355b089a6c0b3d3a,1,0,1,0.69600439,1537884537,Regular,ae23f06fcb801a6ea8ea4e6eb18b361b8e56cbfa06acb880896f5edc79d3915d
4ef0c7a51b34cfdfea3008b7f3e46c8d6146094be53893d0a6722a27e3efcfde,1,0,1,0.36763148,1537880020,Regular,d8bcf4fe71b425bf63bb7c381672d5a230a32bc44d2c0069bef8d8322610d350
e2636abc9caf99615d5b9ed42493750d7440432eb295cc216f95e9b3c7de26b5,-1,0,1,0.76063174,1537866747,Regular,4ce6f595a720e3e0f45b502b52d75b506ac88cd16695bd7c76ce2e699ea8017a
63ec6e2da76f01cab7f6368f234b4f7627b9f80035290b0ac9fd89b53dbabd0f,1,0,1,9.58180601,1537864715,Regular,7e5906f2c7571202218511dcd368f4661786efa065b7ec95ce4afbb41eed80f1
4ce6f595a720e3e0f45b502b52d75b506ac88cd16695bd7c76ce2e699ea8017a,1,0,1,0.76063174,1537826762,Regular,e2636abc9caf99615d5b9ed42493750d7440432eb295cc216f95e9b3c7de26b5
0033852d98bc07963fed34e2f91f056805bbed764d1d5e5024d8991978d378ed,1,0,1,52.13779091,1537774713,Regular,eb077ba8159fb091fd10dc9c852e170f6cebdbb03dbfb3082f0b4d9cb9c32032
04530d069af8f6798672a7d4a2d2925526008f89187973aac55c62711b0a81d5,-1,1,1,0.49943763,1537745667,Regular,fb558913188e51850daaacf2aa37abed4878d9956e6939c2bce79e0d07802f72
ffdd5d1adcd838c7c76e74f6452d08c764ff653f9929048c93efe02d9a5be1bc,-1,0,1,11.51724687,1537728559,Regular,8c390aa30355fdf95e0d16ddf8bb57464ffa3f2aa062e71981b0e1d16e803e27
e46968414b5c07622b8ab2eb0ba856c17f68b1b1bc22911d480daa9d7341a884,-1,1,1,4.42707632,1537728001,Regular,c9177f5d59d0510da38b0f9fb11ee5fe78e81730971f082315c2f50bc50fdb19
a2d26fe37f30fca29415ab48f8e50193fd23e7932e6f879c3abb28b63e250703,-1,0,1,0.17817848,1537710044,Regular,aab2bf320618f1c4a2bb90ae98c76a465a4a9122ab43e4bc35549896081f46da
e741e53f6d2e687faf51ef0892fd0e2402aba38a7ce4233377feddf7c9618377,-1,0,1,8.26499433,1537710044,Regular,7aea7ffabc7f77fcdf9fb6037a89a1f93c7936155a5ecb723135772b9616e459
fb558913188e51850daaacf2aa37abed4878d9956e6939c2bce79e0d07802f72,1,0,1,0.49943763,1537710044,Regular,04530d069af8f6798672a7d4a2d2925526008f89187973aac55c62711b0a81d5
8c390aa30355fdf95e0d16ddf8bb57464ffa3f2aa062e71981b0e1d16e803e27,1,0,1,11.51724687,1537689722,Regular,ffdd5d1adcd838c7c76e74f6452d08c764ff653f9929048c93efe02d9a5be1bc
c9177f5d59d0510da38b0f9fb11ee5fe78e81730971f082315c2f50bc50fdb19,1,0,1,4.42707632,1537689187,Regular,e46968414b5c07622b8ab2eb0ba856c17f68b1b1bc22911d480daa9d7341a884
7aea7ffabc7f77fcdf9fb6037a89a1f93c7936155a5ecb723135772b9616e459,1,0,1,8.26499433,1537672882,Regular,e741e53f6d2e687faf51ef0892fd0e2402aba38a7ce4233377feddf7c9618377
