tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,95,1,0.47630866,1561858478,Regular,a9abc9d69364ddd34290fe12df690d2bc8c9bc726038bbfe9921a85439827562
b99ad1279a580ed898220029f0fabc767466279a7507a090ee8321f10eac38e0,-1,0,1,0.42914395,1561858478,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
912fa4255d6142ee82fcbd87c4c4964bcae97aa03117cb631222df6d1cd8d40a,-1,0,1,0.38377629,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,39,1,0.42914395,1561793107,Regular,b99ad1279a580ed898220029f0fabc767466279a7507a090ee8321f10eac38e0
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,76,1,0.38377629,1561775591,Regular,912fa4255d6142ee82fcbd87c4c4964bcae97aa03117cb631222df6d1cd8d40a
80dbdfe74db6cc408173fa9a7432a78fd486a9a5d3a7be03d686d64bc97130e4,-1,1,1,0.4538837,1561770465,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
048b6fca50f5a4a80feeced74cecb4d9bc9fdeb37838762a3d1b746a261561b6,-1,1,1,0.47939529,1561769160,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,99,1,0.4538837,1561689008,Regular,80dbdfe74db6cc408173fa9a7432a78fd486a9a5d3a7be03d686d64bc97130e4
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,52,1,0.47939529,1561687405,Regular,048b6fca50f5a4a80feeced74cecb4d9bc9fdeb37838762a3d1b746a261561b6
9db492466224da3f54fa2dbf401ae817410e1253342d6ade1bc1d53be035efa0,-1,1,1,0.47032092,1561671779,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
046cd76f6ecf541f73394ad2801f509d36b88daff282c5192de0cfbc835db322,-1,1,1,0.4195619,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,72,1,0.47032092,1561608182,Regular,9db492466224da3f54fa2dbf401ae817410e1253342d6ade1bc1d53be035efa0
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,82,1,0.4195619,1561603189,Regular,046cd76f6ecf541f73394ad2801f509d36b88daff282c5192de0cfbc835db322
596e5be67a20e27303da101e08f17eade179aadb0f4c7b5e8ccbf801bda41f52,-1,1,1,0.39994344,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
964e42c682f855c28cafaf3e31a429c76898549addf68b7fd959f1dd4d786435,-1,0,1,0.44281718,1561596730,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,111,1,0.44281718,1561518494,Regular,964e42c682f855c28cafaf3e31a429c76898549addf68b7fd959f1dd4d786435
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,83,1,0.39994344,1561517019,Regular,596e5be67a20e27303da101e08f17eade179aadb0f4c7b5e8ccbf801bda41f52
4f39f12d4599d58e693ece5fc5a276355c26982d63062a5c3e60d4d0dcf7e1b5,-1,0,1,0.42777304,1561508593,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
c32cb8ce365e23e97109cdfb28c2858cc0cfd4e96d418dfe8e4fe779f6bd0d6f,-1,1,1,0.45620431,1561501181,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,104,1,0.42777304,1561430508,Regular,4f39f12d4599d58e693ece5fc5a276355c26982d63062a5c3e60d4d0dcf7e1b5
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,58,1,0.45620431,1561424865,Regular,c32cb8ce365e23e97109cdfb28c2858cc0cfd4e96d418dfe8e4fe779f6bd0d6f
bafcd8d48ba1d746363c9c35032ab806e75b2ff1fa94cca00e6cf7d453a61e34,-1,1,1,0.48517453,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
8c590a4a39c744d4fabf050a3a65f12e5c5ca4ec287a5e71daa4865cb1f8a14b,-1,1,1,0.59287716,1561408863,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,24,1,0.48517453,1561343408,Regular,bafcd8d48ba1d746363c9c35032ab806e75b2ff1fa94cca00e6cf7d453a61e34
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,83,1,0.59287716,1561339603,Regular,8c590a4a39c744d4fabf050a3a65f12e5c5ca4ec287a5e71daa4865cb1f8a14b
47a7154e5f0a6575ca9a5485a438d34384d1fc1fb6eddcf76e46aa358a9af75e,-1,0,1,0.51001557,1561324220,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
0fea258bc3400f6bae45d33ff2fe2cc0ef6b4d35622e1ab25c5eab3808d703c7,-1,0,1,0.6427992,1561322681,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,6,1,0.51001557,1561257138,Regular,47a7154e5f0a6575ca9a5485a438d34384d1fc1fb6eddcf76e46aa358a9af75e
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,46,1,0.6427992,1561255261,Regular,0fea258bc3400f6bae45d33ff2fe2cc0ef6b4d35622e1ab25c5eab3808d703c7
8ce1d5cfb7378c3305f06d2661fd0e7eb02434d358d4563ff0ce3320e14dc06f,-1,1,1,0.33602608,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
39f4039e358594f074e200c99c3bddc51e4ca0e6c9914ae836876737f6823251,-1,0,1,0.45718873,1561239400,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,123,1,0.33602608,1561170677,Regular,8ce1d5cfb7378c3305f06d2661fd0e7eb02434d358d4563ff0ce3320e14dc06f
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,70,1,0.45718873,1561168607,Regular,39f4039e358594f074e200c99c3bddc51e4ca0e6c9914ae836876737f6823251
8fec74e949fee4e575576703949b9d87ed7d2157a154021cf2e5780f1a427682,-1,1,1,0.23572977,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
da30c0cb53708cc7a6445f025dc68de199fa88fb5460c60b70e397220e1d1c2c,-1,1,1,0.3089023,1561159013,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,107,1,0.23572977,1561084329,Regular,8fec74e949fee4e575576703949b9d87ed7d2157a154021cf2e5780f1a427682
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,79,1,0.3089023,1561080151,Regular,da30c0cb53708cc7a6445f025dc68de199fa88fb5460c60b70e397220e1d1c2c
2867b9a75e3f5ed4e843e0324b5b94653a3a70fa8566d186e524e8818acd495d,-1,1,1,0.45148934,1561077577,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
be07b60748201a3c4dd7126b580e0996d459193e4e924a68386ce33234b87727,-1,1,1,0.38783726,1561076131,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,62,1,0.45148934,1561000413,Regular,2867b9a75e3f5ed4e843e0324b5b94653a3a70fa8566d186e524e8818acd495d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,24,1,0.38783726,1560999113,Regular,be07b60748201a3c4dd7126b580e0996d459193e4e924a68386ce33234b87727
0fc9262ebb1a760f071fddf94bd2bfbc4738d8b5661403d85247d4254837f6ac,-1,0,1,0.38013394,1560977265,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
0148e6086da48a0d689c1bf5de8e9b8cf2f713e7787ddde96b3bebeadce17ddd,-1,0,1,0.46014479,1560973195,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,83,1,0.38013394,1560911395,Regular,0fc9262ebb1a760f071fddf94bd2bfbc4738d8b5661403d85247d4254837f6ac
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,58,1,0.46014479,1560907252,Regular,0148e6086da48a0d689c1bf5de8e9b8cf2f713e7787ddde96b3bebeadce17ddd
70519a5b0358646b9655564eeaf9cf8e3e5c6a6932951ea88dd995b85b76d262,-1,1,1,0.41713827,1560900815,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
2033c1b3558a50c78475b9e0de08eef47b49089584647db5322d57e51b68a77c,-1,1,1,0.40816221,1560900208,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,21,1,0.41713827,1560825202,Regular,70519a5b0358646b9655564eeaf9cf8e3e5c6a6932951ea88dd995b85b76d262
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,30,1,0.40816221,1560823127,Regular,2033c1b3558a50c78475b9e0de08eef47b49089584647db5322d57e51b68a77c
168520c5cdff69040a39d8cbe928cac4ea853f2628558cba0a984981ef8391ac,-1,1,1,0.43234352,1560808729,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
eb6652dc4c3ac734d6bf68169f6432c8670e353f44ebad91aea0ed2fde2d97dd,-1,1,1,0.36024499,1560808393,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,17,1,0.43234352,1560739921,Regular,168520c5cdff69040a39d8cbe928cac4ea853f2628558cba0a984981ef8391ac
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,73,1,0.36024499,1560739024,Regular,eb6652dc4c3ac734d6bf68169f6432c8670e353f44ebad91aea0ed2fde2d97dd
691b7fa333abeeaaf8d8f161e7487651ac1e1b98e27ec85297e9f6344cf84bce,-1,0,1,0.47092824,1560732063,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
af63b15bf03e4c5fd80fcf7c6e62dcf4d22d926d1166200e31355e68fe62016f,-1,0,1,0.2820895,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,36,1,0.47092824,1560652706,Regular,691b7fa333abeeaaf8d8f161e7487651ac1e1b98e27ec85297e9f6344cf84bce
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,101,1,0.2820895,1560652412,Regular,af63b15bf03e4c5fd80fcf7c6e62dcf4d22d926d1166200e31355e68fe62016f
755c147d9204d49519a299fa76902da19b2f512e2081d57e1a178ae7771fe17e,-1,0,1,0.3982905,1560633339,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
f90dc44d8bff6e311a5dd8f095760c0abe533605043eadf499c61738bce11a8f,-1,1,1,0.46392218,1560630912,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,52,1,0.3982905,1560565988,Regular,755c147d9204d49519a299fa76902da19b2f512e2081d57e1a178ae7771fe17e
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,79,1,0.46392218,1560562966,Regular,f90dc44d8bff6e311a5dd8f095760c0abe533605043eadf499c61738bce11a8f
323a51f675aa56688bd272cc782835ae0ca715988e647a74dfed5826d20d8613,-1,0,1,0.37732621,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
129a816bd6e0d84e8a606fcc8d8c02da05e7dbf7d8c8bffa587f3ef5c16fb34d,-1,0,1,0.52651921,1560549228,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,87,1,0.37732621,1560479647,Regular,323a51f675aa56688bd272cc782835ae0ca715988e647a74dfed5826d20d8613
77f31dc2ef4672202dd56e68cb74f1208949a8a4d388f23251c98e508053d3e5,-1,0,1,0.40994134,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,46,1,0.52651921,1560475535,Regular,129a816bd6e0d84e8a606fcc8d8c02da05e7dbf7d8c8bffa587f3ef5c16fb34d
c5031f480034bdabb8c35f84f80845509aa15f8542fea299b07a9b83e6a5aebe,-1,0,1,0.52445573,1560466856,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,72,1,0.40994134,1560393257,Regular,77f31dc2ef4672202dd56e68cb74f1208949a8a4d388f23251c98e508053d3e5
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,22,1,0.52445573,1560388447,Regular,c5031f480034bdabb8c35f84f80845509aa15f8542fea299b07a9b83e6a5aebe
8db674726590deab21350c2eb7e75d90593e6a9fede1a372fd2a74dfecc5a090,-1,0,1,0.43428835,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
7b585319fe921c84a984074fd0707a67abf843ad4a053d370a7e2d3e311c6790,-1,1,1,0.47848166,1560372348,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,9,1,0.43428835,1560306631,Regular,8db674726590deab21350c2eb7e75d90593e6a9fede1a372fd2a74dfecc5a090
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,47,1,0.47848166,1560302402,Regular,7b585319fe921c84a984074fd0707a67abf843ad4a053d370a7e2d3e311c6790
7be80a3970062bc7569daa4e712dd9878148e2fae827febe532c96557178fec7,-1,0,1,0.43203398,1560300519,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
8be18928eb06fea72a768bfe8c79b02ee734e8bf26676126a93c20722c25a155,-1,0,1,0.51593952,1560300069,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,41,1,0.43203398,1560220228,Regular,7be80a3970062bc7569daa4e712dd9878148e2fae827febe532c96557178fec7
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,20,1,0.51593952,1560220228,Regular,8be18928eb06fea72a768bfe8c79b02ee734e8bf26676126a93c20722c25a155
d04ce095ecac493d0966e9345db4d3c3ffa96152de8edb0413c4a477f9b103ac,-1,1,1,0.55808808,1560207273,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
e56afe23915499468ba4fdce9029ff6de92e0f30043ce193ff6769570ebb8cb9,-1,0,1,0.43794483,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,73,1,0.55808808,1560137561,Regular,d04ce095ecac493d0966e9345db4d3c3ffa96152de8edb0413c4a477f9b103ac
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,49,1,0.43794483,1560134148,Regular,e56afe23915499468ba4fdce9029ff6de92e0f30043ce193ff6769570ebb8cb9
8755e92896a3b0ffbf8d7f5464b03cafbae0e9421e14d46b629acad16c4491ed,-1,1,1,0.41495136,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
9298274b5f18444aec1acc9b54cf026870908afc19c520613dc503b485f3ed1f,-1,0,1,0.52957032,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,22,1,0.41495136,1560048591,Regular,8755e92896a3b0ffbf8d7f5464b03cafbae0e9421e14d46b629acad16c4491ed
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,104,1,0.52957032,1560042657,Regular,9298274b5f18444aec1acc9b54cf026870908afc19c520613dc503b485f3ed1f
2d317a46a3532e25421bc4651a2f8d798f8d3db91df8ee69e1cf697e4ef80a5f,-1,1,1,0.4067927,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
8bfe05724d7128a292e9b09d24a9c8fdb7321bfe170cd27a41ecddeef0aadd09,-1,1,1,0.54262887,1560033308,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,96,1,0.4067927,1559961598,Regular,2d317a46a3532e25421bc4651a2f8d798f8d3db91df8ee69e1cf697e4ef80a5f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,80,1,0.54262887,1559955363,Regular,8bfe05724d7128a292e9b09d24a9c8fdb7321bfe170cd27a41ecddeef0aadd09
e0429e094f21bd118f6aab191d9343331bcb076e40bef213709ceeafb57a3a39,-1,1,1,0.44306024,1559948632,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
319efaf702e5e0db0a8e4018793533131756a578191aec0825c589c75d915b43,-1,0,1,0.58791039,1559945196,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,2,1,0.44306024,1559875693,Regular,e0429e094f21bd118f6aab191d9343331bcb076e40bef213709ceeafb57a3a39
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,108,1,0.58791039,1559871785,Regular,319efaf702e5e0db0a8e4018793533131756a578191aec0825c589c75d915b43
cb73afc465013b8f93b861d3365f7584e4c8830b7e93e4a1e8670e6a79c07d0b,-1,1,1,0.37098079,1559855914,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
7faf7a03f8b0fbdde88dde7233ce1858bd032d47de6d0e581beef85e8bc6631b,-1,0,1,0.48503264,1559851650,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,117,1,0.37098079,1559788649,Regular,cb73afc465013b8f93b861d3365f7584e4c8830b7e93e4a1e8670e6a79c07d0b
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,60,1,0.48503264,1559784518,Regular,7faf7a03f8b0fbdde88dde7233ce1858bd032d47de6d0e581beef85e8bc6631b
08c406dbf69acb95a489f02dd1e383bc0d67ea8adb4c6a096d5ad392de270028,-1,0,1,0.16536386,1559427088,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44b1f7af329a0b2ff4fe1da0faba1912864e19f6f33cbfcb17d51fc6cddf648c,-1,0,1,0.11782471,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,88,1,0.16536386,1559356694,Regular,08c406dbf69acb95a489f02dd1e383bc0d67ea8adb4c6a096d5ad392de270028
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,78,1,0.11782471,1559356694,Regular,44b1f7af329a0b2ff4fe1da0faba1912864e19f6f33cbfcb17d51fc6cddf648c
1bdaaee2ee515664e66396ca0ae8d49625fcc7e813aafbb61497fba2480e513b,-1,0,1,0.54725777,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
3da75c275fbba30ea2a9bd18068ee77fef5b0dabdff312414161e7f58062a788,-1,1,1,0.40801578,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,82,1,0.54725777,1559272812,Regular,1bdaaee2ee515664e66396ca0ae8d49625fcc7e813aafbb61497fba2480e513b
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,89,1,0.40801578,1559270182,Regular,3da75c275fbba30ea2a9bd18068ee77fef5b0dabdff312414161e7f58062a788
4efe535916e972981331f30a0c5356894452c2c61e6d19ed11535bf56b10e104,-1,1,1,0.61661716,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
c0f09ce6937565e2720498a6a683d1e3ac21719e15466852585d1e0f2e22ffba,-1,1,1,0.44430307,1559262150,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,108,1,0.61661716,1559185226,Regular,4efe535916e972981331f30a0c5356894452c2c61e6d19ed11535bf56b10e104
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,62,1,0.44430307,1559183579,Regular,c0f09ce6937565e2720498a6a683d1e3ac21719e15466852585d1e0f2e22ffba
cdd56ebbaddc552060575999366d76420f14268be638ff2f0182b282c5ba95a6,-1,0,1,0.58018924,1559166302,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
42aaa480c139b98f3e19d47d1214bb11943dfe6d000d8bf054c1b4255f5434fa,-1,0,1,0.38802473,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,16,1,0.58018924,1559097964,Regular,cdd56ebbaddc552060575999366d76420f14268be638ff2f0182b282c5ba95a6
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,84,1,0.38802473,1559097124,Regular,42aaa480c139b98f3e19d47d1214bb11943dfe6d000d8bf054c1b4255f5434fa
b26811c65ef48a5470ec1a0305c3623923892f7c7f1232607a06389e92ffe9e3,-1,1,1,0.36135639,1559083461,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
992b48f76c0c0a4f4a10b996853d49ba4ff3609d1fc57ed31eb0231a8c3c6b0e,-1,0,1,0.5183766,1559083146,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,34,1,0.36135639,1559011142,Regular,b26811c65ef48a5470ec1a0305c3623923892f7c7f1232607a06389e92ffe9e3
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,49,1,0.5183766,1559011142,Regular,992b48f76c0c0a4f4a10b996853d49ba4ff3609d1fc57ed31eb0231a8c3c6b0e
ed699d2f949b56ba26f02301e5c1d06eecbaf4884dc555e1790f9ff4dbe113c8,-1,1,1,0.41939737,1559001939,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
4baaf6e6b0c61a3c7a3c533443bd5668bdd0690fb63e1feb99fcbd6156be8603,-1,0,1,0.56000325,1559001657,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,5,1,0.41939737,1558924422,Regular,ed699d2f949b56ba26f02301e5c1d06eecbaf4884dc555e1790f9ff4dbe113c8
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,0,1,0.56000325,1558923528,Regular,4baaf6e6b0c61a3c7a3c533443bd5668bdd0690fb63e1feb99fcbd6156be8603
45f968a52406a1c47eba0d802ab4c22384291491c0367b143011c104e238eafe,-1,0,1,0.61549429,1558907930,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
c8f71bb60eaf8812dd4f1345b29ccbbb3b3dced33ccef0e6299848a5575b012d,-1,1,1,0.36357377,1558907190,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,126,1,0.61549429,1558839137,Regular,45f968a52406a1c47eba0d802ab4c22384291491c0367b143011c104e238eafe
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,79,1,0.36357377,1558837785,Regular,c8f71bb60eaf8812dd4f1345b29ccbbb3b3dced33ccef0e6299848a5575b012d
fac4fb4be9db4c369cea3df3bd5e233ac8a77e1cb74625782b2604aaeb99b8d6,-1,0,1,0.40521147,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
ffa12a289d4009ab2c43a7085cfdbb1dedccc0ac037559708281dae7035f87b0,-1,1,1,0.60146048,1558821836,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,79,1,0.40521147,1558751433,Regular,fac4fb4be9db4c369cea3df3bd5e233ac8a77e1cb74625782b2604aaeb99b8d6
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,12,1,0.60146048,1558751433,Regular,ffa12a289d4009ab2c43a7085cfdbb1dedccc0ac037559708281dae7035f87b0
430a6f6ec9340480833fab24c19fe0e91447615be96a146a7e1ee00d01fd5a4e,-1,0,1,0.61301484,1558740438,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
