tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,227,1,0.00951597,1582626927,Regular,d6dfffcba93b8c9d053d10f7b75d918ee46fad43594cf70f1e15fe1ea228975e
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,254,1,0.00942174,1582626927,Regular,47d36962f67977232f4bb866bcfdd072770fd823679e3a3d49289aaaa0c9e761
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,272,1,0.00932784,1582626927,Regular,7800782181b9e6878ebc765db13fb4a23b664cd08f9efe45c6573cf7ae6da963
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,276,1,0.00932851,1582626927,Regular,d0e8b1c9e19d7fe8aa99949e964d6c7e8198df712266f30987f523f79d806364
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,290,1,0.00961121,1582626927,Regular,737d9a9992758702b7b29fdb498085df0a3365dab904b6d64952f3e6f4e6c465
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,305,1,0.00942105,1582626927,Regular,d636e49b3820c49634c75310d667a71bd08e6141ab93e507289c64cab5c25168
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,312,1,0.00951532,1582626927,Regular,91e7187a545fbb3787e47c4415ab1a9c84efc598cae8904c32a91b87d4a8e268
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,359,1,0.00942106,1582626927,Regular,68ea5135bd22ae8e8f04fea2fb21194434d2ffc79193d319b4e1ceb49aed3b6e
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,380,1,0.00960982,1582626927,Regular,550bb9632e0ac824eba5d49ba5e7703a509b1a645a858a5ea4ee2692395c9770
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,529,1,0.009516,1582626927,Regular,8b69db59e9f09ee6c614073926cb7b56bead13ac264994623c210cbd447e7282
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,573,1,0.00970668,1582626927,Regular,9bfb6ef049f90ea9a52e6a841c3229c7416eeca410ef6342c3ddd0046d152789
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,578,1,0.00970592,1582626927,Regular,73550c0f094d37a3e6f23254869abb872df1104b3a8fe813df2307fee273f689
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,584,1,0.00942177,1582626927,Regular,da26e2ca79cce886bab0981ba45fedc4a2f147ce0f3bf168ee2f910085d6ea8a
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,591,1,0.00970592,1582626927,Regular,3f90b7806863749d54e659abe9d76dc7f2e334a907403532665d7389bd9e988b
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,205,1,0.00961116,1582626927,Regular,97bfea828b9c0e08ae1889fda23fbede03c28ce5fd2a5e5a677161e05019ee5c
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,60,1,0.00951468,1582626927,Regular,65db724b6013e3a55220ad2042b65703e19a877acccf601a6a92b6841c566907
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,45,1,0.00951526,1582626927,Regular,19e89048cf8eec2a112a5e5648b1865e34f71e71b7f827099836f00274e21606
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,7,1,0.00932849,1582626927,Regular,ebdb744de008b9809f8f6c71afa1bdd822d7616d66d8ba291a06643bfdcb6c01
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,198,1,0.00951468,1582626927,Regular,431f7881b15f3812eb816e81256a2d9c6b23e93b0b37088ae6797d346e7f4616
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,362,1,0.00960982,1582626927,Regular,94f748de59e2c2a015559ab9b55cc98741107e148826c68202972ac4228e3b2f
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,346,1,0.00942107,1582626927,Regular,0ad1f7f6c1c37658213a114fed36846c4e990ea1c49ab4a2cb0ca29cf04d292d
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,308,1,0.00951468,1582626927,Regular,e49bfa963f34a8e9978b1832d1e199178d149c7437f895e7bc7c5272fecb1427
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,305,1,0.00970592,1582626927,Regular,38c28a6021d84cfad4829b21bb0c74e4dc854d72c0a69f4e1ed7aff2881d8e26
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,300,1,0.00942165,1582626927,Regular,9d78ceecd3dc7bd57aa7fbad1d2552b2b4550754aa76cbbdbdb04be9b7d21126
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,277,1,0.00942166,1582626927,Regular,7f13418f76e5ceddc61bd665398860d1b59b1ab05912dfee2cc96be1dd063423
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,264,1,0.00961114,1582626927,Regular,2134f17b65da27477bce99770e04a57cd79834c85ee952d7d6221badf76cfe21
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,253,1,0.00932849,1582626927,Regular,f5f64f60657363a11240907e58bcb5c337549c4cbccb270ad4d7076cdccf3b20
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,247,1,0.00951601,1582626927,Regular,a02e678f756b2e9e1d4739e60bad3eeedbfa7771fde3321ee345d75f4550d51f
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,240,1,0.0093285,1582626927,Regular,7494cc0dc2e040d6aa825b8f5525a0ce4b5f905bd6d0c71640535e876bb7341e
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,239,1,0.00980298,1582626927,Regular,608da76df9e71b746238a5a5654ad5603fd687ba74250cd421b9b90ef33f251e
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,229,1,0.00951467,1582626927,Regular,ae3fc10b1905237abe35949f9ad8c273b714bff5b7e1d90ed0b8f2ba71e34b1c
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,227,1,0.00961121,1582626927,Regular,8d38cd0d878102bdfa0a3f0d78a3dadf2319a457d9bc7378ac1784ec3af1361c
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,222,1,0.00961041,1582626927,Regular,6b54e346d6cfd48d0c0df65d7ae2256b8f103cd3559e39ffe17ae6d8dc43521b
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,215,1,0.00932851,1582626927,Regular,26cbbbc17d29664e091385a4b463de671f505578e8586505e858d6153f4d351a
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,181,1,0.00970524,1582626927,Regular,62008f1d32e72b1a253bb6f863996fd8950f47b50e7d023fa097ea6105fe5614
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,169,1,0.00942174,1582626927,Regular,237d958cdf4632ab79ee3b0d397b8c161bff1e2eba28db07b16a847d34e22813
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,165,1,0.00960982,1582626927,Regular,ff016ecea28b1dd993612c8c0cfa52ff5ed53bcaf9e7af75149bf795c71bf412
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,155,1,0.00942107,1582626927,Regular,a93064db4b7f9265463503e1e24b209b79baa27ee13e3b361ef1c03c4007fa11
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,128,1,0.00961055,1582626927,Regular,57f4c6fc9b5709a374367bc8e704ba083baae97d00157fb4cea0d2c825a4ca0f
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,125,1,0.00970592,1582626927,Regular,c46e2b9787e1a4cf44001c73011b97db2dd15c67b6bd3750a409a80931d08b0f
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,124,1,0.00970663,1582626927,Regular,ef565dcf3663ea422e9666696100edaf620f032fc788701779f97b1cd0377d0f
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,94,1,0.0094211,1582626927,Regular,c4ba4918d02d61c368f11b07f7ed3934df3570f3f028ebb3da2c99874388d740
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,18,1,0.00970592,1582626927,Regular,333f0a17d9e7d222137c4d57cb030e363986ccbdda81e431bb2337677a4fe837
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,541,1,0.00932851,1582626927,Regular,0e429f5f9e8e3593cdd99c01cc88941f0301f18c099464d3235dec51376012d2
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,578,1,0.00942166,1582626927,Regular,7ea6ede53ff11c7566efc227a3c6b2fe36e5e37eb3ea2056a65d47b499cc49d6
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,552,1,0.00970666,1582626927,Regular,116c7137a6f4f56deda3c832c6f089a291e250317349a0276ef595cd849d8cd3
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,551,1,0.0096091,1582626927,Regular,7810493cb8ac024276f3f4ceb643aa2939546598183b8b15153819638c836fd3
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,521,1,0.009516,1582626927,Regular,0fd02aed77c09cf0be199635b08305039882cbcf9fe3ffdda7f16aa7347a41cf
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,515,1,0.009516,1582626927,Regular,ee1b6a0ab18f8325d8bf87bea5b7ea1c2ef74bf0c0063f2d57cf51c91f48eccd
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,460,1,0.00942168,1582626927,Regular,2eef9b8789a974734dad361664f261e01a44ab4a6b52e4ce31a82bfb77dbedc6
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,447,1,0.00932851,1582626927,Regular,33dcfdf8d526e9224f5eb75216aa6d9d7f0fccb7b65c5db6a0e49834904d35c6
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,402,1,0.00980165,1582626927,Regular,69131f9e299200c775ec05bba05ed810859b6a8826a4c3d117d6ff6052b523bf
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,380,1,0.00942165,1582626927,Regular,85d460f77dea7ad864abe1c2db5bf956ed8c9fdbb60b6a693bbc39c627fda4bc
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,350,1,0.00961045,1582626927,Regular,1b9d693f672542b81102ff16c030706337e6c292966f49d4d8b0241780ede2b6
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,335,1,0.00970517,1582626927,Regular,76f5592be88116759a87bb410a0c366721b1ff383bfdb82c408b3f86fae10eb5
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,329,1,0.00951534,1582626927,Regular,fbc3b1379afb1beb5b7f2d9447695f16af26af69e258b7f8cd151a3eaeadb8b4
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,293,1,0.00942047,1582626927,Regular,b9cd40c3e50717a51a766aa54d0ede7b42fa6fa308a37c0b00df95d3bd2421b0
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,286,1,0.00951601,1582626927,Regular,380f934f703cb1c1bdfd3ebfedaaf371e31f18f6d5841db1a61e826bda8557af
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,265,1,0.00951526,1582626927,Regular,52ca1c69f6b2af55fe3222b413db4fa91921c9be897e8fcc734fd7a1ef822bad
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,256,1,0.00951533,1582626927,Regular,ab2e1f55eeb4cce6d0afec9cc1a001c7faad1acc1bce9755891baad343098aac
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,245,1,0.00951585,1582626927,Regular,bf96563cdec61c3ac6f9c6f2ac905883390ce7f3bdff79b193742db0e2f82aab
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,236,1,0.00980231,1582626927,Regular,55ff00856cc3d7accd541263b0b8d48cc182a0495ff6b5cf7fc1f47a027e19aa
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,232,1,0.00951596,1582626927,Regular,4a8c8eacf3fc6f0238b988eeee328db9f4a8136ddb4a38a9b1f60cd359958ba9
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,198,1,0.0097066,1582626927,Regular,c522815b0438de399e9f89afa8d44aec23bec468c8e20dc3c17397b51b5f1aa5
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,193,1,0.00961041,1582626927,Regular,f777a9087ca4c897af0c68e7a7339d4e283a14dfbc552fab6b0964b638cea3a4
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,165,1,0.00980297,1582626927,Regular,ef53dc11b5b20fe31b153d9b006e9002e4df3c76d62fd47b656eddb1987370a1
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,161,1,0.00961121,1582626927,Regular,815a9e9d29c9ee37cffa269414d9d7a8ee8aaab1821ec503c2ef1aa1211c09a1
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,158,1,0.00960921,1582626927,Regular,4f80eeb80b081fb05c4933e9efb8418546a2d630babeee835dcd757bc315b3a0
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,98,1,0.0094211,1582626927,Regular,5d139a415c0d74b748e876508c3920b6faaab2c616d0d72cc787454c32ef6298
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,32,1,0.00970663,1582626927,Regular,5b278196eea051e0f5bc89c362095bed52eb4e53aab372e1a5a6aecd3dec0d90
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,1,1,0.00951532,1582626927,Regular,aca0fcecd0eb015466ae4b9e6ede5170623dc6bd392ee748e7de9ec493c9ce8c
a721443558a3e06aa60aa696deab4809bf64218791b48f4bbe1dbe1f39e60df2,1,2,1,0.00942046,1582512956,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
1457b1c5bd4487e224e66af3354cdae36552f8ca62d1d734d4dcca7145650ef1,1,2,1,0.00932787,1582511750,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
9a488acdcb7849e2bc5e69dba6002e8ad008264de43f660584351409125a9bf5,1,2,1,0.00932787,1582467705,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
9df76acd81f374ece8680caf0749d2d3b5e28456ea013c002f443fe95c1783eb,1,2,1,0.00942047,1582317554,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
7800782181b9e6878ebc765db13fb4a23b664cd08f9efe45c6573cf7ae6da963,1,2,1,0.00932784,1582297082,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
b9cd40c3e50717a51a766aa54d0ede7b42fa6fa308a37c0b00df95d3bd2421b0,1,2,1,0.00942047,1582030515,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
c922e4b9630e1520dfac854290a226a8571beb9e9a022df4e8109127e3d84b49,1,2,1,0.00932784,1581837709,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
fa61c6d579e9d466e6153bac0a46502f98482b7b64c27032e422c84f1f4e6856,1,2,1,0.00942111,1581783120,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
0ad1f7f6c1c37658213a114fed36846c4e990ea1c49ab4a2cb0ca29cf04d292d,1,2,1,0.00942107,1581526835,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
9844ac42e09bd7c8520a981bc0ae6baa0f34d5b720c7e4c70a84ce9e6944a8db,1,2,1,0.00932848,1581482666,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
d636e49b3820c49634c75310d667a71bd08e6141ab93e507289c64cab5c25168,1,2,1,0.00942105,1581396264,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
ebdb744de008b9809f8f6c71afa1bdd822d7616d66d8ba291a06643bfdcb6c01,1,2,1,0.00932849,1581295615,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
d0e8b1c9e19d7fe8aa99949e964d6c7e8198df712266f30987f523f79d806364,1,2,1,0.00932851,1581266327,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
44d7b9edda615f26da6b8fcb14b7760aeab6fba6ba42e7f165c592375c141844,1,2,1,0.0096091,1581208272,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
65db724b6013e3a55220ad2042b65703e19a877acccf601a6a92b6841c566907,1,2,1,0.00951468,1581176168,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
e49bfa963f34a8e9978b1832d1e199178d149c7437f895e7bc7c5272fecb1427,1,2,1,0.00951468,1581030998,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
2edd01709ece8dbe4381714d70e623552128be2b728ed076efc8fa49152ecdf4,1,2,1,0.00951468,1580972645,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
431f7881b15f3812eb816e81256a2d9c6b23e93b0b37088ae6797d346e7f4616,1,2,1,0.00951468,1580858846,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
7494cc0dc2e040d6aa825b8f5525a0ce4b5f905bd6d0c71640535e876bb7341e,1,2,1,0.0093285,1580827512,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
26cbbbc17d29664e091385a4b463de671f505578e8586505e858d6153f4d351a,1,2,1,0.00932851,1580825309,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
f5f64f60657363a11240907e58bcb5c337549c4cbccb270ad4d7076cdccf3b20,1,2,1,0.00932849,1580812713,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
bb4ae994fc47aa355edc368ec568d3fcb999ad2b1a6dd2b4b8a760f6a9c7525d,1,2,1,0.00951468,1580801218,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
a93064db4b7f9265463503e1e24b209b79baa27ee13e3b361ef1c03c4007fa11,1,2,1,0.00942107,1580707958,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
16153399d45cdefd9d045fcc0790dc3fecc5657185cf68d2d49ee3efc7d76bda,1,2,1,0.00942111,1580623037,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
0e429f5f9e8e3593cdd99c01cc88941f0301f18c099464d3235dec51376012d2,1,2,1,0.00932851,1580532856,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
4f80eeb80b081fb05c4933e9efb8418546a2d630babeee835dcd757bc315b3a0,1,2,1,0.00960921,1580241143,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
c4ba4918d02d61c368f11b07f7ed3934df3570f3f028ebb3da2c99874388d740,1,2,1,0.0094211,1580237785,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
2adb21d1a4e4f39e97f47c1cc9b6dfbef95fb3372bbd83dfd4cb3fc532cdd4e8,1,2,1,0.00942111,1580223021,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
7810493cb8ac024276f3f4ceb643aa2939546598183b8b15153819638c836fd3,1,2,1,0.0096091,1580199165,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
5d139a415c0d74b748e876508c3920b6faaab2c616d0d72cc787454c32ef6298,1,2,1,0.0094211,1580181943,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
8489d9c21a6782965c1eba80a84336302b59d18b4b052fda56c1401b4eca0bdb,1,2,1,0.00932851,1580173165,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
b7ae4049249b136d0731e8857bc2c507d5ed840c80d0bcfa58f95c322dc8bdec,1,2,1,0.00942111,1580172372,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
ae3fc10b1905237abe35949f9ad8c273b714bff5b7e1d90ed0b8f2ba71e34b1c,1,2,1,0.00951467,1580136838,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
33dcfdf8d526e9224f5eb75216aa6d9d7f0fccb7b65c5db6a0e49834904d35c6,1,2,1,0.00932851,1580101018,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
223013c7e8d516a5da039fc7b3a1ab288487ea62a8166a9794ac10bc755d4cf4,1,2,1,0.00951467,1580048336,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
8af441f22b8a069c0d979bcdd19c4f94af12e26e6953d6d2fe2163b353572fdd,1,2,1,0.00960924,1580011851,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
68ea5135bd22ae8e8f04fea2fb21194434d2ffc79193d319b4e1ceb49aed3b6e,1,2,1,0.00942106,1579971501,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
2c95c918c0a62c8ede1a4353984ea7105759f4e0316eac93bae0ca3afdae9dfa,1,2,1,0.00942174,1579948218,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
76f5592be88116759a87bb410a0c366721b1ff383bfdb82c408b3f86fae10eb5,1,2,1,0.00970517,1579893283,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
7f13418f76e5ceddc61bd665398860d1b59b1ab05912dfee2cc96be1dd063423,1,2,1,0.00942166,1579846192,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
aca0fcecd0eb015466ae4b9e6ede5170623dc6bd392ee748e7de9ec493c9ce8c,1,2,1,0.00951532,1579827891,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
85cfffe7200071fa11166e5fe389512038d75901a0b578a893d8554a862e27f0,1,2,1,0.00951533,1579824909,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
7ea6ede53ff11c7566efc227a3c6b2fe36e5e37eb3ea2056a65d47b499cc49d6,1,2,1,0.00942166,1579717908,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
aae057291ac431b473ce8b1ffdde1eb37c5eff77d5575240c60645ced349668c,1,2,1,0.00942165,1579706657,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
2eef9b8789a974734dad361664f261e01a44ab4a6b52e4ce31a82bfb77dbedc6,1,2,1,0.00942168,1579672350,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
550bb9632e0ac824eba5d49ba5e7703a509b1a645a858a5ea4ee2692395c9770,1,2,1,0.00960982,1579630363,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
da26e2ca79cce886bab0981ba45fedc4a2f147ce0f3bf168ee2f910085d6ea8a,1,2,1,0.00942177,1579564635,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
237d958cdf4632ab79ee3b0d397b8c161bff1e2eba28db07b16a847d34e22813,1,2,1,0.00942174,1579498248,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
dd4c718bba9355b7aea55f62d73806d9f54379f999a3ede09b1df86a990b2546,1,2,1,0.00951534,1579389446,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
47d36962f67977232f4bb866bcfdd072770fd823679e3a3d49289aaaa0c9e761,1,2,1,0.00942174,1579335951,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
94f748de59e2c2a015559ab9b55cc98741107e148826c68202972ac4228e3b2f,1,2,1,0.00960982,1579239903,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
9d78ceecd3dc7bd57aa7fbad1d2552b2b4550754aa76cbbdbdb04be9b7d21126,1,2,1,0.00942165,1579180692,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
6460f73408900d072a35889550c38ea11fb8b859d155423fe92e9ce41411374e,1,2,1,0.00960982,1579121477,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
ccecc3c19c6b3f484426fd061b5e2076aeb1f6b7cc0f6ab7204dda1946551cf6,1,2,1,0.00942165,1579011583,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
85d460f77dea7ad864abe1c2db5bf956ed8c9fdbb60b6a693bbc39c627fda4bc,1,2,1,0.00942165,1578932212,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
91e7187a545fbb3787e47c4415ab1a9c84efc598cae8904c32a91b87d4a8e268,1,2,1,0.00951532,1578892538,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
52ca1c69f6b2af55fe3222b413db4fa91921c9be897e8fcc734fd7a1ef822bad,1,2,1,0.00951526,1578762768,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
69131f9e299200c775ec05bba05ed810859b6a8826a4c3d117d6ff6052b523bf,1,2,1,0.00980165,1578641481,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
7cf67d17f3427fee6685012277c024ff1cedcf6222412d639f4c80af3822fae0,1,2,1,0.00951533,1578565885,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
19e89048cf8eec2a112a5e5648b1865e34f71e71b7f827099836f00274e21606,1,2,1,0.00951526,1578533224,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
