tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720c754b63d17780bc748cdda00d49fc1b51c81b38f1ab564d5539618fd6c7aa,1,2,1,0.03860249,1619141471,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
eefea32e278aa37af96a2895382a082c89f8197c74071ae77946665f57b21e87,1,2,1,0.03822193,1619137767,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
e48679beec82a650257f03f3a04b169324a9f6de35bb046a16afe84e706274a4,1,2,1,0.03822185,1619099394,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
b58e16e2d2fb7d8fd373eb5e6954c4e32684f2f8f3b6e66dcd50168165d163ad,1,0,1,0.0403277,1619094107,Revocation,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
a725e11be5a9aada14e52a93a37e51805e655725ca41fc6673a64f9cb73013e5,1,2,1,0.038987,1619090096,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,39,1,0.0386039,1619051941,Regular,c8b3302a77c07bd6c4bf68b7d8d0c46928c3b70e47ffdb5a37a1abc0578b6a17
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,22,1,0.03822394,1619051941,Regular,c0f6e40b4ac418f0512a5df8674f90583664ca6e5f3950364d4915b55a70130b
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,131,1,0.04036107,1619051941,Regular,07c6946095ee47aac015b3c4286962fca0938743bcc2ec0f4f1a03ba00fab25b
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,55,1,0.03822402,1619051941,Regular,40bcd4aa3ec2f03afc3435a6ce3ef6af63cd1bd891b3e1645aa3df5ad8168d27
b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322,-1,2,1,0.03822174,1619051941,Regular,8a755d4dbb94e7bb5e904e041056f0c6c4dbd8c97313292b11fce6ec4b2c1dd2
b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322,-1,32,1,0.03822345,1619051941,Regular,31648c23f73c3a007a162f9de0323f62cd95c3eadd2d71d00472e6df29fbc2e7
b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322,-1,33,1,0.03937655,1619051941,Regular,191e8444e1fd3cd30b2a68032584025a8210e035c134546f043d644a2bc747e8
b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322,-1,39,1,0.03822359,1619051941,Regular,15ba992022c402fa134991aa577ee7379bce77a83a98b02f9e993c8a68a8fbee
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,13,1,0.03937651,1619051941,Regular,30040847dde0fa6829f16d98c5f85f51aed3aad829fb9563777cfde4cd3f0c8f
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,67,1,0.03976908,1619051941,Regular,12391f4b25036bad06945bd30f282adac1fdb61b41704fd27930309b4bb7e7b3
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,109,1,0.03822332,1619051941,Regular,52cf498841e2a9ea8645819caaf73966f3363b767af166cecda50bab2f749cd1
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,83,1,0.03976877,1619051941,Regular,3a615a5ed1394d46da42425c6db38625d493fbd1cdf07a40d6370bf08dfbc3bd
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,106,1,0.03898852,1619051941,Regular,cea39541d04e014dccdb389317bbe9c6b6a1ceca0af2e42890c0570d50fcf4cf
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,32,1,0.03822398,1619051941,Regular,2c19513aaeeb3f00d02179f30b35a9794e4394cfcab584fe62342bbd4202789f
01782883348b157a871585dbe482fc637e1d13b544d49f079602f0f8ecca45c0,1,2,1,0.03822204,1619044111,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
b5a2877f2041f7baba76192dfed006f509ad9dff2541fd20f13003d0013127b7,1,2,1,0.03898675,1619015224,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
98d3c85c3041140bacb77ad8837750dcf98bbded26e79d4ae990f6f47fca3fd6,1,2,1,0.03822186,1619011303,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
8a755d4dbb94e7bb5e904e041056f0c6c4dbd8c97313292b11fce6ec4b2c1dd2,1,2,1,0.03822174,1618883004,Vote,b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322
07c6946095ee47aac015b3c4286962fca0938743bcc2ec0f4f1a03ba00fab25b,1,0,1,0.04036107,1618742344,Revocation,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
2c19513aaeeb3f00d02179f30b35a9794e4394cfcab584fe62342bbd4202789f,1,2,1,0.03822398,1618729170,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
52cf498841e2a9ea8645819caaf73966f3363b767af166cecda50bab2f749cd1,1,2,1,0.03822332,1618710617,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
30040847dde0fa6829f16d98c5f85f51aed3aad829fb9563777cfde4cd3f0c8f,1,2,1,0.03937651,1618705260,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
15ba992022c402fa134991aa577ee7379bce77a83a98b02f9e993c8a68a8fbee,1,2,1,0.03822359,1618669801,Vote,b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322
3a615a5ed1394d46da42425c6db38625d493fbd1cdf07a40d6370bf08dfbc3bd,1,2,1,0.03976877,1618636149,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
12391f4b25036bad06945bd30f282adac1fdb61b41704fd27930309b4bb7e7b3,1,2,1,0.03976908,1618569050,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
191e8444e1fd3cd30b2a68032584025a8210e035c134546f043d644a2bc747e8,1,2,1,0.03937655,1618494781,Vote,b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322
c0f6e40b4ac418f0512a5df8674f90583664ca6e5f3950364d4915b55a70130b,1,2,1,0.03822394,1618397659,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
31648c23f73c3a007a162f9de0323f62cd95c3eadd2d71d00472e6df29fbc2e7,1,2,1,0.03822345,1618382631,Vote,b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322
c8b3302a77c07bd6c4bf68b7d8d0c46928c3b70e47ffdb5a37a1abc0578b6a17,1,2,1,0.0386039,1618342163,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
40bcd4aa3ec2f03afc3435a6ce3ef6af63cd1bd891b3e1645aa3df5ad8168d27,1,2,1,0.03822402,1618324319,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,176,1,0.03976877,1618298291,Regular,c9e2c94c86945547e2c2c28a9b4fb3282bc633881b85776c22a0979ae2d565f3
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,196,1,0.03860417,1618298291,Regular,e4bf252c4ae9d251a1e6f68b2e3e8044c6af30fdfdf28370d78197a6edf085f7
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,61,1,0.03822398,1618298291,Regular,b18d7d67da56785d158023a53243e6f973c47465d64103372431c82d8e4967c1
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,9,1,0.03822359,1618298291,Regular,96c383e23ce1e7c2140c7bd32daa967ab8d0043e6821f34d2debeda3badea291
892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1,-1,144,1,0.03822332,1618298291,Regular,18025dc89b7deb6cd7ab6bbaa6544cc778550f819988b22027675b75581d7f80
892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1,-1,139,1,0.03860402,1618298291,Regular,67e1be4d8cfd18e2d153c2797482bbd6326747eb4340209d5cce6e47db02ea7a
892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1,-1,94,1,0.03822372,1618298291,Regular,112b70b66b31e4c8dcfda52b2c1287432a2930fa7d97c417fa712739252cfc4f
cea39541d04e014dccdb389317bbe9c6b6a1ceca0af2e42890c0570d50fcf4cf,1,2,1,0.03898852,1618225231,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
18025dc89b7deb6cd7ab6bbaa6544cc778550f819988b22027675b75581d7f80,1,2,1,0.03822332,1618158840,Vote,892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1
96c383e23ce1e7c2140c7bd32daa967ab8d0043e6821f34d2debeda3badea291,1,2,1,0.03822359,1618079663,Vote,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
e4bf252c4ae9d251a1e6f68b2e3e8044c6af30fdfdf28370d78197a6edf085f7,1,2,1,0.03860417,1618041138,Vote,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
112b70b66b31e4c8dcfda52b2c1287432a2930fa7d97c417fa712739252cfc4f,1,2,1,0.03822372,1618009940,Vote,892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1
67e1be4d8cfd18e2d153c2797482bbd6326747eb4340209d5cce6e47db02ea7a,1,2,1,0.03860402,1617959839,Vote,892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1
9ad411a2262d971bb4d1e0bf016a976e45211b6c6ae143f25c817a15e8549119,-1,4,1,0.03860393,1617955915,Regular,e6168a07f6a5e7347590a584796c48552e57b326eceeca15eb35d88b9488f002
9ad411a2262d971bb4d1e0bf016a976e45211b6c6ae143f25c817a15e8549119,-1,27,1,0.03860397,1617955915,Regular,c8f4f0d88a629f942fe8262247a018b959e7ac91487629f1376314d1f04acc0d
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,134,1,0.00761339,1617955915,Regular,ea367e0b2da5ad5e409142e121cce477e2088a7087dfaa1044b725422fc5547f
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,26,1,0.03822397,1617955915,Regular,eed21338ae1ac5c2a3f75eeef4a4414a66e5e5abbd7874fe39b3c44f4bf4d84a
b18d7d67da56785d158023a53243e6f973c47465d64103372431c82d8e4967c1,1,2,1,0.03822398,1617888811,Vote,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
c9e2c94c86945547e2c2c28a9b4fb3282bc633881b85776c22a0979ae2d565f3,1,2,1,0.03976877,1617887180,Vote,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
eed21338ae1ac5c2a3f75eeef4a4414a66e5e5abbd7874fe39b3c44f4bf4d84a,1,2,1,0.03822397,1617855853,Vote,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
e6168a07f6a5e7347590a584796c48552e57b326eceeca15eb35d88b9488f002,1,2,1,0.03860393,1617825165,Vote,9ad411a2262d971bb4d1e0bf016a976e45211b6c6ae143f25c817a15e8549119
c8f4f0d88a629f942fe8262247a018b959e7ac91487629f1376314d1f04acc0d,1,2,1,0.03860397,1617815074,Vote,9ad411a2262d971bb4d1e0bf016a976e45211b6c6ae143f25c817a15e8549119
ea367e0b2da5ad5e409142e121cce477e2088a7087dfaa1044b725422fc5547f,1,0,1,0.00761339,1617796127,Regular,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
38b867d3ffeb23d44bf5a9cd09a9b93f667c80f1d554bba3a7014c9415d933ab,1,2,1,0.03822399,1617783115,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
906a94ad40a51444c1e902f70bee2aa486c4c2dd786fa8042740ec54dffd7868,1,2,1,0.03860397,1617754530,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0c1d2394dda7aaa17dec69e3ba4019d2c4091374e13f47d35081e3aaa4d450a4,1,2,1,0.03822337,1617694261,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a888213f6c687712e2d42a1211f133c0fdc187250bb0b41169a9765b2585517a,1,2,1,0.0386042,1617612968,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a1ab18de4927acab03f6a2f4cc800e37078d097865247f3ba073979bc3034f38,1,2,1,0.03822398,1617591624,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
743b17d101f0f8506465b9d63a0ba7f1f7c0cfc681036c43b77f425b8c704078,1,2,1,0.03822394,1617542334,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8e2c4bc18d12cf0cf03f7c386494a517b819902721e75d6ad7e2c9073a021f2d,1,2,1,0.03860424,1617524795,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
fbabd006f13a1461ecec3f65a8f3f594cd8404af8ae382bdb823f69ea056a450,1,2,1,0.03976877,1617520388,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
440e22b8a2949b7b3554e37c73904a44161846b3f48f79a368133879d396479e,1,2,1,0.03898851,1617485728,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7b30ef49f0af4c5e31ef8fb7726463b547d4304264a3aa2b320159381ce96bcc,1,2,1,0.0386039,1617423621,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a150c2d79f3f962ba8f707403009f73a7d63402139f645c098025fb83e4503f1,1,2,1,0.03860432,1617421821,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b18108cafb2e0c7f942f4ef3ad8aeae388b28a4e5b759001b65c5dde10b7700e,1,2,1,0.03898852,1617395829,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7d9abd2eeec1873fa311b7c072a213caff4f752ab94b4103427c604e7fac2ca9,1,2,1,0.03860387,1617387378,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0faf37379de9ce4ab54f3c2b4bf2e05d9e7fd843ce5dbffb29b30bc494c3f050,1,2,1,0.0386041,1617326474,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9c705886dd731e64591e8568dbcaaab99cfe4d288bc7710498c43f5505d2a994,1,2,1,0.03976877,1617316275,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5636ca98c7040342a223d449c4bde7d305bf1f62e31a34af84d2605329601f03,1,2,1,0.039377,1617241265,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
48d696f3c37a5f3467bb91fd14611e4c619f203f8a969008f0bc7f087f864556,1,2,1,0.03860417,1617212270,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4907f0faab3730d3bc62df8ce95a4c18f08e8f2ee650fb144bfb1dcda3268209,1,2,1,0.03937682,1617137484,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
3ea8d804d5a485d63d88607943fa43416e363b069ecd769ad74e4417b8d0ea1e,1,2,1,0.03860417,1617050618,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
79e4e662b46aa254a949a627f418f789b569428314e6117b5505a07e17c25321,1,2,1,0.03860427,1617047142,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ea08bddd6cc2064a6ad87cb3330ecf6dd873a047f89a6987f4dc3753bb81e60a,1,2,1,0.03860424,1617005883,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d5a4a5a6ee3caa339ffda31506b604eabfb92d56a37acb3a2d4e442178d4fb70,1,2,1,0.03898852,1616955333,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
fabdc062a5fbd52df011d06e265ce61dad79c246d82842984424bd15cb16d383,1,2,1,0.03937656,1616940967,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
324fb3b76adfa95afa978c1f940752d2beea12e2404ced2eba52f1e2cfb4e459,1,2,1,0.03898852,1616895373,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c87970bd1e946734206fefdbd4482694e9950a611d735fa0dcbcbcc97b84ec14,1,2,1,0.03860405,1616894765,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
76f04d8a7442b76b7f257e3f9cff670d6bac0b5aa9ee782094601d6a52f9b0b8,1,2,1,0.0393784,1616876131,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a59873ab04d28f8b943b185832370a99ef22229d0e1650a479bdb55792fbee3e,1,2,1,0.03977026,1616871762,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
bf87610561b8e1407961179510d44aea992811b6699ce8e0994332040c436886,1,2,1,0.0393784,1616846004,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
affdf926e17da5720c0af2078b3ca565b3d308c801407bdd78459255a001bb2d,1,2,1,0.03977047,1616838997,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f7e8b77f839f1bd90005d234180b9b5ff34c4049ac297afdfdc1a5be170c56e5,1,2,1,0.03899008,1616830155,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
244b573cfbd5a1cbbb9759318d6bfff89b616b49b715b202a0d21c97a5bbd171,1,2,1,0.0393784,1616820609,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c95e09f54f92e0cb22a2958224894dd1a890054dee9309d7a6e6821f971e381e,1,2,1,0.0386053,1616806927,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f06ad0601069044852bee82bda7f05f85fb2ef8249bf17dd44c0b5beb1d35e60,1,2,1,0.03860563,1616761813,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
53c52a6bd8ebc2c715220e673096edb15835d0e70c720a2c601c9a1cab693334,1,2,1,0.03860619,1616714616,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
fa8db5095cb687a62341c71d737b4ee4cf2a7ec8e68d6d4c9abe48dfadd963e9,1,2,1,0.03899015,1616654628,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8a427df2c5e773193e876bae5851029d0f354e9265a8ae11fea09a7985527bc5,1,2,1,0.0389903,1616644107,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1fd847cc5cf6df4db48cc02a19abca817369b4d3c04a1d60e18afc05d863ff53,1,2,1,0.0389901,1616633407,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
bcfa89fff1e93a963d840809d71c92c2f1f4759c1327fad049ec917d2ee373e1,1,2,1,0.03860535,1616581409,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
493359adbb6df2b1f59e2c437967a67526129e3048399e9a9a45770e0a3d29a8,1,2,1,0.03899007,1616522710,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ecd733af9bf65a55addb6cd8c6a8a0e6e524acf5da0bcee69edff23ec103c629,1,2,1,0.03899009,1616472124,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
05ac72c7138347461bc90c97f8812514840843f780d175f5bc507eecd0fe8776,1,2,1,0.03977057,1616428732,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
2da78a50360cc6191e12835636163eafd240e73373980df313dcc270b84ecd3f,1,2,1,0.0393784,1616383377,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
722445d2a17d5b2fdd56cbf5f81245108fee360eaa284ee4d6e50b7ffc7264eb,1,2,1,0.0393784,1616379731,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
15adbc8c0f3102f993555d6be8de8498ef19d746efe492d52d590a4677758fd7,1,2,1,0.03899024,1616331910,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c8915951c551fabf0d6527391a1cf0814191596e23d4030be0bc7324b5f1666d,1,2,1,0.0393784,1616327414,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ab9e2fdb0df143306c1d87b6de9d0d23477d070992233dd08e1b94c31328e3d0,1,2,1,0.03899005,1616261511,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
11a61ef22a7bbdeeee133c8d41bd47741264e65436a682a990e376d26f3557fc,1,2,1,0.03898992,1616238238,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
2e72d5c5ba4a13f94bb3c1b4807953decb7347936c08ff891ead0f4ea369939f,1,2,1,0.03899023,1616222510,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
544b549611c130e31e6a0a8c5e9acdfdf191e57e8845231fe5e8f95abbd2b6bb,1,2,1,0.03899032,1616184290,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7d31587ffd9106f44c745d0610d321205afbb698043db5aaf3aaa932ecc1352f,1,2,1,0.03977026,1616136209,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1450f8f7082cf6081acce75ece2bc780f50ced22fee4a1287c4e2b3606364c3c,1,2,1,0.03860601,1616076888,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d3be96a2b4e6e36373d3a2bd3980465401ecddc923c78ea36794d6ef47b177b4,1,2,1,0.03899028,1615942288,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5f5544bfaa0a1c8e24bf754a4de4a941d901e78e3fa1e1e18ea7c25926dfa097,1,2,1,0.03860625,1615909789,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f71684d66ffd841bf96e8f6af64390431feec80531b102713202d1121a6db348,1,2,1,0.03977047,1615909484,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
791a4171078585c293a17752dd4bec1cd08c625fbfb2d3d27991b87b9c880030,1,2,1,0.03899005,1615903848,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
91fc3204eeff234e3b760af54b1ac7180fef6e5778806b0f7d4a15757c3819ac,1,2,1,0.03860601,1615894130,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
80dd14889e75e6f9f5c0a333846345aac5732a7a9d65df7cb54d9e367d125501,1,2,1,0.03899031,1615863467,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
31f6846c9c3facbb4c76d615e806012178983cda28cbcc6a25aafd0cb4b5f058,1,2,1,0.03899018,1615827922,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
946cc5e68451eb62ce0df596c2872806ec83021b529b556f871d3c4122566e43,1,2,1,0.03899031,1615784447,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a797f221f4f737e80506c13aef9020c40c684cf40473f10a6ac05c732a82379b,1,2,1,0.0389901,1615693568,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
54bae9fd950ed02fd9ace417faaec3cd8394fd96101f187ccf5f331bb15d1d8f,1,2,1,0.03860601,1615681805,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c052c80ac7cfc62488c6a1282bb3195f48635d9959d33d99f5327300b9bbb986,1,2,1,0.03899031,1615674806,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ef78233753eec43926b756341231075ff4481d412988c6c0e59803370766842c,1,2,1,0.03899005,1615617076,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c29ef5242c4694cc895e41764475456447787f97427431b1c19b1cb3b1d31637,1,2,1,0.03899005,1615570751,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b1b642d77d1bb05a69f662fe74d3b0d9cdcd536e83e44ad03260b7f9ce674812,1,2,1,0.03977047,1615556355,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
485ee168e096eb6ca0ee53e7e0e3a387887db834c68c486248741fe1d1ccff6a,1,2,1,0.03899018,1615539026,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a74ed0dce17ac841e4f588b1b139da62bf929efd61c37536b826ea1763b1c659,1,2,1,0.0393784,1615534344,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
880d4b2fb9ad78e568ce57c69a7bafe4f86a5d243d930f08f2bcc33a57ae9ff4,1,2,1,0.03899016,1615529802,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f3f7f8d0edb66697fe4480e75813e95bde8f160b9bd213f43a0a17dc06bd4a40,1,2,1,0.04016606,1615509778,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d9f936e3a4d2785188f5810ab6e386eb769a74eb0277bc2f13ea83d7e0127517,1,2,1,0.03899012,1615501266,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
cbc87308cd536d38a4ed8aa76111f23e67e05d1a8af3148de09660dcc19b25e4,1,2,1,0.03977047,1615448370,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c89472b0e413e086a385c7cdca92916e5d2f4d59384d60a3b954eaa18edfa422,1,2,1,0.03899031,1615372725,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d7807a011a57528fa2d7cba45492b08bc24d0cc1ac47efb89ab683a21f5cbc1e,1,2,1,0.03899008,1615112026,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
28291f2045b869b2f87877154218779c2429b57a541e88d74ee08de6253db46d,1,2,1,0.03899161,1614995720,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
