tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2,-1,37,1,0.19929449,1507719630,Regular,e67d54838649b7e861672099e1c6da3a41507a5960064184a5776e15e3c37101
e67d54838649b7e861672099e1c6da3a41507a5960064184a5776e15e3c37101,1,3,1,0.19929449,1507718929,Regular,532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2
b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db,-1,0,1,0.2046794,1507670011,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,10,1,0.2046794,1507654865,Regular,b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db
91c745a27dd905c9a52d3371189033b8cc3e6dc41db478c40e33cacb6b8df79b,-1,13,1,0.2028487,1507580104,Regular,2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068
2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068,1,27,1,0.2028487,1507579400,Regular,91c745a27dd905c9a52d3371189033b8cc3e6dc41db478c40e33cacb6b8df79b
e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057,-1,40,1,0.19577372,1507532006,Regular,43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322
43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322,1,15,1,0.19577372,1507526027,Regular,e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,37,1,0.19634339,1507468268,Regular,c13e5fd839ffe7d7afe9bb63df6919373d28ed21e0c83b3205439df3a8355879
c13e5fd839ffe7d7afe9bb63df6919373d28ed21e0c83b3205439df3a8355879,1,10,1,0.19634339,1507464603,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,145,1,0.1973866,1507446166,Regular,8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,93,1,0.19548542,1507444288,Regular,c2a5bd731b2d07743a9ef679264a91c4a891e2af49e4e23a88efa4aa7a7e0bd0
c2a5bd731b2d07743a9ef679264a91c4a891e2af49e4e23a88efa4aa7a7e0bd0,1,4,1,0.19548542,1507412169,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b,1,45,1,0.1973866,1507353363,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a,-1,65,1,0.20387441,1507315697,Regular,06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b
06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b,1,21,1,0.20387441,1507305910,Regular,a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,78,1,0.20346695,1507279524,Regular,88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d
88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d,1,68,1,0.20346695,1507256012,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b,-1,13,1,0.19699879,1507214639,Regular,c7ee0a3b64731882617103d5a2677f462f9f14557fdcf4464e6937514ef98d21
c7ee0a3b64731882617103d5a2677f462f9f14557fdcf4464e6937514ef98d21,1,13,1,0.19699879,1507197052,Regular,9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,76,1,0.20246195,1507144578,Regular,e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d
e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d,1,28,1,0.20246195,1507137410,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039,-1,14,1,0.19670742,1507055170,Regular,1c6f10983e40d8ce01351080241c459b56e667c6cb3b27b96b5a01ed7a079457
1c6f10983e40d8ce01351080241c459b56e667c6cb3b27b96b5a01ed7a079457,1,1,1,0.19670742,1507053339,Regular,bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039
e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6,-1,26,1,0.19598698,1507026554,Regular,14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b
14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b,1,7,1,0.19598698,1506996297,Regular,e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6
861cc534f6e52f847000b40eeeb6c827fc1aae68397b0c24e1eaf0df628f9c81,-1,18,1,0.19591544,1506961057,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,43,1,0.19591544,1506943628,Regular,861cc534f6e52f847000b40eeeb6c827fc1aae68397b0c24e1eaf0df628f9c81
868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf,-1,28,1,0.19783799,1506904135,Regular,8f7faff0896ceaf095a171156d4c8b9c6a06a7e9f1df8df69a49eae7da23554f
8f7faff0896ceaf095a171156d4c8b9c6a06a7e9f1df8df69a49eae7da23554f,1,12,1,0.19783799,1506897266,Regular,868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf
6a0949ed5cb3f3c428bb8e6b3d165b6e68f30e2c1750749193f07466a74fc508,-1,13,1,0.19566601,1506857252,Regular,9fd11eded0a3501fa73ab88bc4937a3ed651bf30138d067d92c4cfe6579c1cf7
9fd11eded0a3501fa73ab88bc4937a3ed651bf30138d067d92c4cfe6579c1cf7,1,4,1,0.19566601,1506856701,Regular,6a0949ed5cb3f3c428bb8e6b3d165b6e68f30e2c1750749193f07466a74fc508
72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0,-1,46,1,0.19965164,1506833407,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0,-1,11,1,0.19813,1506833407,Regular,932269a52fc043a852c64f474bfa164deb6c450225b891da5d2815d5351595ec
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,61,1,0.19535558,1506833172,Regular,07f2054dc5cd2e251344f31e792e5c3686568af44aee3f20eac4ca3f883f4bed
07f2054dc5cd2e251344f31e792e5c3686568af44aee3f20eac4ca3f883f4bed,1,1,1,0.19535558,1506816756,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
932269a52fc043a852c64f474bfa164deb6c450225b891da5d2815d5351595ec,1,25,1,0.19813,1506752088,Regular,72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,26,1,0.19965164,1506700697,Regular,72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0
6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9,-1,24,1,0.19510184,1506656525,Regular,0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b
0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b,1,24,1,0.19510184,1506655244,Regular,6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9
83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1,-1,19,1,0.19816087,1506618561,Regular,2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d
2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d,1,15,1,0.19816087,1506617503,Regular,83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,38,1,0.19780713,1506570106,Regular,76779b3760063ba51eeaa33d6e01d589cd2d9c5414c43ae57fee8caa476b593c
76779b3760063ba51eeaa33d6e01d589cd2d9c5414c43ae57fee8caa476b593c,1,18,1,0.19780713,1506554604,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
e13c0bbd79832ae96a3f9f9523834a215a80d147091e8d836eca380808b055ae,-1,13,1,0.19811479,1506509648,Regular,18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05
18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05,1,29,1,0.19811479,1506507842,Regular,e13c0bbd79832ae96a3f9f9523834a215a80d147091e8d836eca380808b055ae
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,27,1,0.19529949,1506458362,Regular,cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82
cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82,1,45,1,0.19529949,1506456750,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
ea4984b2c8ff16bd0b1f1043d9db984dab093b48b4fc10a2dd17615769e22253,-1,21,1,0.19569552,1506402335,Regular,c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902
c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902,1,7,1,0.19569552,1506401688,Regular,ea4984b2c8ff16bd0b1f1043d9db984dab093b48b4fc10a2dd17615769e22253
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,4,1,0.19573071,1506356834,Regular,0df1ee35fbf683ab158cf05d250550c0201ec9b41c82701c20a3f9db054a7872
0df1ee35fbf683ab158cf05d250550c0201ec9b41c82701c20a3f9db054a7872,1,2,1,0.19573071,1506355934,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5,-1,101,1,0.19658995,1506308686,Regular,d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522
d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522,1,9,1,0.19658995,1506298382,Regular,2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,46,1,0.1968285,1506264178,Regular,3d0d00986e7256ef0391698868dc860640ef42a383b21f6d54e56131a4c0c41d
3d0d00986e7256ef0391698868dc860640ef42a383b21f6d54e56131a4c0c41d,1,15,1,0.1968285,1506255603,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
8ebd90a00211548e56e4e8c7f7de9435fced70ac0986bf4603bb605ed1b17460,-1,3,1,0.19640258,1506214357,Regular,fda1ad80a43eab4afe824b22922c54aa13f3c36878169d1f3ede8e886b7ab946
fda1ad80a43eab4afe824b22922c54aa13f3c36878169d1f3ede8e886b7ab946,1,19,1,0.19640258,1506211626,Regular,8ebd90a00211548e56e4e8c7f7de9435fced70ac0986bf4603bb605ed1b17460
5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad,-1,13,1,0.20239553,1506165053,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,32,1,0.20239553,1506163594,Regular,5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad
00fec82c803bf6392e8a9fe335c68511583ed8631e30a5b6ee1e8db9cd181719,-1,18,1,0.19693255,1506112172,Regular,ec82a0a889b13affbfe9e09e29435f658caf9844e9c032022571b13047259051
ec82a0a889b13affbfe9e09e29435f658caf9844e9c032022571b13047259051,1,4,1,0.19693255,1506110556,Regular,00fec82c803bf6392e8a9fe335c68511583ed8631e30a5b6ee1e8db9cd181719
435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563,-1,40,1,0.19810627,1506060885,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,13,1,0.19810627,1506057339,Regular,435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563
9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc,-1,56,1,0.20159627,1506007562,Regular,15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303
15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303,1,30,1,0.20159627,1506004016,Regular,9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc
a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d,-1,45,1,0.19720561,1505956192,Regular,f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5
f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5,1,10,1,0.19720561,1505951279,Regular,a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d
0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1,-1,0,1,0.19765468,1505899143,Regular,5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9
5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9,1,9,1,0.19765468,1505895389,Regular,0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1
cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81,-1,6,1,0.19553117,1505837511,Regular,cfc16139d075ea20074aa547cfae5bc7caa4e8bb69ecd40421707e948009588d
cfc16139d075ea20074aa547cfae5bc7caa4e8bb69ecd40421707e948009588d,1,15,1,0.19553117,1505832205,Regular,cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81
d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945,-1,43,1,0.20224778,1505792904,Regular,27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc
27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc,1,48,1,0.20224778,1505788834,Regular,d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945
f5ba50a21b0ca2c8dc66b78a2da3d20e845b6aa1b64a314714a25b45e219dbbd,-1,6,1,0.19951735,1505737960,Regular,c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37
c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37,1,7,1,0.19951735,1505735136,Regular,f5ba50a21b0ca2c8dc66b78a2da3d20e845b6aa1b64a314714a25b45e219dbbd
6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f,-1,11,1,0.19568043,1505710099,Regular,c0f8cd23c7b9b4ecf00651ed1ce29044f789352908a5eff18a8d4a145dd0cf27
c0f8cd23c7b9b4ecf00651ed1ce29044f789352908a5eff18a8d4a145dd0cf27,1,5,1,0.19568043,1505706396,Regular,6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f
69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0,-1,24,1,0.20318832,1505663946,Regular,f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032
f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032,1,14,1,0.20318832,1505659523,Regular,69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0
bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762,-1,33,1,0.1972655,1505623667,Regular,2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6
2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6,1,7,1,0.1972655,1505619905,Regular,bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762
973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828,-1,35,1,0.19550667,1505588518,Regular,2aac4f6266055b0a3822a059728fb98ed1f5084787616e0be5b41a907c916c91
2aac4f6266055b0a3822a059728fb98ed1f5084787616e0be5b41a907c916c91,1,10,1,0.19550667,1505587618,Regular,973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828
a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037,-1,29,1,0.19804558,1505546643,Regular,658f30a02af4c5556c5825ee5b6ece18fc9059dd28f213a10f563d0c0b23dbbb
658f30a02af4c5556c5825ee5b6ece18fc9059dd28f213a10f563d0c0b23dbbb,1,19,1,0.19804558,1505543279,Regular,a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037
bb0b687c3fa380a3397cb979e8206898d50d61f5d36f173db6b9c2b10b4b03d4,-1,21,1,0.20233345,1505515506,Regular,8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520
8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520,1,11,1,0.20233345,1505513434,Regular,bb0b687c3fa380a3397cb979e8206898d50d61f5d36f173db6b9c2b10b4b03d4
448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d,-1,8,1,0.19500189,1505492173,Regular,ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a
ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a,1,1,1,0.19500189,1505491163,Regular,448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d
a4467bb710fc37e7170628555234b7bfd19a2f3c8313021055611c11ff05fd5d,-1,29,1,0.19811415,1505454035,Regular,a45e6737d5f663dd307ede9cba97136117b9b07d459e7ab106d5cfaaefe93b60
a45e6737d5f663dd307ede9cba97136117b9b07d459e7ab106d5cfaaefe93b60,1,7,1,0.19811415,1505452210,Regular,a4467bb710fc37e7170628555234b7bfd19a2f3c8313021055611c11ff05fd5d
e0d7bcad78374c91a5453685a1132bc09dcfcd64a79336e498c951e2dbebc41f,-1,24,1,0.20546445,1505423359,Regular,7b68ecb3c8c4d7c3d9119cdaba0476338648d2eae2fc3c0c93b8273985515f85
7b68ecb3c8c4d7c3d9119cdaba0476338648d2eae2fc3c0c93b8273985515f85,1,3,1,0.20546445,1505421710,Regular,e0d7bcad78374c91a5453685a1132bc09dcfcd64a79336e498c951e2dbebc41f
a69b6db6b0db8373474e0f1cafa2ee3e775b0c9daf6fc48e479ec3b9241cca2e,-1,4,1,0.19730013,1505381959,Regular,ff430024517ba74b82e64df53abe2c840be1547a65cdea12bc12f15f2fe3f674
ff430024517ba74b82e64df53abe2c840be1547a65cdea12bc12f15f2fe3f674,1,12,1,0.19730013,1505381585,Regular,a69b6db6b0db8373474e0f1cafa2ee3e775b0c9daf6fc48e479ec3b9241cca2e
d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c,-1,16,1,0.19927873,1505357884,Regular,8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a
8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a,1,2,1,0.19927873,1505354938,Regular,d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c
506d0386907455d5ce661af9b1a038da16437bcb0e30c0f4f6d02f2403aa182b,-1,24,1,0.20264851,1505324526,Regular,b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45
b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45,1,1,1,0.20264851,1505323396,Regular,506d0386907455d5ce661af9b1a038da16437bcb0e30c0f4f6d02f2403aa182b
712e437b4b254c9faaf11f47ff3349d07b10b2220f1c5eda808eb7b5ac190eac,-1,28,1,0.19949195,1505290312,Regular,4f8fbef9dbd59e656b342a5ffbd528ca049bbe5e3e9c5e6096557de7a5ade65d
4f8fbef9dbd59e656b342a5ffbd528ca049bbe5e3e9c5e6096557de7a5ade65d,1,1,1,0.19949195,1505287242,Regular,712e437b4b254c9faaf11f47ff3349d07b10b2220f1c5eda808eb7b5ac190eac
cfc1044ad78a16af1ba378b684099413eab63650be66242b7f9f52fb348e1820,-1,41,1,0.20331626,1505262825,Regular,384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0
384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0,1,29,1,0.20331626,1505260747,Regular,cfc1044ad78a16af1ba378b684099413eab63650be66242b7f9f52fb348e1820
8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e,-1,61,1,0.20232826,1505232004,Regular,6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7
6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7,1,24,1,0.20232826,1505229908,Regular,8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e
ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23,-1,56,1,0.2036094,1505200627,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,59,1,0.2036094,1505198343,Regular,ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23
690d25ec7adf6ddcb94723435aa8169856a4446058bcda07839e539f678beee3,-1,7,1,0.19729484,1505154601,Regular,dc994115eac780b598979b76050876546e656cd4ed9fc97ca745f885dce433cb
dc994115eac780b598979b76050876546e656cd4ed9fc97ca745f885dce433cb,1,27,1,0.19729484,1505153777,Regular,690d25ec7adf6ddcb94723435aa8169856a4446058bcda07839e539f678beee3
23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3,-1,45,1,0.19967262,1505116299,Regular,0c1ed7e54af5ae73a6d4caddae86ef8714d3eb7aea9b28b906a1a318f98b526c
0c1ed7e54af5ae73a6d4caddae86ef8714d3eb7aea9b28b906a1a318f98b526c,1,24,1,0.19967262,1505113178,Regular,23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3
14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6,-1,84,1,0.19538729,1505102396,Regular,1e982d8781a2db2287fb3c9a3bd1055a57d8127e173f2c685c21a308c31450ca
1e982d8781a2db2287fb3c9a3bd1055a57d8127e173f2c685c21a308c31450ca,1,4,1,0.19538729,1505072183,Regular,14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6
edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd,-1,6,1,0.19743667,1505023183,Regular,3ac31dbe49e90cf19234cb64b19cff9e2cbc7be61b142bc5b0c5508cdd51b6dc
3ac31dbe49e90cf19234cb64b19cff9e2cbc7be61b142bc5b0c5508cdd51b6dc,1,3,1,0.19743667,1505022223,Regular,edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,23,1,0.19733086,1504985642,Regular,469b19029de7e82976f8b73817cb7788a0e0392aae6ddd8041114f45145b5d84
469b19029de7e82976f8b73817cb7788a0e0392aae6ddd8041114f45145b5d84,1,8,1,0.19733086,1504970412,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4,-1,25,1,0.20063147,1504905472,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,46,1,0.20063147,1504904638,Regular,0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4
ec3d540e4625c50ac044bce6ba1e09130a594ed746210bc1a2e8a0d5ad700d0d,-1,10,1,0.19593328,1504869682,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,156,1,0.19593328,1504847042,Regular,ec3d540e4625c50ac044bce6ba1e09130a594ed746210bc1a2e8a0d5ad700d0d
a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9,-1,43,1,0.19600419,1504815483,Regular,1dd72be2002deb996d484f44185f99baf362eab962639fc994b23cc64ac8a5bb
1dd72be2002deb996d484f44185f99baf362eab962639fc994b23cc64ac8a5bb,1,1,1,0.19600419,1504805575,Regular,a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9
576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1,-1,75,1,0.19823097,1504776326,Regular,a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6
a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6,1,21,1,0.19823097,1504765330,Regular,576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1
87409d6401b1d301d97530ccd6beac47bb48da94ca13adda7ddf733d6622b773,-1,23,1,0.19576737,1504709141,Regular,cee1a3dd821ed1e7b8308758ef379b83d9a50204ecd14f5261c2a83b784a60ef
cee1a3dd821ed1e7b8308758ef379b83d9a50204ecd14f5261c2a83b784a60ef,1,13,1,0.19576737,1504704201,Regular,87409d6401b1d301d97530ccd6beac47bb48da94ca13adda7ddf733d6622b773
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,26,1,0.19503975,1504661801,Regular,e3a1c4cb94d0fb46e94513c2d4c40489b3ff0182817631fe56a9f1c0615c9ae1
e3a1c4cb94d0fb46e94513c2d4c40489b3ff0182817631fe56a9f1c0615c9ae1,1,11,1,0.19503975,1504651144,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
