tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566de161d4220a54f1ee276e2bd96ab8b113012f4d13042bf0bba450720a5f8e,1,0,1,17.6125554,1534834704,Regular,98ab1aab53699f3a5c51463668a1ae0bb0e8d93de16fae23bc9f2e7030c57c9a
a72e5e4c3bd9cdee63dab65007c71dd49a069f224b74b7b38121ec54da4bfe58,-1,0,1,2.36929715,1534834704,Regular,692822e58963d882231d90490a6dfb4ae4ad987097f79c55321405eda7f43db0
53d5e8da30d6ce666873afc3f383a2e32a0ddb8bc3cfdb4aee23fa291cb85802,-1,0,1,1.44511677,1534832933,Regular,86d0ca3c2895f0e762dc2ada3f493cb1aa90a5707bdaa27bcf97030c3ed261cf
692822e58963d882231d90490a6dfb4ae4ad987097f79c55321405eda7f43db0,1,0,1,2.36929715,1534828894,Regular,a72e5e4c3bd9cdee63dab65007c71dd49a069f224b74b7b38121ec54da4bfe58
86d0ca3c2895f0e762dc2ada3f493cb1aa90a5707bdaa27bcf97030c3ed261cf,1,0,1,1.44511677,1534827616,Regular,53d5e8da30d6ce666873afc3f383a2e32a0ddb8bc3cfdb4aee23fa291cb85802
7fbc3f61f9a5ce2a9b386e45ac82b5645cd36184e0be830ff402f4c635438243,-1,1,1,7.25803236,1534756871,Regular,43ad4a4d666e153a04aacb41f67831332232af5044d736e4a091d6be9a04137b
43ad4a4d666e153a04aacb41f67831332232af5044d736e4a091d6be9a04137b,1,0,1,7.25803236,1534753457,Regular,7fbc3f61f9a5ce2a9b386e45ac82b5645cd36184e0be830ff402f4c635438243
a54874e2cd46c063436b4ac6428d17a6b3fa554b584332c15cd2e4a5bf0d236c,-1,1,1,0.78706414,1534748310,Regular,7800212c4b1ac72e0d6759a664913948750c7e61d97fd3cf7587472bba42c8d7
f16283aae75270f7647d4124ce06d373d7c8c48324d81598d2691b0612887b97,-1,0,1,1.08485674,1534746125,Regular,5885630df3d24b26d9776a01fc0d12dee9ded0f25ca9f9dfc54713d93684d8dc
7800212c4b1ac72e0d6759a664913948750c7e61d97fd3cf7587472bba42c8d7,1,0,1,0.78706414,1534744576,Regular,a54874e2cd46c063436b4ac6428d17a6b3fa554b584332c15cd2e4a5bf0d236c
5db7c3941bb3619d1ef2efbc8fdd9b1fb9c9d1df30b12704a510240cb74f2586,-1,0,1,1162.45712874,1534744367,Regular,b27319c8d3d575a1f7001631861935bec2d722a55a8fb1ae7cee4c2d53ff12ce
c7b5520c9a962554d989fd1bcdc112daa0f60c33a78c37194dc7afea17376fcf,-1,0,1,0.40997757,1534744367,Regular,c591245b19e123ea8f9f1cf2a1e637d22eba8ee2230e59778e55e7e52984ffd9
5885630df3d24b26d9776a01fc0d12dee9ded0f25ca9f9dfc54713d93684d8dc,1,0,1,1.08485674,1534743431,Regular,f16283aae75270f7647d4124ce06d373d7c8c48324d81598d2691b0612887b97
c591245b19e123ea8f9f1cf2a1e637d22eba8ee2230e59778e55e7e52984ffd9,1,0,1,0.40997757,1534740659,Regular,c7b5520c9a962554d989fd1bcdc112daa0f60c33a78c37194dc7afea17376fcf
b27319c8d3d575a1f7001631861935bec2d722a55a8fb1ae7cee4c2d53ff12ce,1,1,1,1162.45712874,1534720670,Regular,5db7c3941bb3619d1ef2efbc8fdd9b1fb9c9d1df30b12704a510240cb74f2586
ea0f9e0ff8b0b428d7570c697376d3e03f5d4da6e11b409385b7b29d6d70df81,-1,1,1,5.6268443,1534679729,Regular,c5dcb8a637a5332929508c722afa102267355c36b2189b173042febcb73f66aa
c5dcb8a637a5332929508c722afa102267355c36b2189b173042febcb73f66aa,1,0,1,5.6268443,1534674974,Regular,ea0f9e0ff8b0b428d7570c697376d3e03f5d4da6e11b409385b7b29d6d70df81
a620d01bfcc0a5f839199d6aa96367951dff4bf26bd9a38e9e7268b63c2e0084,-1,1,1,16.09655253,1534672156,Regular,6e02e67098e017f4f8a2f47db46cda71da115119a32332010345329d5f0ee154
6e02e67098e017f4f8a2f47db46cda71da115119a32332010345329d5f0ee154,1,0,1,16.09655253,1534667479,Regular,a620d01bfcc0a5f839199d6aa96367951dff4bf26bd9a38e9e7268b63c2e0084
0cc16256f650f9970170f70f07dd4281f78b4d9475ebe5139b1da21d4f305f3a,-1,0,1,0.67644582,1534666480,Regular,f973664e05a8edb32d79356b69d0451d1cf626648644c453fb57c59841da248a
12071938e0821efc7c4073968d682289ce3e81d86ef4fc83e4228b7c2a09f842,-1,1,1,0.57976377,1534660221,Regular,3abbc7f9ad693fc876be85a9c7f4720fb4c28a3d1fc387c472c452c760825870
f973664e05a8edb32d79356b69d0451d1cf626648644c453fb57c59841da248a,1,0,1,0.67644582,1534659471,Regular,0cc16256f650f9970170f70f07dd4281f78b4d9475ebe5139b1da21d4f305f3a
49d494851ace430bc150fe5d3304da9601d5a0a50c93e32b9d2e9c2503f7fdd4,-1,1,1,0.49028646,1534658200,Regular,3d3a1c0f8a0f7e2c3429820ce8601d048ad7b366024fa7700682f18ac9eb9d07
3abbc7f9ad693fc876be85a9c7f4720fb4c28a3d1fc387c472c452c760825870,1,0,1,0.57976377,1534655821,Regular,12071938e0821efc7c4073968d682289ce3e81d86ef4fc83e4228b7c2a09f842
3d3a1c0f8a0f7e2c3429820ce8601d048ad7b366024fa7700682f18ac9eb9d07,1,0,1,0.49028646,1534653254,Regular,49d494851ace430bc150fe5d3304da9601d5a0a50c93e32b9d2e9c2503f7fdd4
17da07b1657c8878bdfd5aeff15c4c06244cad77fb54ed08f6e5bb7aa0664bc5,-1,0,1,0.66675353,1534578751,Regular,983ac34975bf8b40c9085aa1db287d94982a1128e91cdb6f5b983a96aa193fa6
0ae7f14befe342f3a08ad646477429c439b77c62f620d3fb220d4c536969fd1e,-1,0,1,4.33801351,1534578113,Regular,2b788a0ab06db6cc5c0e348d4c3f0df444d48eb27180ce6b6d1ded8fe25dd7b4
450830a14dc6d57b3c55f1c287f0dc8429cacc2818bc2e910e19d25160d207fb,-1,1,1,0.91703185,1534576775,Regular,152ed1f72a933ee1e8e83c1b66948ba4b3265dbca0977c2a13c96c9ccd5c202e
2b788a0ab06db6cc5c0e348d4c3f0df444d48eb27180ce6b6d1ded8fe25dd7b4,1,0,1,4.33801351,1534574836,Regular,0ae7f14befe342f3a08ad646477429c439b77c62f620d3fb220d4c536969fd1e
983ac34975bf8b40c9085aa1db287d94982a1128e91cdb6f5b983a96aa193fa6,1,0,1,0.66675353,1534574836,Regular,17da07b1657c8878bdfd5aeff15c4c06244cad77fb54ed08f6e5bb7aa0664bc5
a672f12044901a057fa7fd89552d4fe573ed8662488a98cfed6a651188c526c7,-1,1,1,0.38961699,1534573706,Regular,6e44ab708f50f3de7756757fb371786a3f5731c88d66d00bfc71b043819a820e
152ed1f72a933ee1e8e83c1b66948ba4b3265dbca0977c2a13c96c9ccd5c202e,1,0,1,0.91703185,1534571612,Regular,450830a14dc6d57b3c55f1c287f0dc8429cacc2818bc2e910e19d25160d207fb
6e44ab708f50f3de7756757fb371786a3f5731c88d66d00bfc71b043819a820e,1,0,1,0.38961699,1534567650,Regular,a672f12044901a057fa7fd89552d4fe573ed8662488a98cfed6a651188c526c7
140c28778f44ea68c0d6250d82a9a70cf8119064c7d81d671165d5ee1a377c79,-1,0,1,0.04645157,1534492368,Regular,54bc480b82340435c5f542112d6c182081f5d69e44356432e0c22b73e2a4635f
54bc480b82340435c5f542112d6c182081f5d69e44356432e0c22b73e2a4635f,1,0,1,0.04645157,1534487919,Regular,140c28778f44ea68c0d6250d82a9a70cf8119064c7d81d671165d5ee1a377c79
4f67b58757b9cafbe99e10f1bfd763c7b21be7bc50f7c1d9a68c95763bf4deab,-1,1,1,0.62136141,1534486396,Regular,a8e653640c83dc1d2a80391323bf3ea936176ccd8579cb40894883cc28074939
a8e653640c83dc1d2a80391323bf3ea936176ccd8579cb40894883cc28074939,1,0,1,0.62136141,1534480600,Regular,4f67b58757b9cafbe99e10f1bfd763c7b21be7bc50f7c1d9a68c95763bf4deab
6738c7c09bfdffb9cb5e2f57271b37fea7f11c0bb67a285099a925cd78ec2b7b,-1,1,1,0.40419343,1534449611,Regular,a69dc68c8f562e40cc28d9c990a27866ec58003aa9a8ca6c638ee3462bb90c2c
a69dc68c8f562e40cc28d9c990a27866ec58003aa9a8ca6c638ee3462bb90c2c,1,0,1,0.40419343,1534443795,Regular,6738c7c09bfdffb9cb5e2f57271b37fea7f11c0bb67a285099a925cd78ec2b7b
c6081bfaa6e89f841b2216183f3d261f998301b71987db525422be4fdcff476e,-1,0,1,1.3419541,1534411150,Regular,3886cce0048c6b44b9962b9ca2483f8fc5e8a23a9a86b3204e74d64bafce06d4
0a94e2c754b6d323b1380e1da8cd80643cfa36d9dbfdf491d45f44b3b7ad3898,-1,1,1,0.33329612,1534405995,Regular,24a765d422c8c8668e645a1ce56f04a6bc885bd5a8f246132e7945909525265b
ddf0590a2029cb2b3a1a66a91bae4f1d13ebf7304791a09a7c1602026395b541,-1,1,1,0.62557446,1534404928,Regular,ca45949d88139c674401aeed403fb534015cf62259216cad959c15d4e41122f9
3886cce0048c6b44b9962b9ca2483f8fc5e8a23a9a86b3204e74d64bafce06d4,1,0,1,1.3419541,1534404180,Regular,c6081bfaa6e89f841b2216183f3d261f998301b71987db525422be4fdcff476e
4f85fac236e167c71000723381dc7a8014c1fc30e854f37afe502b98398519db,-1,0,1,0.37170835,1534399256,Regular,406c2376890af1d4b854f497ac9085b14583fa66f42b19e9780a08924fe92fd3
24a765d422c8c8668e645a1ce56f04a6bc885bd5a8f246132e7945909525265b,1,0,1,0.33329612,1534398630,Regular,0a94e2c754b6d323b1380e1da8cd80643cfa36d9dbfdf491d45f44b3b7ad3898
ca45949d88139c674401aeed403fb534015cf62259216cad959c15d4e41122f9,1,0,1,0.62557446,1534396500,Regular,ddf0590a2029cb2b3a1a66a91bae4f1d13ebf7304791a09a7c1602026395b541
406c2376890af1d4b854f497ac9085b14583fa66f42b19e9780a08924fe92fd3,1,0,1,0.37170835,1534390405,Regular,4f85fac236e167c71000723381dc7a8014c1fc30e854f37afe502b98398519db
07d33fd83c61a369c0b846d08707f9b185309d861a3475878d2bdfaee679ee84,-1,0,1,1058.68239755,1534360666,Regular,875afe1994d8b9efb0860b9e3467c613ade93b400a62906fb0698ce42f241c37
875afe1994d8b9efb0860b9e3467c613ade93b400a62906fb0698ce42f241c37,1,1,1,1058.68239755,1534339337,Regular,07d33fd83c61a369c0b846d08707f9b185309d861a3475878d2bdfaee679ee84
32f54a3a60c4f2c649cf933b49a840f04b731fc6d62ee9be06c21f3cb367a9e1,-1,1,1,1.05050535,1534323692,Regular,eb0b6e81527f930286d8110dd845a99e55fe85978fa7b412471f34d9b8467d0c
73859fd201e5ba5a0e2911af197052767dec62cb4326a902e9834cc4da77a518,-1,1,1,3.13511711,1534322896,Regular,d89eea5461c9be49f33a9f5b8f7597b9b3ced4182ccebb3ae88a220a05968a79
f3dce8d567313dca51c46f72bbd4dc935df496c23dfde6a3580a6e3a3f72184e,-1,1,1,1.29068456,1534322896,Regular,1ba9a8f637fe6ce5933b3191bf60cbd005a0da5fbfa29b401804a12d74bac489
eb0b6e81527f930286d8110dd845a99e55fe85978fa7b412471f34d9b8467d0c,1,0,1,1.05050535,1534320544,Regular,32f54a3a60c4f2c649cf933b49a840f04b731fc6d62ee9be06c21f3cb367a9e1
1ba9a8f637fe6ce5933b3191bf60cbd005a0da5fbfa29b401804a12d74bac489,1,0,1,1.29068456,1534320270,Regular,f3dce8d567313dca51c46f72bbd4dc935df496c23dfde6a3580a6e3a3f72184e
d89eea5461c9be49f33a9f5b8f7597b9b3ced4182ccebb3ae88a220a05968a79,1,0,1,3.13511711,1534320270,Regular,73859fd201e5ba5a0e2911af197052767dec62cb4326a902e9834cc4da77a518
dcb7e1c9db8961a02f495e9afbcbed3a4cfa8e8e104cdea6a358a86f241dad16,-1,1,1,0.33335555,1534319742,Regular,15bcbd0f47dd4e48f98c82da906b032d8dfb3f986f7861b10fcd5ef28b5bf240
15bcbd0f47dd4e48f98c82da906b032d8dfb3f986f7861b10fcd5ef28b5bf240,1,0,1,0.33335555,1534314283,Regular,dcb7e1c9db8961a02f495e9afbcbed3a4cfa8e8e104cdea6a358a86f241dad16
e445364f011a283f771d6e675357c58e6bb63ccca357a109fa03b2917e9fed84,-1,0,1,0.87563107,1534310840,Regular,527632643c2e16ab3665c04c3b635f1ef3eb85a3c2818ecfb53210f83f133575
527632643c2e16ab3665c04c3b635f1ef3eb85a3c2818ecfb53210f83f133575,1,0,1,0.87563107,1534305380,Regular,e445364f011a283f771d6e675357c58e6bb63ccca357a109fa03b2917e9fed84
742fba72ab42f5b62066b00b23a047e3aee54da83a7b3156cb74347cfc1decd4,-1,0,1,716.36705235,1534257441,Regular,0ca2b77cf531cee828bfd2e6af486cf22728bca69b679f7d66251b6c55191f39
0ca2b77cf531cee828bfd2e6af486cf22728bca69b679f7d66251b6c55191f39,1,1,1,716.36705235,1534249761,Regular,742fba72ab42f5b62066b00b23a047e3aee54da83a7b3156cb74347cfc1decd4
807b21f3c8c05965fb5b17ed27962b0f74048c8c45c22d6c3e23bae7fa4173b1,-1,1,1,17.43404418,1534249761,Regular,e4a68e313f151d2670bf679e3394cc8319f21ce0be152acff664f670fcfdab5d
e4a68e313f151d2670bf679e3394cc8319f21ce0be152acff664f670fcfdab5d,1,0,1,17.43404418,1534243451,Regular,807b21f3c8c05965fb5b17ed27962b0f74048c8c45c22d6c3e23bae7fa4173b1
32038ea754672846ce890abedbc0deadfefc8cc6ee257c201fba8c020285ffa2,-1,1,1,15.45965089,1534237578,Regular,13289dd91c3c77787a3e576b63c879198e0067627a260140db71c89b6fa2042c
13289dd91c3c77787a3e576b63c879198e0067627a260140db71c89b6fa2042c,1,0,1,15.45965089,1534231921,Regular,32038ea754672846ce890abedbc0deadfefc8cc6ee257c201fba8c020285ffa2
7f816e6bc36f6917c76466b68222df16b85859afffa83a8f6f3912c7850bcafc,-1,1,1,1.33062509,1534231921,Regular,d360ba19fc9335d8190c51f2df47a3a9e84f574df2e0745acdac893abe73705c
d360ba19fc9335d8190c51f2df47a3a9e84f574df2e0745acdac893abe73705c,1,0,1,1.33062509,1534228396,Regular,7f816e6bc36f6917c76466b68222df16b85859afffa83a8f6f3912c7850bcafc
f1783bb5b01adc035698dcf3cbfb595fc20ff106e3b9ea78d90c3aebec2c1e38,-1,0,1,732.73845305,1534228396,Regular,ba8114003c310c1805c5ec735499f031d3d65d50170c77caf412b1bc84974372
5b18538d0f6fce1a538debe42bc25ebe155ee207022d24c152cf497b8b16a662,-1,1,1,0.73750675,1534224391,Regular,2eff844d0ccd6f0a3933897004d7062a45e5c1df24768bcf903a47d1e002fb7e
ba8114003c310c1805c5ec735499f031d3d65d50170c77caf412b1bc84974372,1,0,1,732.73845305,1534220572,Regular,f1783bb5b01adc035698dcf3cbfb595fc20ff106e3b9ea78d90c3aebec2c1e38
2eff844d0ccd6f0a3933897004d7062a45e5c1df24768bcf903a47d1e002fb7e,1,0,1,0.73750675,1534219994,Regular,5b18538d0f6fce1a538debe42bc25ebe155ee207022d24c152cf497b8b16a662
6d22910f073a1627e0ac5176186754bc1defaa5172e7af08627f1390dcfea8b9,-1,1,1,9.05091537,1534150422,Regular,8e3ac837ef7c16e2a534a76cd5b75b0e25b7fc098f6fd266ed6cb71ee03b205d
80242d461c9f276714bbaef900f9e8bcaf8a68c860f70da1f0b0b91bdb963e6d,1,1,1,71.79280626,1534150422,Regular,b3212ccb901e634fd77041f605bd5832c1c0520b451547eb5742adf0760c1ee3
8e3ac837ef7c16e2a534a76cd5b75b0e25b7fc098f6fd266ed6cb71ee03b205d,1,0,1,9.05091537,1534145765,Regular,6d22910f073a1627e0ac5176186754bc1defaa5172e7af08627f1390dcfea8b9
a3d9a88a6e3d7680520dac5647f6dc760ec37f4febe09de98f56e85003f05fab,-1,1,1,2.80336425,1534145623,Regular,da86f8a4354432d40275cfa15131daf2e20ebea34eee767dfa8de2eca8343ca6
da86f8a4354432d40275cfa15131daf2e20ebea34eee767dfa8de2eca8343ca6,1,0,1,2.80336425,1534140080,Regular,a3d9a88a6e3d7680520dac5647f6dc760ec37f4febe09de98f56e85003f05fab
ed22dfc7a2d9bd191c6c6e20bcd2808e0a010cd689d575834be23be811ee8101,-1,1,1,0.37816135,1534136576,Regular,ae9b8f744445e270f6d670f8f3363f75005a57baf0c41d35c077e80bd69d03d6
ae9b8f744445e270f6d670f8f3363f75005a57baf0c41d35c077e80bd69d03d6,1,0,1,0.37816135,1534133313,Regular,ed22dfc7a2d9bd191c6c6e20bcd2808e0a010cd689d575834be23be811ee8101
a2c97cec00ad5572fdb04eccc6c3bb0609f4637fc60f9760f1690e7f291fa856,-1,0,1,5.39178852,1534064193,Regular,fc2f0ee82dd8d1146e5d9503f262c75f6a72420e138e47938f9817c9f9d8bb05
76d48b584c9f091647bbd986e1b14fe48d85cda4462c092ff02254e47f6958e4,-1,1,1,1.04589814,1534059828,Regular,5d020ecd2e491a9aa96666c7dd9e5ffedf1499e391aaf633a2ee1ce978adedb3
fc2f0ee82dd8d1146e5d9503f262c75f6a72420e138e47938f9817c9f9d8bb05,1,0,1,5.39178852,1534058827,Regular,a2c97cec00ad5572fdb04eccc6c3bb0609f4637fc60f9760f1690e7f291fa856
c472388f00429bade81db10164348a965f48f796cbe33b277f79126d1b90184e,-1,1,1,2.4549058,1534056125,Regular,8939fb7bbf41e35092165424f86c372568c298dfeabcf18eb674fd4839b138f9
5d020ecd2e491a9aa96666c7dd9e5ffedf1499e391aaf633a2ee1ce978adedb3,1,0,1,1.04589814,1534055143,Regular,76d48b584c9f091647bbd986e1b14fe48d85cda4462c092ff02254e47f6958e4
722351a2d947d0effa96a4f21fe71d4e3bf25f90df6b3a965b96c896c8dcf08a,-1,0,1,0.64286225,1534052607,Regular,1ee27d170cac5d912fb07b9dca6ce6143fc3c4f7add89ee30736b3496318f031
8939fb7bbf41e35092165424f86c372568c298dfeabcf18eb674fd4839b138f9,1,0,1,2.4549058,1534051520,Regular,c472388f00429bade81db10164348a965f48f796cbe33b277f79126d1b90184e
00a6d415342f1927127705cbdb92ab41a13dd3a39b17d783047ade6431454e11,-1,0,1,0.66001285,1534050488,Regular,2387e164e095c4386b0e90f12f6ecd4ed656fc8276413ea10dd5ab8735b27650
a5438c794435835ae7a19f9315724f7a83f60c1e734d1690088f0e5009828b43,-1,1,1,0.22504162,1534050488,Regular,cffa7fb545ed9b0fcfd57f302d2ddef1a0fb9dbc38a044cb31094adde35c1a5e
357e4a7736a3b4ac938233da4d9defa1bafa8e5e74c1b2b566d71953f350b9ad,-1,1,1,0.5388832,1534050254,Regular,cc138f5626d1e8a82112efa7cd2243c3f7110b94db4935ad0b08bbdaca645dae
8cf5bea436220297fd1d9d564259ac28df91bea6209b1f498306e48d0c5885fe,-1,1,1,0.31800086,1534050129,Regular,05c866a6abc8ed8d6d26c8d779cd02b72d5412c848e8ddd7179694eda738575d
1ee27d170cac5d912fb07b9dca6ce6143fc3c4f7add89ee30736b3496318f031,1,0,1,0.64286225,1534048398,Regular,722351a2d947d0effa96a4f21fe71d4e3bf25f90df6b3a965b96c896c8dcf08a
2387e164e095c4386b0e90f12f6ecd4ed656fc8276413ea10dd5ab8735b27650,1,0,1,0.66001285,1534046768,Regular,00a6d415342f1927127705cbdb92ab41a13dd3a39b17d783047ade6431454e11
cc138f5626d1e8a82112efa7cd2243c3f7110b94db4935ad0b08bbdaca645dae,1,0,1,0.5388832,1534046305,Regular,357e4a7736a3b4ac938233da4d9defa1bafa8e5e74c1b2b566d71953f350b9ad
cffa7fb545ed9b0fcfd57f302d2ddef1a0fb9dbc38a044cb31094adde35c1a5e,1,0,1,0.22504162,1534046305,Regular,a5438c794435835ae7a19f9315724f7a83f60c1e734d1690088f0e5009828b43
05c866a6abc8ed8d6d26c8d779cd02b72d5412c848e8ddd7179694eda738575d,1,0,1,0.31800086,1534045842,Regular,8cf5bea436220297fd1d9d564259ac28df91bea6209b1f498306e48d0c5885fe
7b6f90f766b4fadd7e52629a5bbd31fccc60a78f9e75de811a90055422172b96,-1,0,1,47.15349952,1534006319,Regular,271eb85ddbad2c32c0ac3bfbe91539bf3da59ed98b353abdc9559f924da0a89e
271eb85ddbad2c32c0ac3bfbe91539bf3da59ed98b353abdc9559f924da0a89e,1,0,1,47.15349952,1533997670,Regular,7b6f90f766b4fadd7e52629a5bbd31fccc60a78f9e75de811a90055422172b96
cc0817674f81ee31d099d13bf0b5d077aafc043fda5a908196d1d74a0d0a0439,-1,1,1,14.90952641,1533978890,Regular,54c5d810592f0396155e3597b06f6a505af1312d7df2d9fdce6d57d531ebfdf4
54c5d810592f0396155e3597b06f6a505af1312d7df2d9fdce6d57d531ebfdf4,1,0,1,14.90952641,1533973217,Regular,cc0817674f81ee31d099d13bf0b5d077aafc043fda5a908196d1d74a0d0a0439
ce1a2973b26b20d2c00480c56d0564ce734d501c1a54b36cee74d33777959a0b,-1,0,1,3.5303863,1533881151,Regular,4d2a2345ff878d361bccc3039edfd2813aaf620007f60defc958b8a19caaa96e
2ccc728b7fee451ca10d0bb1b27e8e6513b161a6768905eca018f7725c2d16e8,-1,0,1,1.39692213,1533877122,Regular,b371e876db883ed8327faa6714e14f52ca551ae4a9bf6c8667324d383147efa7
4d2a2345ff878d361bccc3039edfd2813aaf620007f60defc958b8a19caaa96e,1,0,1,3.5303863,1533875980,Regular,ce1a2973b26b20d2c00480c56d0564ce734d501c1a54b36cee74d33777959a0b
b371e876db883ed8327faa6714e14f52ca551ae4a9bf6c8667324d383147efa7,1,0,1,1.39692213,1533871755,Regular,2ccc728b7fee451ca10d0bb1b27e8e6513b161a6768905eca018f7725c2d16e8
07ad5ed524feadf8375cbdc94df7163efc6b3d95e42388bd99805cf29555fd92,-1,1,1,0.40180457,1533828182,Regular,aea17e820f5d8ac84e2300b2574424d7d462a0e0ba0b1d5aaecd8565dd8225ca
aea17e820f5d8ac84e2300b2574424d7d462a0e0ba0b1d5aaecd8565dd8225ca,1,0,1,0.40180457,1533824787,Regular,07ad5ed524feadf8375cbdc94df7163efc6b3d95e42388bd99805cf29555fd92
cfb5e0fea1a019919a3fe3135675310cac80f5086bbf66f3293e61f44d6baac5,-1,1,1,12.17686259,1533790376,Regular,afc61f3a4d1227c5ed352146e82def54b1730a909abc2a30838def465679b9ca
afc61f3a4d1227c5ed352146e82def54b1730a909abc2a30838def465679b9ca,1,0,1,12.17686259,1533789776,Regular,cfb5e0fea1a019919a3fe3135675310cac80f5086bbf66f3293e61f44d6baac5
798e2732b886bc36c28dbf2c8999b827854c51daabd294e9663ee75ff83ddf58,-1,1,1,0.73847786,1533788296,Regular,01ce9176fafd4afb53d1b6d0c445a4c3b60158572da0f298dbc583d9e4fa8ad9
01ce9176fafd4afb53d1b6d0c445a4c3b60158572da0f298dbc583d9e4fa8ad9,1,0,1,0.73847786,1533786667,Regular,798e2732b886bc36c28dbf2c8999b827854c51daabd294e9663ee75ff83ddf58
c201516e2318f58e47dc901e69e182732b1805d34875bc48a34729fad6848770,-1,0,1,610.26265564,1533786124,Regular,33323383ef37708d879cde1ddeb07153c32b4b7e2baf36111c38b865a36cdded
66d7237a78506439f39710b5f468617a4bdfa852ba6c00119394ec4210cb94c7,-1,0,1,0.62411038,1533785824,Regular,95d9d908f5e28adb548c53ab1121bbf93e76091c7a4484f47049b9b535876d53
6be471b276d27775921ecc3b717e689805a858564869f35db1a9f70f1322be66,-1,0,1,0.28074001,1533785824,Regular,333ac89e59c6326b78e0f7a1f3e1095691b3849b40279a51560156f64f13dc05
95d9d908f5e28adb548c53ab1121bbf93e76091c7a4484f47049b9b535876d53,1,0,1,0.62411038,1533782695,Regular,66d7237a78506439f39710b5f468617a4bdfa852ba6c00119394ec4210cb94c7
333ac89e59c6326b78e0f7a1f3e1095691b3849b40279a51560156f64f13dc05,1,0,1,0.28074001,1533781366,Regular,6be471b276d27775921ecc3b717e689805a858564869f35db1a9f70f1322be66
6b2f6fdf55c5f52d8b6567a7301ceb2d2d410f9d6cf8ed80b5adb87e43408124,-1,0,1,0.82520274,1533700478,Regular,e71f5fe232f8d42b4b7f920172d6c3b2a7e699c1725daeda72548383c03e536a
30df109d9e16ff5f49359f46192af6783a47c478d860471786f0686a4e31b727,-1,1,1,0.77706508,1533699060,Regular,de29d3519cd24caaf8ccc58eaf20ec5320fff00559040549282187d34de16be7
e71f5fe232f8d42b4b7f920172d6c3b2a7e699c1725daeda72548383c03e536a,1,0,1,0.82520274,1533696383,Regular,6b2f6fdf55c5f52d8b6567a7301ceb2d2d410f9d6cf8ed80b5adb87e43408124
de29d3519cd24caaf8ccc58eaf20ec5320fff00559040549282187d34de16be7,1,0,1,0.77706508,1533695206,Regular,30df109d9e16ff5f49359f46192af6783a47c478d860471786f0686a4e31b727
a42b5b89d1c8e96860c84f930ee956306b7dba60b546bd1705b7f83b1589c0cf,-1,0,1,29.610478,1533617489,Regular,369400d566a0b44decaaeae91c6f553b7571ebee20b3597184523d39511ded0f
369400d566a0b44decaaeae91c6f553b7571ebee20b3597184523d39511ded0f,1,0,1,29.610478,1533617156,Regular,a42b5b89d1c8e96860c84f930ee956306b7dba60b546bd1705b7f83b1589c0cf
b54d7f525dc094091e02c0388fa98b83bb9f3a4ad43a440dba895c1adbe6966e,-1,0,1,6.88896499,1533616427,Regular,deb9543ce8c5539954563544602ab6d7b4663fda55476e1625e7e254930e49c6
deb9543ce8c5539954563544602ab6d7b4663fda55476e1625e7e254930e49c6,1,0,1,6.88896499,1533615573,Regular,b54d7f525dc094091e02c0388fa98b83bb9f3a4ad43a440dba895c1adbe6966e
33323383ef37708d879cde1ddeb07153c32b4b7e2baf36111c38b865a36cdded,1,0,1,610.26265564,1533613530,Regular,c201516e2318f58e47dc901e69e182732b1805d34875bc48a34729fad6848770
4ca0aa165bb6f942de9c76e0d3b7bec6712649c328785ac8d023d94a65942fd1,-1,1,1,1.3347056,1533612938,Regular,1908bd632fe4653a50248457b282f5b161b4ef617663e82d3a53be1fdb0be11c
1908bd632fe4653a50248457b282f5b161b4ef617663e82d3a53be1fdb0be11c,1,0,1,1.3347056,1533609418,Regular,4ca0aa165bb6f942de9c76e0d3b7bec6712649c328785ac8d023d94a65942fd1
4474d353598e43117374cd6492c2b87e1427c69bcdcac3317da6a3b9e6003ff9,-1,0,1,1.38014974,1533529866,Regular,5a9169a3b25fbc65ae57b5eae251264e4e4f6c777a6e747ac1b32b742c632270
5a9169a3b25fbc65ae57b5eae251264e4e4f6c777a6e747ac1b32b742c632270,1,0,1,1.38014974,1533529166,Regular,4474d353598e43117374cd6492c2b87e1427c69bcdcac3317da6a3b9e6003ff9
e9adfe4452f875e9e88ed2a4bc8caf5dbf2691995a4a8baf30415ef29d020888,-1,0,1,0.3786261,1533529166,Regular,e38cc6079871365bb4afeaf9e1d564cfd5b63e497c8776acc73905c9d67f1b18
d1a2e61872b0a13d9702a6a8e5d40846152a3d4a99d21794d54d2dc3a579c6db,-1,0,1,3.39848054,1533527607,Regular,d8f7529e2c5f9f565a7cd1cfb5a56ca565035fa9c95eb2c418ec44a1648cf7eb
255f6096cfd42cf04a6bbc319d70bcc7361a89d92c82d2ad212edf2d00dbabf1,-1,1,1,0.90941121,1533526805,Regular,17470ce70fd4450950071855f7e7aa57525b32b84c8774e79236074866912ba3
e38cc6079871365bb4afeaf9e1d564cfd5b63e497c8776acc73905c9d67f1b18,1,0,1,0.3786261,1533525037,Regular,e9adfe4452f875e9e88ed2a4bc8caf5dbf2691995a4a8baf30415ef29d020888
