tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c24c590bde1195e89b1417fc258f2ec72343ad54bf683129efbd76d8b24da122,1,16,1,0.10780831,1504310682,Regular,26b2a3ca831699016a6288a04e83424879234d735e4381b3d15127a0b2ba539f
9bf04b22d62aa9f6e64019beb99c15804488191c7113fa6c3d2f6a3859cec3fc,1,22,1,0.10754816,1504302424,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
ec04d7e80e6b1fbd780a5aa31870c3726f28fbde5be1c409d8d9a8ddc5eb0230,-1,38,1,0.11497668,1504296342,Regular,1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98
1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98,1,36,1,0.11497668,1504292180,Regular,ec04d7e80e6b1fbd780a5aa31870c3726f28fbde5be1c409d8d9a8ddc5eb0230
7851e3ba900644ff3238fd2e511b0cbae927696e96ad64ea5ea3c3b542959238,-1,12,1,0.10509426,1504281422,Regular,a41114e26ab0fffdd10ce80a09463742b3f66c7a3ff8185f91077d2496c2d00b
a41114e26ab0fffdd10ce80a09463742b3f66c7a3ff8185f91077d2496c2d00b,1,6,1,0.10509426,1504280424,Regular,7851e3ba900644ff3238fd2e511b0cbae927696e96ad64ea5ea3c3b542959238
d1e6a3851c8ee119f45adf2258c713fd8eb136de731ca3ae81fdc4cd11b00cb8,-1,13,1,0.109386,1504271657,Regular,7187b95ec55bee5a1d4a285467f0ea9b693d918ce9aaeaeea29a958983df1498
7187b95ec55bee5a1d4a285467f0ea9b693d918ce9aaeaeea29a958983df1498,1,4,1,0.109386,1504270936,Regular,d1e6a3851c8ee119f45adf2258c713fd8eb136de731ca3ae81fdc4cd11b00cb8
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,53,1,0.11035361,1504270743,Regular,70959bf86416e3f6cc81a905cb4dff08b700a080c27678065074a00ec7e7b7b6
70959bf86416e3f6cc81a905cb4dff08b700a080c27678065074a00ec7e7b7b6,1,5,1,0.11035361,1504258631,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,54,1,0.12659789,1504246888,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
32f2b21fefe8c0852ef420f3948c3f04a7e71d00baf8a97f4f6dc5e8f00e8efc,1,3,1,0.10575661,1504237532,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501,-1,14,1,0.11183975,1504227534,Regular,4f0eb8530cb4621f41e2870df0c99ab61a446e1b105ee8aaeccaa578c9fbdb9b
4f0eb8530cb4621f41e2870df0c99ab61a446e1b105ee8aaeccaa578c9fbdb9b,1,19,1,0.11183975,1504225359,Regular,85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501
c1c8d9265f0ddd96c7f77630edf888dda8a8419e187193c7f024dd50d71b60fd,1,18,1,0.10776728,1504215518,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5,-1,11,1,0.10783722,1504207576,Regular,e0bc6b369d6218cfb86435863bbc1ff7c691be4cae6ecaf569919a4247f75136
e0bc6b369d6218cfb86435863bbc1ff7c691be4cae6ecaf569919a4247f75136,1,2,1,0.10783722,1504204517,Regular,45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,99,1,0.10643637,1504200857,Regular,6041c1bec445aaeb3acac1f001ff6af9338bd4c461cfc964f17caca8ff311ac6
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,66,1,0.11309053,1504200857,Regular,8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd
96a9b05a77ae5a2641a6ba7f08c662014cb0365a39daff8e73793bee647db53b,-1,8,1,0.10941089,1504194409,Regular,47c986d873468d4974cb3e3218a7c77f168a1ec90f8166050a3e33f9bc828934
47c986d873468d4974cb3e3218a7c77f168a1ec90f8166050a3e33f9bc828934,1,6,1,0.10941089,1504193748,Regular,96a9b05a77ae5a2641a6ba7f08c662014cb0365a39daff8e73793bee647db53b
302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de,1,36,1,0.1207334,1504184575,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
6041c1bec445aaeb3acac1f001ff6af9338bd4c461cfc964f17caca8ff311ac6,1,13,1,0.10643637,1504172593,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd,1,50,1,0.11309053,1504163359,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a,-1,4,1,0.12043167,1504157375,Regular,56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815
56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815,1,1,1,0.12043167,1504152003,Regular,9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a
ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6,-1,38,1,0.11258308,1504146622,Regular,53e128fb82780100981372082343914a9d3d93b1427dde71cbe7f722ce09308e
53e128fb82780100981372082343914a9d3d93b1427dde71cbe7f722ce09308e,1,4,1,0.11258308,1504140840,Regular,ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,77,1,0.10313675,1504132318,Regular,45d8feb5a28ec82639999100c4759133a38943f9f7aad437c327288dca897bda
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,83,1,0.11000914,1504132318,Regular,f8eeca0a0a6c3c9af22a6a60208a173c5aeebdccce6f9efc48c6852f62f49eda
4266213f33e8b7c9b29e05ddfb46ad88b4cdaa106656d32c2426918d161c27cb,-1,8,1,0.11427802,1504122159,Regular,1a48f8ab001b6cf8e144e08715b9c579e17b26c4e80a18b62642b1b0e7259437
1a48f8ab001b6cf8e144e08715b9c579e17b26c4e80a18b62642b1b0e7259437,1,9,1,0.11427802,1504120983,Regular,4266213f33e8b7c9b29e05ddfb46ad88b4cdaa106656d32c2426918d161c27cb
d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d,-1,0,1,0.11125763,1504104763,Regular,2254aa0245d7178fc2e1f8aedf33f22333c7ab105a39acb9f06afb4db5ffe607
2254aa0245d7178fc2e1f8aedf33f22333c7ab105a39acb9f06afb4db5ffe607,1,4,1,0.11125763,1504104364,Regular,d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,196,1,0.09930626,1504102326,Regular,6dbb66cce20bd76b9bc1a98ff1d3fb349c8fa2b39cd1540fc1b1c69483301ad7
90c323ecdc9843e2e377a5fc9fb8091a0f913740d0c71369692171b486d9941f,-1,4,1,0.11047485,1504099656,Regular,7c789a316d8c6aa9ced3b040401b5c6bf6573728dcbdde6e187fac0ed04caa2a
7c789a316d8c6aa9ced3b040401b5c6bf6573728dcbdde6e187fac0ed04caa2a,1,10,1,0.11047485,1504094776,Regular,90c323ecdc9843e2e377a5fc9fb8091a0f913740d0c71369692171b486d9941f
230c6907d97fe3e65321de9de8c00bd63c76ad126d41775084e66bfb4cbe8d2b,-1,13,1,0.10109023,1504085284,Regular,685d31af81ed9336228cf75de02fa8e517378136d39f4af8ec5e59a3e8358bb9
1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15,-1,13,1,0.11226403,1504084799,Regular,954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745
954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745,1,19,1,0.11226403,1504082429,Regular,1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15
c9e2bf28a2f21b8e447dec2c2d5fcd970a247b4ae185f7c856f1cd0c9b3c23be,-1,9,1,0.10956762,1504076531,Regular,1964e9a45949f60c35a8bb6f85ec909f1584cb5c96f3a448ff0e5c9cd3d20759
1964e9a45949f60c35a8bb6f85ec909f1584cb5c96f3a448ff0e5c9cd3d20759,1,11,1,0.10956762,1504070634,Regular,c9e2bf28a2f21b8e447dec2c2d5fcd970a247b4ae185f7c856f1cd0c9b3c23be
685d31af81ed9336228cf75de02fa8e517378136d39f4af8ec5e59a3e8358bb9,1,2,1,0.10109023,1504057535,Regular,230c6907d97fe3e65321de9de8c00bd63c76ad126d41775084e66bfb4cbe8d2b
dbfe3471588353fd6a0cfefe35b1c147b2ed820ec93bdc9c524b79a451588494,-1,16,1,0.10200146,1504051996,Regular,e54707687798766be1652bdeab4c4bf585b3232ce2b504ef7bc562ddafd324d5
63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729,-1,26,1,0.09699984,1504047596,Regular,875f66f451f8a2fe1cf190396f688fa4daccbf6a6addd60f96288c49ab2d3ed4
51f5c3d549b2cc1e1cf587e35d6a8a6d6c33cf2eec75fe1176c41a10d16531f8,-1,15,1,0.09898631,1504046173,Regular,f28de7f5344d21e0c8ec087669db772e5419c021c73efcfc0ea1fc7d353bf5ce
f28de7f5344d21e0c8ec087669db772e5419c021c73efcfc0ea1fc7d353bf5ce,1,10,1,0.09898631,1504045406,Regular,51f5c3d549b2cc1e1cf587e35d6a8a6d6c33cf2eec75fe1176c41a10d16531f8
dc81d1f3df84024e7ace317b836f8a7be6953ddf4aa16a97b2309755c7ed852d,-1,6,1,0.09984114,1504042831,Regular,fd55f9dd1c7982c3dde7fd03dd981644343411f2f99028f8f7952b4866d5dda3
fd55f9dd1c7982c3dde7fd03dd981644343411f2f99028f8f7952b4866d5dda3,1,16,1,0.09984114,1504037701,Regular,dc81d1f3df84024e7ace317b836f8a7be6953ddf4aa16a97b2309755c7ed852d
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,20,1,0.10176917,1504030498,Regular,7a0de8ed31f8c4e0aff904d54991ba1ddc3b41f5c818a9dfd6b70bb71bfa4588
7a0de8ed31f8c4e0aff904d54991ba1ddc3b41f5c818a9dfd6b70bb71bfa4588,1,12,1,0.10176917,1504028043,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,30,1,0.09541237,1504019471,Regular,910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,48,1,0.10158255,1504019471,Regular,897400aabfd01b7e8b7f4c9b4a4648841e7179406f9d148fe14cd66e51446764
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,202,1,0.0987026,1504019471,Regular,ce4f732d776d9be94ec4480b5e9864c03bc401bcd7ccb1424bd647702ebd65b4
897400aabfd01b7e8b7f4c9b4a4648841e7179406f9d148fe14cd66e51446764,1,18,1,0.10158255,1504018866,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52,1,23,1,0.09541237,1504010299,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
ce4f732d776d9be94ec4480b5e9864c03bc401bcd7ccb1424bd647702ebd65b4,1,4,1,0.0987026,1504005558,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
35cd3001035d6c1097f84b12e57889287998896ba5e2b0b03cd6e648d4dff32c,-1,17,1,0.09795051,1504000059,Regular,357a991b75af5e4d4b9d3884c5fbf39ef5b2c18aad62e341462d16f1a4769293
357a991b75af5e4d4b9d3884c5fbf39ef5b2c18aad62e341462d16f1a4769293,1,15,1,0.09795051,1503999083,Regular,35cd3001035d6c1097f84b12e57889287998896ba5e2b0b03cd6e648d4dff32c
875f66f451f8a2fe1cf190396f688fa4daccbf6a6addd60f96288c49ab2d3ed4,1,19,1,0.09699984,1503988684,Regular,63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729
6dbb66cce20bd76b9bc1a98ff1d3fb349c8fa2b39cd1540fc1b1c69483301ad7,1,3,1,0.09930626,1503977832,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,140,1,0.09569468,1503967181,Regular,fd8f9356b0e6fa79b6588320b474b4e0286ff37b2341a6b726bb32fb8ee39fc9
cde6878a2eff1a3335ab493b4e942c03accb5cfb7ae25d8d39883b9ce2f76fe0,1,26,1,0.09721902,1503967181,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,5,1,0.10405894,1503960486,Regular,f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73
f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73,1,10,1,0.10405894,1503958074,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,6,1,0.09699263,1503950356,Regular,7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300
7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300,1,19,1,0.09699263,1503949911,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4,1,27,1,0.10572631,1503940305,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e,-1,41,1,0.09728146,1503929023,Regular,e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d
e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d,1,21,1,0.09728146,1503928117,Regular,fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e
c2a567e119b89c5fcfe6d4d43edcd03cd08bebf9fec32e9c589ab35290b1a5dd,1,10,1,0.09804481,1503920263,Regular,3e31c3b4b691af54f24a0fdc2648ac01e31caca635d707827507e060346bab2b
fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14,-1,10,1,0.10169538,1503914285,Regular,73ae5fd985574fc30a33175552b52320e659b8ede0d566f3746aae4f1171895a
73ae5fd985574fc30a33175552b52320e659b8ede0d566f3746aae4f1171895a,1,8,1,0.10169538,1503908944,Regular,fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14
60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13,-1,7,1,0.10922998,1503889564,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,30,1,0.10922998,1503888885,Regular,60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13
c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e,-1,32,1,0.10047424,1503882501,Regular,a8296bd0ca1dd82bc57846c1df3bd224d07e7e77e02125d59f808a899fdb0f93
c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e,-1,12,1,0.1038459,1503882501,Regular,8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924
8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924,1,18,1,0.1038459,1503881300,Regular,c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e
a8296bd0ca1dd82bc57846c1df3bd224d07e7e77e02125d59f808a899fdb0f93,1,22,1,0.10047424,1503877680,Regular,c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e
57b288a60865ce04f785bb71d679aeab29cbba547f5ad05f8e29181b981f01e0,1,2,1,0.1003864,1503870030,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
d98aaaf141a86c4d3501315c9d4a0e02410865721bfa3116d7398958760e8685,-1,39,1,0.09896328,1503868864,Regular,caffebd469d69beb29c531c19de6fede19c63fc0b7c531924df6282b24103cbf
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,32,1,0.0961872,1503866670,Regular,90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,80,1,0.10318184,1503866670,Regular,9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc
5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa,-1,3,1,0.11217906,1503864653,Regular,4f7dbdf46c4ddb00da46e0b19422e55ab76f36723a7eea9b426f24eb48eb1f2b
4f7dbdf46c4ddb00da46e0b19422e55ab76f36723a7eea9b426f24eb48eb1f2b,1,10,1,0.11217906,1503862503,Regular,5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa
90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac,1,38,1,0.0961872,1503856564,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
0c3f54548086cc3422bc179646d996d286f150581fa83dd62bda59caa4d110e5,1,7,1,0.09673214,1503845402,Regular,381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265
fa001b4ab76d54d9a916865948959ff367f046fccb874e8ab3e28ab35273d9dc,-1,1,1,0.10093866,1503840513,Regular,268e8756533b8eb5f3110205e07482765241cf0a593251ff2ba22be655a0d655
268e8756533b8eb5f3110205e07482765241cf0a593251ff2ba22be655a0d655,1,7,1,0.10093866,1503837762,Regular,fa001b4ab76d54d9a916865948959ff367f046fccb874e8ab3e28ab35273d9dc
c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6,1,25,1,0.10424282,1503829025,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
afaa543cd8c6edb433f472cb9664826b1c26417d3856e995f62d52afd8f34742,-1,48,1,0.11004352,1503826393,Regular,4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191
4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191,1,31,1,0.11004352,1503817385,Regular,afaa543cd8c6edb433f472cb9664826b1c26417d3856e995f62d52afd8f34742
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,124,1,0.10424252,1503816423,Regular,6da91b7a699e0a78cdb53d2321ae144503a3a628e31c7d234feea16a15c927a8
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,136,1,0.09719814,1503816423,Regular,e965fd3ed68ae5bca499d855861b77f6a0d7776c0425a55d9a293d60c03a74aa
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,160,1,0.0953541,1503816423,Regular,e2e5055d97f682e76278cb324af7c233edeac1f182a4f96e5077fd9d2d6f66ac
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,32,1,0.10438465,1503816423,Regular,dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,71,1,0.09598986,1503816423,Regular,b757b6ec3bb9ac2be70462e94956c990d14963b99dd9beec71d0a799b2fc8b99
dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875,1,25,1,0.10438465,1503809092,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
b757b6ec3bb9ac2be70462e94956c990d14963b99dd9beec71d0a799b2fc8b99,1,2,1,0.09598986,1503799769,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
5f53c956d4f1da5d23596ee2108ec0f773a4f3ea55f293f84a55a2da30882ba3,-1,14,1,0.09964656,1503797347,Regular,f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161
f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161,1,0,1,0.09964656,1503794274,Regular,5f53c956d4f1da5d23596ee2108ec0f773a4f3ea55f293f84a55a2da30882ba3
12401f19300b8f7e0af5d11cd1459debf74703cabf1ea53462d9e58c179e47d0,-1,5,1,0.10445388,1503784529,Regular,cb872653e0ff205d89710849e3563b1fff2e78fa0008242e7800bff0f473f42c
cb872653e0ff205d89710849e3563b1fff2e78fa0008242e7800bff0f473f42c,1,10,1,0.10445388,1503781073,Regular,12401f19300b8f7e0af5d11cd1459debf74703cabf1ea53462d9e58c179e47d0
62081d38bda14165fe5269aac7e8b5c0eadcd37290cf6412a5bb1846612ff8cb,-1,0,1,0.09888086,1503766616,Regular,9b02a157229e970a96ef8938da59776562ac7729e42911da6a6b9b0a2604d689
9b02a157229e970a96ef8938da59776562ac7729e42911da6a6b9b0a2604d689,1,3,1,0.09888086,1503758840,Regular,62081d38bda14165fe5269aac7e8b5c0eadcd37290cf6412a5bb1846612ff8cb
82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc,-1,23,1,0.10479764,1503753063,Regular,bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971
bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971,1,25,1,0.10479764,1503750234,Regular,82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc
e965fd3ed68ae5bca499d855861b77f6a0d7776c0425a55d9a293d60c03a74aa,1,3,1,0.09719814,1503742020,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
e2e5055d97f682e76278cb324af7c233edeac1f182a4f96e5077fd9d2d6f66ac,1,7,1,0.0953541,1503735063,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
6da91b7a699e0a78cdb53d2321ae144503a3a628e31c7d234feea16a15c927a8,1,8,1,0.10424252,1503726483,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
24adaf5845f11c88866fa8af79916b594a2a99cf9707dccb6d53a82aa7e19dfb,-1,6,1,0.10372588,1503717884,Regular,d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82
746666e7813180549e29d49380f10033c2581d882fe2416395b5a0767d3dd93b,-1,6,1,0.09986853,1503717884,Regular,14b5d9f8e9be16cc18978d394855fef518deb4410ac97d01e102e5d858c8e7ab
14b5d9f8e9be16cc18978d394855fef518deb4410ac97d01e102e5d858c8e7ab,1,15,1,0.09986853,1503711170,Regular,746666e7813180549e29d49380f10033c2581d882fe2416395b5a0767d3dd93b
d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82,1,11,1,0.10372588,1503701819,Regular,24adaf5845f11c88866fa8af79916b594a2a99cf9707dccb6d53a82aa7e19dfb
db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d,-1,56,1,0.09869246,1503698786,Regular,48c2c9a26a66e9c6356de07cafe5d814ef4c673e082676eec21e9831dc8fe99a
87f63652d0a96440716033379428d55508014c04326bf60520ecd9e798950313,-1,11,1,0.09758155,1503691702,Regular,233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610
233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610,1,43,1,0.09758155,1503690423,Regular,87f63652d0a96440716033379428d55508014c04326bf60520ecd9e798950313
4f48355700e3210f665575ce9e0eaa30ca8a82c02b62845141b619fd4bf6173c,-1,6,1,0.09634556,1503688859,Regular,e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b
95ea07dcff282ddc418e588b8385ecc90144ee91a2d3bc57c7fef9e683fbf02d,-1,3,1,0.1013858,1503688859,Regular,07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64
07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64,1,20,1,0.1013858,1503686789,Regular,95ea07dcff282ddc418e588b8385ecc90144ee91a2d3bc57c7fef9e683fbf02d
acf002f1710391301969c1825bc07a988bcd63ebc0071e97aba8b3066962e1a7,-1,2,1,0.10913844,1503672388,Regular,0c14a89a83238732df64d19e4651b11092f0437017b958752a9599c0dc83cd0c
0c14a89a83238732df64d19e4651b11092f0437017b958752a9599c0dc83cd0c,1,9,1,0.10913844,1503671523,Regular,acf002f1710391301969c1825bc07a988bcd63ebc0071e97aba8b3066962e1a7
e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b,1,3,1,0.09634556,1503662508,Regular,4f48355700e3210f665575ce9e0eaa30ca8a82c02b62845141b619fd4bf6173c
f8eeca0a0a6c3c9af22a6a60208a173c5aeebdccce6f9efc48c6852f62f49eda,1,3,1,0.11000914,1503652295,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
48c2c9a26a66e9c6356de07cafe5d814ef4c673e082676eec21e9831dc8fe99a,1,16,1,0.09869246,1503643890,Regular,db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d
6906adfeec3daaa0130d663e0c4a6553b9cb0b1adf74d4c7affe224fbce2e7ec,1,2,1,0.09845,1503633893,Regular,a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,8,1,0.10173467,1503625348,Regular,bfd4a41169559ed660ceff2ffd8f438e1e0b6531607e3d5f1663ea4d89a6ec23
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,24,1,0.09820363,1503625348,Regular,49be7ec14121e4ec7c9d683239f62a93d575c8e109d912a3df006fa7a03e61ad
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,19,1,0.09732435,1503625348,Regular,23db947bb9acaa6d2c86a4a760a61275821118b2b825720e0cf406acb2fcefac
