tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,214,1,0.80273707,1645498419,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,51,1,0.79108881,1645417066,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,150,1,0.73793194,1645352073,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,178,1,0.58623001,1645352073,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,423,1,0.73793194,1645328272,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,373,1,0.66262869,1645280186,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,5,1,0.64745537,1645280186,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,321,1,0.78975173,1645280186,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,409,1,0.66262869,1645242201,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,204,1,0.58623001,1645155056,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,25,1,0.63363794,1645110672,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,305,1,0.76839306,1645110672,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,1,1,0.66575952,1645110672,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,229,1,0.78975173,1645067895,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,355,1,0.63363794,1644985423,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,414,1,0.64745537,1644896984,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,67,1,0.76889919,1644831420,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,67,1,0.82854643,1644831420,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,62,1,0.76839306,1644816963,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,173,1,0.83358461,1644733798,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,287,1,0.73648544,1644733798,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,125,1,0.82854643,1644724131,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,321,1,0.73648544,1644639259,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,307,1,0.70557653,1644594806,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,195,1,0.6440308,1644594806,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,227,1,0.66575952,1644549192,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,382,1,0.6440308,1644465138,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,151,1,0.70557653,1644376364,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,205,1,0.76415734,1644333199,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,80,1,0.78615625,1644333199,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,221,1,0.75857339,1644333199,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,316,1,0.78615625,1644289276,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,17,1,0.75857339,1644203423,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,243,1,0.76415734,1644119918,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,73,1,0.83358461,1644030376,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,16,1,0.81798007,1643990580,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,227,1,0.67840218,1643990580,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,97,1,0.77100964,1643990580,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,448,1,0.81798007,1643941782,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,483,1,0.77100964,1643856497,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,306,1,0.74381397,1643776197,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,248,1,0.79116788,1643776164,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,80,1,0.80747057,1643776164,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,25,1,0.67813182,1643776164,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,107,1,0.76889919,1643769351,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,315,1,0.67813182,1643685623,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,252,1,0.67840218,1643599972,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,84,1,0.79116788,1643511968,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,294,1,0.80747057,1643428463,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,161,1,0.74381397,1643342203,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,75,1,0.71451791,1643299268,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,43,1,0.71451791,1643254557,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,201,1,0.70892453,1643204063,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,503,1,0.64270341,1643204063,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,491,1,0.66511957,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,208,1,0.66511957,1643175449,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,140,1,0.31988944,1643118148,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,225,1,0.64270341,1643081215,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,136,1,0.70892453,1642995925,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,135,1,0.31988944,1642910882,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,193,1,0.80047326,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,189,1,0.68431032,1642859087,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,219,1,0.93145703,1642859087,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,457,1,0.80047326,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,97,1,0.93145703,1642737074,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,90,1,0.64696419,1642685830,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,458,1,0.68431032,1642652241,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,410,1,0.64696419,1642568130,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,215,1,0.62514637,1642500535,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,193,1,0.62514637,1642476314,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,196,1,0.69793838,1642424444,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,106,1,0.67901948,1642424444,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,39,1,0.67901948,1642391599,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,341,1,0.69793838,1642305292,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,261,1,0.69309382,1642236551,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,142,1,0.77143723,1642236551,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,70,1,0.69444331,1642236551,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,167,1,0.87258382,1642236551,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,71,1,0.75568589,1642236551,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,148,1,0.69444331,1642213826,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,116,1,0.85561131,1642158294,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,38,1,0.87258382,1642127526,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,110,1,0.85561131,1642041909,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,20,1,0.79957079,1641991374,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,130,1,0.76703758,1641991374,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,485,1,0.76703758,1641957311,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,201,1,0.77143723,1641866761,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,439,1,0.75668676,1641803658,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,235,1,0.75568589,1641783637,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,147,1,0.75668676,1641699482,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,168,1,0.7773591,1641654020,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,151,1,0.7773591,1641612947,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,152,1,0.79957079,1641522890,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,95,1,0.81255914,1641471911,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,84,1,0.7770875,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,185,1,0.715733,1641471911,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,211,1,0.77220048,1641471911,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,544,1,0.72198676,1641471911,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,260,1,0.69441029,1641471911,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,438,1,0.77220048,1641439408,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,191,1,0.81255914,1641355521,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,151,1,0.7770875,1641273402,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,352,1,0.69009771,1641218241,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,439,1,0.65370872,1641216994,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,354,1,0.72198676,1641181739,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,259,1,0.715733,1641088938,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,360,1,0.70288836,1641049352,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,86,1,0.72893241,1641049352,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,32,1,0.60883259,1641049352,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,384,1,0.72893241,1641006525,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,79,1,0.60883259,1640917516,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,287,1,0.69009771,1640837916,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,376,1,0.70288836,1640750454,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,376,1,0.72008358,1640701214,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,352,1,0.72008358,1640658927,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,192,1,0.69441029,1640575401,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,152,1,0.69309382,1640491308,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,317,1,0.61723045,1640420479,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,340,1,0.64141797,1640420479,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,237,1,0.71217573,1640420479,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,231,1,0.64141797,1640405102,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,19,1,0.63688896,1640347556,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,84,1,0.64266714,1640347556,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,482,1,0.61723045,1640319055,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,17,1,0.64266714,1640231156,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,286,1,0.64304074,1640177182,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,251,1,0.64304074,1640144070,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,401,1,0.63688896,1640060602,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,80,1,0.65681072,1640012249,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
