tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,70,1,0.11623325,1516804956,Regular,3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,71,1,0.09992191,1516804956,Regular,d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,72,1,0.10167663,1516804956,Regular,7c038090bc7486066f2c94c742b8d60c4a0f5d8603e910b78a908bbfb5f986ce
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,73,1,0.10271343,1516804956,Regular,22f7e57ff571d39dddb4f0d40a8bba42d3ce4060788eb3af8a5790cc0f5ec8ce
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,74,1,0.09620572,1516804956,Regular,bbbbad4daed2b67986db0043bde7e9defa305e555721158ad3d432a50bcd69cf
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,75,1,0.10151762,1516804956,Regular,3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,76,1,0.12938227,1516804956,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,77,1,0.10133111,1516804956,Regular,7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,78,1,0.10652852,1516804956,Regular,76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,79,1,0.104078,1516804956,Regular,6fbcb2eaea7f131d814554f91d57937e56fcfda3b559fcb37cfe62dce47ee7e2
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,80,1,0.09521166,1516804956,Regular,fd7f7d5716ab9cfee4ba1765e8d3d6c75f034b3758e6d82655ed0f49ac3bade9
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,81,1,0.09623892,1516804956,Regular,0d666d0aab051d717bb999bd31687d007bd90985bffa2357cf40788c27dfe3eb
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,82,1,0.11285794,1516804956,Regular,b6790c340f37039bb9dcb5e4dc0465548995ccc2c673dad9104ec7580b6bd9ef
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,83,1,0.10124289,1516804956,Regular,326b2c33168a524d8cc88bbd138a5b78120d044d054e9a321e099637b5f0a4f0
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,84,1,0.11122619,1516804956,Regular,7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,86,1,0.0959191,1516804956,Regular,69dbf3f5003e2a2158c884780840355a3f86576ca62d551103e14978c0f8effb
c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618,-1,87,1,0.57262184,1516804956,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
4bc4f45bd23f48764286113f8c93f8f544c4442c6268703fd0f85df3e691d042,1,14,1,0.0964663,1516801177,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
4d2d8d9f1f5beb4b710713803905e08abe4361f87aa19f9f420777077253875d,1,9,1,0.10141999,1516793231,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
ece8154ff4ae164fc925ddc92c96eed0dcd12096dab9ab3b996cd336b3914732,1,13,1,0.09642417,1516786956,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
7b27d5a0ce658fef502bfeba06e0cef3111d7a95063144cc737a42660fce30a2,1,2,1,0.10049814,1516781407,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf,1,30,1,0.10151762,1516771891,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2,1,39,1,0.10652852,1516764464,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521,1,2,1,0.09905139,1516759164,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
3d33b53b304c677cfe20a02cfdf5a59edfc64a25a5bc399c03e7bcaacde78513,1,8,1,0.09555067,1516751738,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
dc7c22012a014d85b276abc0d7c3d23197f4d2d7cf8c02ac4afb3e951c477062,1,37,1,0.1139971,1516744712,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
e8f1a5edeff828030862d307602d13cd9d540c9a43c612b1c5ce847bfeb819f5,1,9,1,0.10863699,1516735728,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
54c5b455e9c4feac4f7200f22885238ade75b441485517e03fff5b498a07ef66,1,20,1,0.09677762,1516727993,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
09f6db4f862a6357a5dbcab253b46a33442f2a188e98eec53bcb85204aad2f24,1,4,1,0.09691147,1516717915,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d,1,32,1,0.11784667,1516709031,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
326b2c33168a524d8cc88bbd138a5b78120d044d054e9a321e099637b5f0a4f0,1,28,1,0.10124289,1516699733,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
07446d14b3f0d05c609b78a6885663f4fa1fefef0ec4c0382eb09863a0d5dbbe,1,3,1,0.10287554,1516694738,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
396158fa276e13a23dc6b944c220c18d7b6f33eda94f8057b4c9b6da96c63652,1,7,1,0.09612497,1516687819,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
226c3a1dfd73ba69bb1ee828dc80f8793e24597c6ec9b31181efc6034db19f30,1,8,1,0.09705812,1516676230,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
50c901b583dd44adc753bafb5601b3516b38f029f010b53ea6e711e103fc36b7,1,9,1,0.09755386,1516668069,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
5acfc6eca4e1aaed79e765cbd3f035b8653b5e9bc350a5b83b695983498a5434,1,1,1,0.09609002,1516659311,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
cfa1ee8b8e57ea1f01643a267f4b335c5f322362b1c36bf7f9f988e633647867,1,21,1,0.09736123,1516648166,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
6c718752a0263923cf9b72dad025755b19076ade579647f82c35feec1a911a63,1,2,1,0.10167469,1516641844,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
22f7e57ff571d39dddb4f0d40a8bba42d3ce4060788eb3af8a5790cc0f5ec8ce,1,0,1,0.10271343,1516635737,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
ee602e1766a18e669f13bb5d86b5f8c8fe60d964e109f1b8bf1aca7a7770b86d,1,4,1,0.09961078,1516625507,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df,1,16,1,0.10133111,1516613588,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
3fe73ad541a4ea8dce217b141ca66ed6dbf34c0da0524ce2525803d2bb3b3605,1,19,1,0.10398239,1516606006,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
a289d7f7b5a5bccac1423bfc5f77f8b8fd04837ba1fc8a6d11fd36811a7f0436,1,16,1,0.10068173,1516597903,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
cb1559c55daa7543f995c29096775d251b7198c22f7bba05cb59e5218253c91e,1,15,1,0.09664105,1516588351,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
fd7f7d5716ab9cfee4ba1765e8d3d6c75f034b3758e6d82655ed0f49ac3bade9,1,15,1,0.09521166,1516580406,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
847865e00ff3ebbd1074fc65949433923065834c2c1158d0417b946cde320130,1,0,1,0.10149331,1516572021,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
6fbcb2eaea7f131d814554f91d57937e56fcfda3b559fcb37cfe62dce47ee7e2,1,2,1,0.104078,1516563521,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
5e14ff510177a97903b48e11d32980b1c8de0dea68f1b74fd2aca6f810f8428b,1,1,1,0.09686789,1516557542,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce,1,19,1,0.09992191,1516549793,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d,1,18,1,0.11279907,1516543504,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c,1,18,1,0.0991691,1516531099,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
73f8de1a24944de74518ddf194b938d78ae9a8e66dc18e61f86c567a2205fc27,1,20,1,0.11399603,1516522924,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad,1,1,1,0.10644908,1516511661,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
7c046a7f7aa68e8863708313f6cf0165b5b2b058b38c91b55239116c6e98c997,1,21,1,0.10196393,1516506233,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
86ec4128e5b7f730340905ff1e1862b83ffb65c36dc2ed206500b7ae13333e18,1,10,1,0.09528096,1516499295,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
0d666d0aab051d717bb999bd31687d007bd90985bffa2357cf40788c27dfe3eb,1,25,1,0.09623892,1516494851,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
69dbf3f5003e2a2158c884780840355a3f86576ca62d551103e14978c0f8effb,1,7,1,0.0959191,1516488705,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
1be19c31f7dcce1a46bab3cb950c4d4655a8f28eeac30426f87e0311a3484d80,1,1,1,0.09515139,1516483497,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0,1,6,1,0.11122619,1516479681,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
b3c9f14a6cfa5d183aaa74555289e588c8ec3eb76fdb5915cb219a1de51fc4a8,1,3,1,0.10204684,1516473915,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43,1,5,1,0.10705017,1516463157,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
3f3e69b12665f1854c676168ab6c175d1e2b935ada225a97094bfb1561cb1368,1,9,1,0.10067886,1516458911,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
70917bd4123bdce0d4ae831f3f97d2af2d987a706bd602a15d546144d5e35d2a,1,12,1,0.10848842,1516452804,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
b6790c340f37039bb9dcb5e4dc0465548995ccc2c673dad9104ec7580b6bd9ef,1,7,1,0.11285794,1516445300,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
a74cc2dc23ff901ca257a24a39cdece316bca4e28b8460a820ad0d49b25e3d07,1,4,1,0.09911212,1516437229,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
e3e162c227cfe80b75ef35ae381b1993ba0b67952091470084b49ebe2f872571,1,14,1,0.10069595,1516428961,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
d00baba6f177293095b97352be7cc7b7172ffa4b15659ca0ca00cf14ab4a2134,1,4,1,0.10793445,1516420969,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
fc3ab90acf5b80aa4b359e1f8efc8a4c7e7934aeeca7817fbffd5b4c28d27327,1,4,1,0.09988706,1516413355,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
662b669180d09b674d8e6e89ea2a6ee6de3fd5f949d97fda6b8b1f41a30b6b6b,1,32,1,0.10838758,1516405952,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
b0b02684f7b445264101ef78f418e08a5fe1b98499252faa401e72e5c548135d,1,5,1,0.1008257,1516400241,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
2fb7c1aff068f039600571b902b2bc0730f0b9bfcd51b4a07f0b34fc431a2c91,1,4,1,0.09653768,1516393348,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
dbd2d6622eb9ed206762f327db57f27e5564360ce20eaec45fce39f3872a693e,1,10,1,0.09963116,1516387949,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d,1,6,1,0.12659415,1516379997,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
2d13c4d5d88fc2988dc7d9b86d8d809d225f050f62ef40865fd8e4bc189ad30a,1,2,1,0.1032926,1516373144,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
5e1c4232a503f936f424ff03323d180ac31a84c60cbfd566f2f1a1b6e4f57aa6,1,27,1,0.11123903,1516365901,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
bbbbad4daed2b67986db0043bde7e9defa305e555721158ad3d432a50bcd69cf,1,7,1,0.09620572,1516361016,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64,1,11,1,0.09896896,1516353906,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,31,1,0.12938227,1516346226,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
6733f86277d064f6dc0debc2c0cf7b6cb3cf67b12bacf5d5556da44ef90a880b,1,12,1,0.10002495,1516340954,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
866561ae5fce40dd5247d0615a5f59de9cc4d23c348f4bb8c832f00b14f3554b,1,2,1,0.10239484,1516336179,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a,1,34,1,0.10506592,1516328635,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
5f4e90e692bcf59818f6a33effd18183ba2f1fe8c00547d48ed47596e3e3e303,1,12,1,0.09647036,1516324510,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf,1,12,1,0.10821335,1516316662,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
cf64a7167ddf6adcb9408b2de25f138eeaa4657859ae807c9d1da3ebf321840a,1,1,1,0.09840266,1516311095,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349,1,28,1,0.09717901,1516304980,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280,1,5,1,0.12210623,1516291386,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
60a65e0f23e68e42facc94303630f9b477d678be70ca44c60309fef5c0b390c3,1,15,1,0.1145377,1516285008,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,39,1,0.12075364,1516279180,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
a22576012aac9ff3a908d63395f072ce8be9f51b58fd6252091e64c0669f4396,1,32,1,0.0969369,1516267270,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
d03b38a3e36ce07eb837ccc583d28a032d88cf32530bac74e69fcebc70897934,1,14,1,0.10009981,1516262835,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
52950018cc274c7d0fcff324f5aaa83e970b720fa969a9a537e050500e41002c,1,5,1,0.10485905,1516259656,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
c3e62aa5358a2a24bcb02af282b4e761b05dc00464326f1be2cc1fc70dedbd57,1,1,1,0.10471838,1516252158,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
7c038090bc7486066f2c94c742b8d60c4a0f5d8603e910b78a908bbfb5f986ce,1,2,1,0.10167663,1516246427,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
0f3e0fc39a45a4e821e684666ba8a045e149fa6c11a612c858ea8379de177371,1,32,1,0.11993786,1516239283,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
e02748525ba3dfd36a47946c471d34c824ba4fb800f0bb27de1b385cdeb78340,1,19,1,0.11435563,1516234559,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
bc05027dd2f9f5f041eada940e4ac33091ac849170732bda97b74f8f90d0d361,1,12,1,0.10221661,1516231084,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
693df6ed1b220d76c5527f8f583fc3e43e434231f99d598bb6917c9834970584,1,9,1,0.10374277,1516226989,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
7be3354d6288e69860df4e122b3bac41f769dd826b46a9ee7b9304a9a2aec056,1,3,1,0.10128668,1516217273,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
54feb9487b92c96e985f51d38fa00b94aa70e17157e6c9b78c8fb73f4c01eb75,1,11,1,0.10165672,1516206264,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3,1,21,1,0.11623325,1516199328,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
231078cdf472e194d49c1d0209642e0f6711837113dbf3422d9b4c288b8ad92d,1,3,1,0.10399585,1516194579,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
8ddb44f51242435df036eb81eb88dd9ee3a0d83e873062e8529a9ac6c84b8a76,1,15,1,0.10410468,1516185603,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
cd88e4297749746a9a6060afdc75b58e3a21370463b57ddf5c571c4e369f5c08,1,12,1,0.09536805,1516175164,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,199,1,0.57262184,1516170618,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
f8ec89db8a2e2b89ce57797becbf1b8b260cc1c5b50c6880a293c1b1e9d8fdb5,1,1,1,0.10627733,1516142785,Regular,c866bc684888046c54bd77f8cd3b4f1461f70481ed26ea06b7d59cb2f036d618
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,35,1,0.10788695,1516133139,Regular,a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,34,1,0.10038206,1516133139,Regular,389f748fa15ac43cbf4e325a1369ad3093635197832147c3403c29f06ca75a4c
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,33,1,0.14274595,1516133139,Regular,cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,32,1,0.10228337,1516133139,Regular,4d08a0e951e8438bb36a262b8f5df6c311ed3640768788197082d346937ac349
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,31,1,0.10117584,1516133139,Regular,3f2755c641a54018f0a9816cc7d0fa316e6bc498f8ff3fc3e340f5a16574a049
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,30,1,0.0971038,1516133139,Regular,cdd0cd609be81a3cb7b7a2b9397cc1d8df81c3e97c1be974faceafc4f2248c48
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,29,1,0.10243019,1516133139,Regular,1f50985fa66c34124dba875cd8f288b032a5bb5e87c9b0a5b68a2a31a155b045
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,28,1,0.09523967,1516133139,Regular,345cd5db0d59d98b1c870394ebb9a06808a4127a1a65e3d715ae3ccbca922d43
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,27,1,0.10487955,1516133139,Regular,f054c85db840d56b555da4bb1309e9f80cbe07bbebd4cc5dda3d5ea14da45142
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,26,1,0.10580711,1516133139,Regular,be2da6aa082396a5613566951ea77f2d8082775238cbb104f156e1e2b72fc541
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,25,1,0.10292683,1516133139,Regular,4b75aeabd1370820ec3f21c0a9035419c8648664db96285e891d87c5bfce7140
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,24,1,0.10678466,1516133139,Regular,19f6d0d07a329b69451508c0a27b94c6564a839f492237275ef821234f32963e
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,23,1,0.09784295,1516133139,Regular,5ec4732c32bbfd9f07d0ceee9d8883448b84f2545ff29e5f7a061f213fba953c
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,22,1,0.11737942,1516133139,Regular,df725734c0628892c34e904176c09d573caee24bf811d312a1577d2a52ae853b
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,21,1,0.09829954,1516133139,Regular,7e5f460d8c3d343e7c2732cfe511238416d3ee89e74dd7e0a2d85d6e61a2fa36
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,20,1,0.10532929,1516133139,Regular,3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,19,1,0.10167867,1516133139,Regular,a5fa2d05b15843c478cb2bbe5e38dc913a527caffcc8abdca7a4c029b680852d
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,18,1,0.10558674,1516133139,Regular,c277827e89efb0c99aaf64fea97e8fe7e192fa775b20e8d751cc84e7be5f302d
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,17,1,0.11674593,1516133139,Regular,730733bc2e8f5aec04f1fe1eafc0f3b3ddebba9230d2805ae7101d439574542c
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,16,1,0.0964212,1516133139,Regular,7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,15,1,0.09665044,1516133139,Regular,05f40b18d3f532b8f47ebed531796595a330abb7a7753006e9f4ff9d8a0a1b2c
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,14,1,0.10675886,1516133139,Regular,b124eb9cb7eff1ab433aef4ba175e89a139071d6bcccdcd5fcf1ed27c9c2b923
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,13,1,0.10223491,1516133139,Regular,805986e4bcea030ce04a3ab4ec66f9b4f4a123f0684150706207b42cc8c96022
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,12,1,0.10127012,1516133139,Regular,4a5eb92c7077f30a1a204826e80b4936498e12ed09ad5b78cd3ae69fa0844320
8aac693863e2b857b11421e2e0ce696e8761de806cacdccd7a70d14e832d2e35,-1,11,1,0.10022568,1516133139,Regular,90c210719abdb0eca214856d7d2801963682c9284a767f72a1b7e85d5c55b21f
