tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88890bcef6f3493c28a80c9c76c7a7c88d8f4133572e05c38a73aa441de9825,-1,1,1,0.11163736,1512862882,Regular,0c473b709d55e4b15f491ff9cb30db91b55ce300fcf78141c4d08db70d5b2969
0c473b709d55e4b15f491ff9cb30db91b55ce300fcf78141c4d08db70d5b2969,1,10,1,0.11163736,1512861508,Regular,c88890bcef6f3493c28a80c9c76c7a7c88d8f4133572e05c38a73aa441de9825
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,9,1,0.15139872,1512859039,Regular,917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,33,1,0.12472124,1512859039,Regular,56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c
56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c,1,14,1,0.12472124,1512852887,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44,1,30,1,0.15139872,1512848845,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
edd888ed61a11caee9cce14dc311e739208278250619e64c460ee8c96ef141a2,-1,13,1,0.11095567,1512844395,Regular,4f732c1714826b8a43ba21e6a00871d7e3166a9912a453d8c14d2a874ae8ea16
4f732c1714826b8a43ba21e6a00871d7e3166a9912a453d8c14d2a874ae8ea16,1,30,1,0.11095567,1512842224,Regular,edd888ed61a11caee9cce14dc311e739208278250619e64c460ee8c96ef141a2
6bcceafbe573e678e0898ae1169250cbaa1618f5b30beb6e941f969141c17af7,1,7,1,0.11225052,1512840844,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,93,1,0.12175744,1512839974,Regular,65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4
f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4,-1,69,1,0.10454324,1512838924,Regular,641c3ab63af105a1f8c089aca2f58f51c04781f9f74b6caf3ef862b8d2eb6520
641c3ab63af105a1f8c089aca2f58f51c04781f9f74b6caf3ef862b8d2eb6520,1,17,1,0.10454324,1512838295,Regular,f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4
2925bce84618f5977b100936da772cf090d5b537185a580dae945bc41fd83117,-1,4,1,0.10709454,1512836019,Regular,f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08
f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08,1,8,1,0.10709454,1512834981,Regular,2925bce84618f5977b100936da772cf090d5b537185a580dae945bc41fd83117
f61413b0b168dfd5d813b5a224f344eb6b7e959605c15ac66238a3517f0accf1,1,21,1,0.09599585,1512832316,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,30,1,0.14559571,1512829159,Regular,0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,58,1,0.18247932,1512829159,Regular,df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e
65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4,1,18,1,0.12175744,1512828465,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868,1,15,1,0.14559571,1512824140,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e,1,54,1,0.18247932,1512818736,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,13,1,0.1158805,1512814257,Regular,60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,151,1,0.10154844,1512814257,Regular,676e3189425dfdd56ec079aad9dcb15bc1f9db9149851691363515e428d74acf
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,196,1,0.11742519,1512814257,Regular,401126a45024c7930f681d4a3634bccefdc6235f42a12037718a6d22516f4bda
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,335,1,0.11560222,1512814257,Regular,7a0268310b979fe958e00172519cf574d2f60aeb1dead769b1678d9181c419e5
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,288,1,0.13887156,1512814257,Regular,4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,47,1,0.14265585,1512814257,Regular,73a9c67618b78bd15bde627e5d444e77a1ae52da58b4c7ae17e7129e007a5ebf
ac861d9bfbd1b6ddf9550e59476c69ce8dde8427b8b18e90e72691e226417696,-1,11,1,0.09808967,1512813897,Regular,636cbf72ee31385c9b540ca3877eda60de1e66bfd3a9ee13068ccaf996dcac43
60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471,1,15,1,0.1158805,1512812014,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
636cbf72ee31385c9b540ca3877eda60de1e66bfd3a9ee13068ccaf996dcac43,1,3,1,0.09808967,1512809340,Regular,ac861d9bfbd1b6ddf9550e59476c69ce8dde8427b8b18e90e72691e226417696
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,53,1,0.09765955,1512809340,Regular,60f0254e3beed292da9900b5f327d5f0503de3e9ee75198dcddd227404b3bab1
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,74,1,0.14824203,1512809340,Regular,388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2
329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd,-1,10,1,0.1496817,1512803715,Regular,196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a
401126a45024c7930f681d4a3634bccefdc6235f42a12037718a6d22516f4bda,1,4,1,0.11742519,1512803136,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a,1,31,1,0.1496817,1512800805,Regular,329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,32,1,0.11996967,1512799504,Regular,8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87
60f0254e3beed292da9900b5f327d5f0503de3e9ee75198dcddd227404b3bab1,1,12,1,0.09765955,1512795774,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
8f697a588b0a201d0edb34f0c9a7ac4f1e87d5a1a16afc2b0f8536af8cc48524,-1,2,1,0.11942351,1512792995,Regular,accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11
accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11,1,13,1,0.11942351,1512792588,Regular,8f697a588b0a201d0edb34f0c9a7ac4f1e87d5a1a16afc2b0f8536af8cc48524
8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87,1,11,1,0.11996967,1512790465,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
676e3189425dfdd56ec079aad9dcb15bc1f9db9149851691363515e428d74acf,1,16,1,0.10154844,1512788335,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f,-1,36,1,0.14161258,1512787378,Regular,5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689
388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2,1,33,1,0.14824203,1512786169,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689,1,21,1,0.14161258,1512784647,Regular,1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f
a712d5112d495493d68306f42bf40cfa5a3011787ad3c1b9bdef611f735c825f,-1,0,1,0.09892355,1512781024,Regular,9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654
03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923,-1,5,1,0.14536054,1512779121,Regular,49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d
9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654,1,1,1,0.09892355,1512779121,Regular,a712d5112d495493d68306f42bf40cfa5a3011787ad3c1b9bdef611f735c825f
49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d,1,12,1,0.14536054,1512776377,Regular,03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923
73a9c67618b78bd15bde627e5d444e77a1ae52da58b4c7ae17e7129e007a5ebf,1,7,1,0.14265585,1512773431,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
37665c0cf10bf4cc2df6786b8617798deef51fcf9aac1d7e6a524ec7fbed32b4,-1,13,1,0.13135518,1512772915,Regular,d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0
627cda05ac41fee8b0bff69c4be9e1496c886835a6b2536d7989b55c9d79897d,-1,13,1,0.12995271,1512772888,Regular,4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a
09fe6a05d7de2c2044a2a82df1652d541c89a876b27629ef9480fb05a3ce4902,-1,3,1,0.12539489,1512768153,Regular,7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab
4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a,1,40,1,0.12995271,1512767801,Regular,627cda05ac41fee8b0bff69c4be9e1496c886835a6b2536d7989b55c9d79897d
d1b7e274bbb6f1d9bfb27736136014e4869d4967d40d74b6051b8e8236b81b13,-1,8,1,0.09791879,1512767801,Regular,b0d792fddef7879aceeed3c9112770d762a6e1d6a8c84591f746977b5ec11da2
b0d792fddef7879aceeed3c9112770d762a6e1d6a8c84591f746977b5ec11da2,1,13,1,0.09791879,1512761127,Regular,d1b7e274bbb6f1d9bfb27736136014e4869d4967d40d74b6051b8e8236b81b13
d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0,1,50,1,0.13135518,1512753325,Regular,37665c0cf10bf4cc2df6786b8617798deef51fcf9aac1d7e6a524ec7fbed32b4
f27b7a671c76a9ae31625bca7f56a95a504c66c68297a7946705028c79f02078,-1,14,1,0.12751058,1512749474,Regular,8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43
8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43,1,33,1,0.12751058,1512748546,Regular,f27b7a671c76a9ae31625bca7f56a95a504c66c68297a7946705028c79f02078
7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab,1,3,1,0.12539489,1512745362,Regular,09fe6a05d7de2c2044a2a82df1652d541c89a876b27629ef9480fb05a3ce4902
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,210,1,0.12446434,1512743466,Regular,197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,190,1,0.10821246,1512743466,Regular,946b90fe02b89d6a3d3942beb18b88945f98625d5a3b1b13cc42481ca3dd01b8
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,31,1,0.11143219,1512743466,Regular,b03cec7a031e44c23b9e95eea292db47b357fd93259257c41550691c131af58e
b03cec7a031e44c23b9e95eea292db47b357fd93259257c41550691c131af58e,1,5,1,0.11143219,1512739898,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8,1,32,1,0.11288514,1512737036,Regular,8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e
a79ec80e90a15d89f397c585d6c6ee3c36ff0a240d04999d6ce82d59e9ad3af3,1,14,1,0.10395833,1512729382,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
786410b1dc24811744be221d50d68f42e3b3fb9756408dc1206600e27896d996,-1,6,1,0.10941064,1512726262,Regular,95fe0be27a261c4364995f91b3638225cc4a4dbf60596ada0d77e3e844b0cea2
40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820,-1,29,1,0.09601348,1512725451,Regular,45e8a61b6b4d52c67859f68251f88a86f031482099250c9b8147375a398d3c9e
40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820,-1,13,1,0.13424333,1512725451,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba,1,32,1,0.12446434,1512724427,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,39,1,0.09796956,1512721044,Regular,990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b
990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b,1,33,1,0.09796956,1512718619,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
45e8a61b6b4d52c67859f68251f88a86f031482099250c9b8147375a398d3c9e,1,15,1,0.09601348,1512712913,Regular,40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820
95fe0be27a261c4364995f91b3638225cc4a4dbf60596ada0d77e3e844b0cea2,1,13,1,0.10941064,1512708795,Regular,786410b1dc24811744be221d50d68f42e3b3fb9756408dc1206600e27896d996
946b90fe02b89d6a3d3942beb18b88945f98625d5a3b1b13cc42481ca3dd01b8,1,25,1,0.10821246,1512704746,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc,1,36,1,0.11172433,1512702650,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,43,1,0.13424333,1512698585,Regular,40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820
976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6,1,32,1,0.10728791,1512696191,Regular,203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e
e1b826b8e470d61ceaeed435b2b2cf16c6470e4fdae3ccc1a510b010c863abcb,-1,8,1,0.10300951,1512695072,Regular,f45ff8f92cdf0f542207d5c13b21af73daa5391d676e871791893890b4c2c2e2
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,65,1,0.1448572,1512695001,Regular,878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,52,1,0.13425683,1512695001,Regular,48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf
48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf,1,22,1,0.13425683,1512691776,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
d67fa310f2776794dafbcf55771e92d19d24a96484197c5fdb65adb1c33b048b,-1,14,1,0.1074543,1512690197,Regular,f67426587f433c7284c6d59e850ea1a109e3e95ddcde9d36937eb38e86d5347f
f67426587f433c7284c6d59e850ea1a109e3e95ddcde9d36937eb38e86d5347f,1,7,1,0.1074543,1512687288,Regular,d67fa310f2776794dafbcf55771e92d19d24a96484197c5fdb65adb1c33b048b
878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3,1,14,1,0.1448572,1512684388,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b,-1,2,1,0.10884404,1512680223,Regular,f843b3bfcd5967c21a2126faa8a8154dc91863278ddfcbcc083ee5240ab9da13
f843b3bfcd5967c21a2126faa8a8154dc91863278ddfcbcc083ee5240ab9da13,1,7,1,0.10884404,1512679634,Regular,b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,98,1,0.10052313,1512675703,Regular,6a10101957b2f03d0bf9a2c3651db5f36d894ef5d720edf7c2585c2b54e685e2
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,48,1,0.17640786,1512675703,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,23,1,0.09921211,1512675703,Regular,c225dcabc14af7ff76b7ad49070e73579e2c05a66d43b32b5e9ca20b3d6395ca
c225dcabc14af7ff76b7ad49070e73579e2c05a66d43b32b5e9ca20b3d6395ca,1,20,1,0.09921211,1512673924,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
74e422f529aaed0f12aa8d9e59275c29a4987c135461f35baea082b34fa489fa,-1,8,1,0.09588516,1512671944,Regular,c7b95e4c43e7db224d30622241553d0b72f10b9b8b616bcf9f72a6a144c1f3a0
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,50,1,0.21435922,1512671463,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,70,1,0.11165962,1512671463,Regular,39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de
c7b95e4c43e7db224d30622241553d0b72f10b9b8b616bcf9f72a6a144c1f3a0,1,11,1,0.09588516,1512671184,Regular,74e422f529aaed0f12aa8d9e59275c29a4987c135461f35baea082b34fa489fa
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,39,1,0.21435922,1512669906,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2,-1,26,1,0.1180731,1512668670,Regular,f634ea3bcd95f3439dcc1a1da82e869451af24c49292ea94e5705c5c7229a7d4
dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec,-1,1,1,0.13897866,1512662247,Regular,f34806de66c178d37ea6c6ff0d5fff603cab203626b9442bf32a4399d8285d00
f34806de66c178d37ea6c6ff0d5fff603cab203626b9442bf32a4399d8285d00,1,7,1,0.13897866,1512660897,Regular,dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec
73498d22fe665d6f6ea3f0f077326a83557c5476579bca1eecc1b597e968d00a,-1,15,1,0.12955473,1512660398,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,48,1,0.12955473,1512656644,Regular,73498d22fe665d6f6ea3f0f077326a83557c5476579bca1eecc1b597e968d00a
f634ea3bcd95f3439dcc1a1da82e869451af24c49292ea94e5705c5c7229a7d4,1,18,1,0.1180731,1512654610,Regular,b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2
354d5209bfb92da241f9dad7961c4a35b800cf2e971e12df932f3dfa825826f3,-1,6,1,0.11298789,1512653583,Regular,9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c
9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c,1,4,1,0.11298789,1512652040,Regular,354d5209bfb92da241f9dad7961c4a35b800cf2e971e12df932f3dfa825826f3
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,12,1,0.1173972,1512648654,Regular,5e758be71663982c87515ce92530409901d115184a5c141b89484ce8ac6acbc0
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,58,1,0.11394326,1512648654,Regular,04d7b2c5faeb0e5b64b3b2b1342b9cce78f75a3771f7636b469f08b303a374dd
5e758be71663982c87515ce92530409901d115184a5c141b89484ce8ac6acbc0,1,19,1,0.1173972,1512644370,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
df9fc6adab762d7ef6e6b30e6fb16722c3ad191f08c9354a9d4720dfd683b33f,-1,4,1,0.11940776,1512643813,Regular,152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a
152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a,1,11,1,0.11940776,1512642367,Regular,df9fc6adab762d7ef6e6b30e6fb16722c3ad191f08c9354a9d4720dfd683b33f
47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2,-1,5,1,0.11046813,1512641025,Regular,ff9fff0ed88c5b7f94e08180600c0a27a6cd4452b7eff26c67b2d90f768e0bcf
b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034,-1,26,1,0.15634103,1512637996,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,86,1,0.15634103,1512636718,Regular,b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034
ff9fff0ed88c5b7f94e08180600c0a27a6cd4452b7eff26c67b2d90f768e0bcf,1,18,1,0.11046813,1512630849,Regular,47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2
1cadf59260eebfd3e71b64ab5d6a112e565fac1ed77cc751237e01c2313f4cc7,-1,13,1,0.11377014,1512630532,Regular,216ec765215f7bc2a2b5be58e67ca1ccd77c63569fb92a697dceadfabcc5e661
216ec765215f7bc2a2b5be58e67ca1ccd77c63569fb92a697dceadfabcc5e661,1,21,1,0.11377014,1512629428,Regular,1cadf59260eebfd3e71b64ab5d6a112e565fac1ed77cc751237e01c2313f4cc7
9bef58476adec10586ed8584d0a8d289d777c010162e337e78780a99d05b54d5,-1,3,1,0.09708802,1512629428,Regular,f5c23bb25e2ef934586e7e66e7c903cf16361575ea044d56f166d9e9d25e8438
f5c23bb25e2ef934586e7e66e7c903cf16361575ea044d56f166d9e9d25e8438,1,6,1,0.09708802,1512626776,Regular,9bef58476adec10586ed8584d0a8d289d777c010162e337e78780a99d05b54d5
f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d,-1,29,1,0.10920401,1512625425,Regular,58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99
58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99,1,20,1,0.10920401,1512621830,Regular,f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d
f150b9e66df10423d9335a41bcb0973f1ab086e6c23e3276343be08bea7ca39d,-1,11,1,0.12130978,1512618821,Regular,6400f7fab3d8ea0c05c7bbe559a3e54d574eeb45bb724b94b2d692c64417f04a
6400f7fab3d8ea0c05c7bbe559a3e54d574eeb45bb724b94b2d692c64417f04a,1,21,1,0.12130978,1512614219,Regular,f150b9e66df10423d9335a41bcb0973f1ab086e6c23e3276343be08bea7ca39d
0ef197789ca882491b9af51fad716d3396b395027d8e078a4b7bcb7b280b8898,-1,1,1,0.11141982,1512610619,Regular,656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704
656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704,1,0,1,0.11141982,1512609692,Regular,0ef197789ca882491b9af51fad716d3396b395027d8e078a4b7bcb7b280b8898
c22d32bf0687aae4f872082fc7fcf671cdfdb13ad5aab8a62088aab4514ce12c,-1,9,1,0.09597561,1512605732,Regular,2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871
2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871,1,21,1,0.09597561,1512603557,Regular,c22d32bf0687aae4f872082fc7fcf671cdfdb13ad5aab8a62088aab4514ce12c
e47ddf59279ae49c3283acccd2af155e01c0378fbbdb2313e8e059b903c68748,-1,8,1,0.1191374,1512603557,Regular,7ff0b701da94b0dc3a1a9b248847804cda096d8f98573644282e425a7ef607d8
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,35,1,0.11175071,1512602098,Regular,5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,25,1,0.12216698,1512602098,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6,1,11,1,0.11175071,1512601488,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90,-1,19,1,0.11810263,1512600243,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,59,1,0.11810263,1512598969,Regular,1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90
