tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,23,1,16.07870044,1513378918,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,1,0,1,0.88198518,1513378918,Regular,ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,88,1,0.35477977,1513378918,Regular,aeac1bc1ff4d328bb1d622de4204d2f174e92f1feb9ce8903bbf02966efcd8d8
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,65,1,0.74474473,1513378918,Regular,17fd7bbcd514b2617409181029ca4f942d57875e31148a68a0d0181bce0c6dd7
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,41,1,231.65905087,1513378918,Regular,7ff70653c355187ced4758bf59c6a02239308d5c00d1f04b519704f952eb71d5
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,40,1,285.29610427,1513378918,Regular,9a6ddc3b11135d37c0a76c1fafaaf8bd765e9f2edbbf10b26b3b07aa57d5ddd0
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,34,1,141.90944886,1513378918,Regular,cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,6,1,0.32775667,1513378918,Regular,4f2dac7856bdfc3a97e7c4687e359178864c86e862752587ecda59a3e7a8c57a
4f2dac7856bdfc3a97e7c4687e359178864c86e862752587ecda59a3e7a8c57a,-1,0,1,0.83155167,1513377915,Regular,4b2b4115b3ccb24aa327d517773b3c387425ee75117357d9e164cf53516c508c
4f2dac7856bdfc3a97e7c4687e359178864c86e862752587ecda59a3e7a8c57a,1,1,1,0.32775667,1513377915,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,-1,26,1,0.72195693,1513377470,Regular,fbbc573eda6ff65ee7dd44ad0e2c2aa6c444c23a760c2fcde7b5b99b6a3fbab6
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,1,1,1,0.20327573,1513377470,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,-1,22,1,2.27128515,1513377470,Regular,8f7da73947a1d529bcd135c36ba9ab4534481ffe99821b5ef1cffef5de02aea3
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,-1,21,1,0.38127466,1513377470,Regular,a20f287d698b02cc1e412e1be66b5c918bf25de5cb7c9c51e5cac62d527164a2
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,-1,19,1,0.56651957,1513377470,Regular,c4ecb9f6031e8679bce9e82ab98d2209bbd0fbb5a2b0f745df7fe5af169c95a1
4b2b4115b3ccb24aa327d517773b3c387425ee75117357d9e164cf53516c508c,1,1,1,0.83155167,1513377285,Regular,4f2dac7856bdfc3a97e7c4687e359178864c86e862752587ecda59a3e7a8c57a
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,1,1,1,16.07870044,1513376435,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,0,1,0.61439233,1513376435,Regular,786128c813b4fc6b32e894b142930cfa53fdefb4473d2cb2aad29daec721bb11
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,2,1,0.02725405,1513376435,Regular,74fc9fb8dae7b0a95a336b298d5ac5baaeb5207b9e3c58ea0703b825b95d1226
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,4,1,0.533444,1513376435,Regular,a5a7d1d8e7bc8e37da0a7ee73fb0c37e087d7b66e42a7e06f3d0885377c8a853
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,8,1,10.01339029,1513376435,Regular,9a1f5cb78a4d4e7bf9af9e74682f7f37a38c55bbd3eb34a6a69f48305c38175d
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,35,1,14.57626282,1513376435,Regular,efb434068eb0fe740deb891b54655ac2857371b1e25f99c0232ee54a5329436f
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,45,1,1.60418689,1513376435,Regular,1ddef42cd7ba85c949ae9d0956e0ff1d762708c9ced167702c52fdaf7a876f75
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,54,1,0.05504468,1513376435,Regular,dc40029d08bfbaafa4089db01a5c40526644cd6e19fd01941e011ce3f47e847c
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,56,1,0.07808197,1513376435,Regular,867d59f14647c7eb059db2b0a91bffce6c305a6bdfd74ad442138a25e0d19180
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,72,1,0.72877251,1513376435,Regular,dc25ef15c1600ad1e73908d24e1510ac34856065b0461d81397ed765278dc98f
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,74,1,9.47145695,1513376435,Regular,4e2dcfbe9ed9c51a074751e8b9f0bafcc417ed9f990f1470c8cea198880c4592
786128c813b4fc6b32e894b142930cfa53fdefb4473d2cb2aad29daec721bb11,-1,1,1,0.1235013,1513376191,Regular,5350869b0de20f5a5051f2855ed11f8e6f86354c173d2180f08a92df9d673a0a
786128c813b4fc6b32e894b142930cfa53fdefb4473d2cb2aad29daec721bb11,1,1,1,0.61439233,1513376191,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
17fd7bbcd514b2617409181029ca4f942d57875e31148a68a0d0181bce0c6dd7,1,1,1,0.74474473,1513375627,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
1ddef42cd7ba85c949ae9d0956e0ff1d762708c9ced167702c52fdaf7a876f75,1,0,1,1.60418689,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
4334a60b9b9a24fa75ca5011413323cc57cb2b13026d426df11f027d5fd5d1ff,1,0,1,0.9204592,1513375627,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
5350869b0de20f5a5051f2855ed11f8e6f86354c173d2180f08a92df9d673a0a,1,0,1,0.1235013,1513375627,Regular,786128c813b4fc6b32e894b142930cfa53fdefb4473d2cb2aad29daec721bb11
74fc9fb8dae7b0a95a336b298d5ac5baaeb5207b9e3c58ea0703b825b95d1226,1,1,1,0.02725405,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
74fc9fb8dae7b0a95a336b298d5ac5baaeb5207b9e3c58ea0703b825b95d1226,-1,0,1,0.20977445,1513375627,Regular,cb57710811fb5aefe5a2bd7201be96884b661f481fad73d5860fb6ed5063dc57
867d59f14647c7eb059db2b0a91bffce6c305a6bdfd74ad442138a25e0d19180,1,0,1,0.07808197,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
9a1f5cb78a4d4e7bf9af9e74682f7f37a38c55bbd3eb34a6a69f48305c38175d,1,1,1,10.01339029,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
a20f287d698b02cc1e412e1be66b5c918bf25de5cb7c9c51e5cac62d527164a2,1,1,1,0.38127466,1513375627,Regular,e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5
a5a7d1d8e7bc8e37da0a7ee73fb0c37e087d7b66e42a7e06f3d0885377c8a853,1,0,1,0.533444,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
dc25ef15c1600ad1e73908d24e1510ac34856065b0461d81397ed765278dc98f,1,0,1,0.72877251,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
dc40029d08bfbaafa4089db01a5c40526644cd6e19fd01941e011ce3f47e847c,1,0,1,0.05504468,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
efb434068eb0fe740deb891b54655ac2857371b1e25f99c0232ee54a5329436f,1,0,1,14.57626282,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
fbbc573eda6ff65ee7dd44ad0e2c2aa6c444c23a760c2fcde7b5b99b6a3fbab6,1,1,1,0.72195693,1513375627,Regular,e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5
9a6ddc3b11135d37c0a76c1fafaaf8bd765e9f2edbbf10b26b3b07aa57d5ddd0,1,0,1,285.29610427,1513374385,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
ebc27db8f51a53d6b15589a77b1ba48550fa4116650b9acf1d3d6e271b36b9dd,1,1,1,1.13190794,1513374385,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
8f7da73947a1d529bcd135c36ba9ab4534481ffe99821b5ef1cffef5de02aea3,1,1,1,2.27128515,1513372262,Regular,e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5
7ff70653c355187ced4758bf59c6a02239308d5c00d1f04b519704f952eb71d5,1,0,1,231.65905087,1513372097,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
4e2dcfbe9ed9c51a074751e8b9f0bafcc417ed9f990f1470c8cea198880c4592,-1,8,1,12.15701595,1513370141,Regular,99e53d875bd4597299a539ff827910b8bb59642dd1234138a737a6841261ac05
4e2dcfbe9ed9c51a074751e8b9f0bafcc417ed9f990f1470c8cea198880c4592,1,1,1,9.47145695,1513370141,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
99e53d875bd4597299a539ff827910b8bb59642dd1234138a737a6841261ac05,1,1,1,12.15701595,1513368566,Regular,4e2dcfbe9ed9c51a074751e8b9f0bafcc417ed9f990f1470c8cea198880c4592
cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca,-1,16,1,164.54969496,1513368072,Regular,24c5253d180571956e9a6c2c63986b0bf950b4ef56c25a3c5518295a24e9e527
cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca,1,0,1,141.90944886,1513368072,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
c4ecb9f6031e8679bce9e82ab98d2209bbd0fbb5a2b0f745df7fe5af169c95a1,1,1,1,0.56651957,1513366800,Regular,e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5
cb57710811fb5aefe5a2bd7201be96884b661f481fad73d5860fb6ed5063dc57,1,1,1,0.20977445,1513366379,Regular,74fc9fb8dae7b0a95a336b298d5ac5baaeb5207b9e3c58ea0703b825b95d1226
32abc7f4ec1ad3bf9b46416dc2bbd1b75cdc9918fce3cbac43ed2f89ee05a1d9,-1,0,1,0.09825975,1513366042,Regular,7b786bfd1f9a3e4c773ad1ac4ec46449214b3d585566eff81195ed43efd32e07
32abc7f4ec1ad3bf9b46416dc2bbd1b75cdc9918fce3cbac43ed2f89ee05a1d9,1,0,1,52.92610593,1513366042,Regular,4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9
32abc7f4ec1ad3bf9b46416dc2bbd1b75cdc9918fce3cbac43ed2f89ee05a1d9,-1,4,1,4.70691197,1513366042,Regular,bb7ae8ca3d5b75275207d565bda44aa52c3854d14ebd2b13a26a0f74cca38f6f
24c5253d180571956e9a6c2c63986b0bf950b4ef56c25a3c5518295a24e9e527,1,1,1,164.54969496,1513365481,Regular,cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca
7b786bfd1f9a3e4c773ad1ac4ec46449214b3d585566eff81195ed43efd32e07,1,0,1,0.09825975,1513365227,Regular,32abc7f4ec1ad3bf9b46416dc2bbd1b75cdc9918fce3cbac43ed2f89ee05a1d9
bb7ae8ca3d5b75275207d565bda44aa52c3854d14ebd2b13a26a0f74cca38f6f,-1,0,1,4.96950335,1513365227,Regular,04e986363164830c48614970035762c8abaaefb0a262e9203e388fc8862a5e3a
bb7ae8ca3d5b75275207d565bda44aa52c3854d14ebd2b13a26a0f74cca38f6f,1,1,1,4.70691197,1513365227,Regular,32abc7f4ec1ad3bf9b46416dc2bbd1b75cdc9918fce3cbac43ed2f89ee05a1d9
3c882c70ac0292ab2966639cd3bf50fd3da0b2e5cb2cdba8a7e1b3091fd2ede9,1,0,1,64.66374694,1513363938,Regular,a201a01f36d2bf406a26a8e873375755528f342f7953684ed21ee6a326937224
3c882c70ac0292ab2966639cd3bf50fd3da0b2e5cb2cdba8a7e1b3091fd2ede9,-1,0,1,69.13807949,1513363938,Regular,4c5c9a77f4461e498894d2dd909f2c72e6d0ebff6d20cc07b81d2191b2292d26
04e986363164830c48614970035762c8abaaefb0a262e9203e388fc8862a5e3a,1,0,1,4.96950335,1513363730,Regular,bb7ae8ca3d5b75275207d565bda44aa52c3854d14ebd2b13a26a0f74cca38f6f
4c5c9a77f4461e498894d2dd909f2c72e6d0ebff6d20cc07b81d2191b2292d26,-1,10,1,24.36757746,1513363730,Regular,3cf27b038df0bfde2fc41f114f251a20d02d93a4431bc98511cfafd2a8668b70
4c5c9a77f4461e498894d2dd909f2c72e6d0ebff6d20cc07b81d2191b2292d26,1,0,1,69.13807949,1513363730,Regular,3c882c70ac0292ab2966639cd3bf50fd3da0b2e5cb2cdba8a7e1b3091fd2ede9
4c5c9a77f4461e498894d2dd909f2c72e6d0ebff6d20cc07b81d2191b2292d26,-1,5,1,0.3532872,1513363730,Regular,2433aa0c10caf3e3ce1eb8ffb5841d4da2d0a169655b050b67a4446fbb1c7533
2433aa0c10caf3e3ce1eb8ffb5841d4da2d0a169655b050b67a4446fbb1c7533,1,1,1,0.3532872,1513361887,Regular,4c5c9a77f4461e498894d2dd909f2c72e6d0ebff6d20cc07b81d2191b2292d26
2433aa0c10caf3e3ce1eb8ffb5841d4da2d0a169655b050b67a4446fbb1c7533,-1,6,1,3.53027522,1513361887,Regular,aaab28f1098bcb7797230bc7a776805d739224ef892b7aa749d48b51b86217ad
2433aa0c10caf3e3ce1eb8ffb5841d4da2d0a169655b050b67a4446fbb1c7533,-1,5,1,284.53090973,1513361887,Regular,1c071a207e56e7ac2d39029a00605313965187075803900669e157ffa8b6839f
3cf27b038df0bfde2fc41f114f251a20d02d93a4431bc98511cfafd2a8668b70,1,1,1,24.36757746,1513361432,Regular,4c5c9a77f4461e498894d2dd909f2c72e6d0ebff6d20cc07b81d2191b2292d26
9319801d2fedb8d8a36043033f42f3e3881e00accfbde24521629859ef2235f2,1,0,1,9.8446899,1513361252,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
1c071a207e56e7ac2d39029a00605313965187075803900669e157ffa8b6839f,-1,0,1,88.00197321,1513361140,Regular,fc889353ec5946adbdc61fdb63e83215873f22ab3a75a989797f0326f14ed20e
1c071a207e56e7ac2d39029a00605313965187075803900669e157ffa8b6839f,1,0,1,284.53090973,1513361140,Regular,2433aa0c10caf3e3ce1eb8ffb5841d4da2d0a169655b050b67a4446fbb1c7533
fc889353ec5946adbdc61fdb63e83215873f22ab3a75a989797f0326f14ed20e,-1,21,1,253.49803251,1513359431,Regular,9e2032809a57495befb51963d59c03382080e8bf7b705de5bfe3b7028bbcbba7
fc889353ec5946adbdc61fdb63e83215873f22ab3a75a989797f0326f14ed20e,1,0,1,88.00197321,1513359431,Regular,1c071a207e56e7ac2d39029a00605313965187075803900669e157ffa8b6839f
fc889353ec5946adbdc61fdb63e83215873f22ab3a75a989797f0326f14ed20e,-1,9,1,0.73401337,1513359431,Regular,d2ddb1e332af83a154218b386e46cced7b24376b00d9ce6d1099aca5db5b6d5f
e5ce92d705ef34df362a9974aa7f2f6aca1df229abf13f5a67d2c997235a38e6,1,1,1,874.21642049,1513359217,Regular,01ba13fcd750c8ba27e929cb2b70cbd50be68124fe3e0246be115cb612e3ef28
e5ce92d705ef34df362a9974aa7f2f6aca1df229abf13f5a67d2c997235a38e6,-1,10,1,874.28499912,1513359217,Regular,51af208d68437c524ef09843451f9f1747b9f9fcd0428c4bf1c2c8ae8be02545
e5ce92d705ef34df362a9974aa7f2f6aca1df229abf13f5a67d2c997235a38e6,-1,0,1,3.65390045,1513359217,Regular,f4acd811abd17dec571e0fc5503e42e4c1803524ab89dd57f515c7b16ce7c816
f4acd811abd17dec571e0fc5503e42e4c1803524ab89dd57f515c7b16ce7c816,1,0,1,3.65390045,1513357301,Regular,e5ce92d705ef34df362a9974aa7f2f6aca1df229abf13f5a67d2c997235a38e6
51af208d68437c524ef09843451f9f1747b9f9fcd0428c4bf1c2c8ae8be02545,1,1,1,874.28499912,1513357171,Regular,e5ce92d705ef34df362a9974aa7f2f6aca1df229abf13f5a67d2c997235a38e6
d2ddb1e332af83a154218b386e46cced7b24376b00d9ce6d1099aca5db5b6d5f,-1,4,1,1.74870806,1513357071,Regular,512b45d1e4966a4219fbc2724bcd9ad9a0cd90412e1808e3f61f83515a544d4a
d2ddb1e332af83a154218b386e46cced7b24376b00d9ce6d1099aca5db5b6d5f,1,0,1,0.73401337,1513357071,Regular,fc889353ec5946adbdc61fdb63e83215873f22ab3a75a989797f0326f14ed20e
9e2032809a57495befb51963d59c03382080e8bf7b705de5bfe3b7028bbcbba7,-1,12,1,278.48778837,1513356380,Regular,d97ed49c6f2d845428c3fe839515dca27d805e809627f3c666c9dbf9ac2ebc34
9e2032809a57495befb51963d59c03382080e8bf7b705de5bfe3b7028bbcbba7,1,1,1,253.49803251,1513356380,Regular,fc889353ec5946adbdc61fdb63e83215873f22ab3a75a989797f0326f14ed20e
512b45d1e4966a4219fbc2724bcd9ad9a0cd90412e1808e3f61f83515a544d4a,1,0,1,1.74870806,1513355959,Regular,d2ddb1e332af83a154218b386e46cced7b24376b00d9ce6d1099aca5db5b6d5f
77ed526319f6a2e5805e5a646ce4c5d5f036912ebc10d626eb5c3f50c4e100db,-1,0,1,33.97525669,1513354583,Regular,5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394
77ed526319f6a2e5805e5a646ce4c5d5f036912ebc10d626eb5c3f50c4e100db,1,1,1,19.30487915,1513354583,Regular,4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9
d97ed49c6f2d845428c3fe839515dca27d805e809627f3c666c9dbf9ac2ebc34,1,1,1,278.48778837,1513354162,Regular,9e2032809a57495befb51963d59c03382080e8bf7b705de5bfe3b7028bbcbba7
d97ed49c6f2d845428c3fe839515dca27d805e809627f3c666c9dbf9ac2ebc34,-1,2,1,285.47562747,1513354162,Regular,0c8893623a94b052888936fb72be50463e20e09c3f030908b2843d145f668f8f
0b341a141808b47ca76f2f0895ba62e0a9a39ce667c0842b1b2f6b41edb4cff8,1,0,1,136.68942609,1513353443,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394,1,0,1,33.97525669,1513353305,Regular,77ed526319f6a2e5805e5a646ce4c5d5f036912ebc10d626eb5c3f50c4e100db
aaab28f1098bcb7797230bc7a776805d739224ef892b7aa749d48b51b86217ad,1,1,1,3.53027522,1513353305,Regular,2433aa0c10caf3e3ce1eb8ffb5841d4da2d0a169655b050b67a4446fbb1c7533
aaab28f1098bcb7797230bc7a776805d739224ef892b7aa749d48b51b86217ad,-1,0,1,9.61851256,1513353305,Regular,7ea82ce19f360a7ad4bff478d6a4f1bb1b9d7409cbc30caff03b956ff9ad1e1d
0c8893623a94b052888936fb72be50463e20e09c3f030908b2843d145f668f8f,-1,0,1,290.5029596,1513352301,Regular,a827ae1e1e2fb1c407f0ace98972f78c0c0bca60d8080595a6bfc82cbbf28500
0c8893623a94b052888936fb72be50463e20e09c3f030908b2843d145f668f8f,1,0,1,285.47562747,1513352301,Regular,d97ed49c6f2d845428c3fe839515dca27d805e809627f3c666c9dbf9ac2ebc34
7ea82ce19f360a7ad4bff478d6a4f1bb1b9d7409cbc30caff03b956ff9ad1e1d,-1,0,1,70.63664666,1513350820,Regular,fe8cc54d52c106ec6a0bf5f8e3107c8ee98f68f03e75ac37f9518921ba27807e
7ea82ce19f360a7ad4bff478d6a4f1bb1b9d7409cbc30caff03b956ff9ad1e1d,1,0,1,9.61851256,1513350820,Regular,aaab28f1098bcb7797230bc7a776805d739224ef892b7aa749d48b51b86217ad
7ea82ce19f360a7ad4bff478d6a4f1bb1b9d7409cbc30caff03b956ff9ad1e1d,-1,10,1,0.23711841,1513350820,Regular,c86fb865fb3cfc9a3be508883653195b291dfd00911c110ab1d1633d9f99dfcf
a827ae1e1e2fb1c407f0ace98972f78c0c0bca60d8080595a6bfc82cbbf28500,1,1,1,290.5029596,1513350820,Regular,0c8893623a94b052888936fb72be50463e20e09c3f030908b2843d145f668f8f
5c73ef2181424058bf6b43aaf21e4433a87d31317febd1da1d642c69518603fc,1,1,1,225.93602829,1513350074,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
5c73ef2181424058bf6b43aaf21e4433a87d31317febd1da1d642c69518603fc,-1,0,1,226.00982329,1513350074,Regular,2d39b3761b9ae1d70fb95740a95771c71efc8edca1522ff0518bb306a50110be
fe8cc54d52c106ec6a0bf5f8e3107c8ee98f68f03e75ac37f9518921ba27807e,-1,0,1,75.05741074,1513349619,Regular,7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d
fe8cc54d52c106ec6a0bf5f8e3107c8ee98f68f03e75ac37f9518921ba27807e,1,1,1,70.63664666,1513349619,Regular,7ea82ce19f360a7ad4bff478d6a4f1bb1b9d7409cbc30caff03b956ff9ad1e1d
b899fd4a60f287672bf09796fd11b553f4e3f21ebdecf4b2459f4abf152dccdc,1,1,1,0.51965306,1513348974,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
2d39b3761b9ae1d70fb95740a95771c71efc8edca1522ff0518bb306a50110be,1,0,1,226.00982329,1513348808,Regular,5c73ef2181424058bf6b43aaf21e4433a87d31317febd1da1d642c69518603fc
2d39b3761b9ae1d70fb95740a95771c71efc8edca1522ff0518bb306a50110be,-1,4,1,229.08755858,1513348808,Regular,d2fd04cfb3166ad7998ba87d41f5e5e0e3f3194ba2c527c7ac7755241d26449b
2d39b3761b9ae1d70fb95740a95771c71efc8edca1522ff0518bb306a50110be,-1,1,1,0.55522604,1513348808,Regular,cf6f176e0c2f6d5b6e8479063c1ec369871e92270ca3d713a9591b82c0a6a932
7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d,-1,8,1,0.03357849,1513348808,Regular,3115007aa17f2bb9adbacd5960979b955426c5430170548a9c0ae687f92392bd
7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d,1,0,1,75.05741074,1513348808,Regular,fe8cc54d52c106ec6a0bf5f8e3107c8ee98f68f03e75ac37f9518921ba27807e
7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d,-1,9,1,75.13721061,1513348808,Regular,8a4f2e8c511c0253bd6ba036a64ed02cd03f9c58af05f7f125bb680c7b719abe
cf6f176e0c2f6d5b6e8479063c1ec369871e92270ca3d713a9591b82c0a6a932,1,1,1,0.55522604,1513348399,Regular,2d39b3761b9ae1d70fb95740a95771c71efc8edca1522ff0518bb306a50110be
3115007aa17f2bb9adbacd5960979b955426c5430170548a9c0ae687f92392bd,1,1,1,0.03357849,1513347406,Regular,7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d
8a4f2e8c511c0253bd6ba036a64ed02cd03f9c58af05f7f125bb680c7b719abe,1,0,1,75.13721061,1513347406,Regular,7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d
8a4f2e8c511c0253bd6ba036a64ed02cd03f9c58af05f7f125bb680c7b719abe,-1,6,1,80.54818985,1513347406,Regular,105ce9dbce9e5808e0254ae3ee1ce86c605ffa055fca28a9850c163dadfea40d
d2fd04cfb3166ad7998ba87d41f5e5e0e3f3194ba2c527c7ac7755241d26449b,-1,4,1,234.19195052,1513347406,Regular,17a44a0a2f8b5a6e1c0372fa6ce3a2386671a2d65f38b2c3b964de34188195aa
d2fd04cfb3166ad7998ba87d41f5e5e0e3f3194ba2c527c7ac7755241d26449b,1,1,1,229.08755858,1513347406,Regular,2d39b3761b9ae1d70fb95740a95771c71efc8edca1522ff0518bb306a50110be
105ce9dbce9e5808e0254ae3ee1ce86c605ffa055fca28a9850c163dadfea40d,1,1,1,80.54818985,1513345483,Regular,8a4f2e8c511c0253bd6ba036a64ed02cd03f9c58af05f7f125bb680c7b719abe
17a44a0a2f8b5a6e1c0372fa6ce3a2386671a2d65f38b2c3b964de34188195aa,-1,2,1,2.96193433,1513345483,Regular,6802e4444c9ee399e5daa341be2ad1246eb01f2edeb81daccd8c3797fde3522c
17a44a0a2f8b5a6e1c0372fa6ce3a2386671a2d65f38b2c3b964de34188195aa,-1,13,1,236.0152797,1513345483,Regular,3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2
17a44a0a2f8b5a6e1c0372fa6ce3a2386671a2d65f38b2c3b964de34188195aa,1,0,1,234.19195052,1513345483,Regular,d2fd04cfb3166ad7998ba87d41f5e5e0e3f3194ba2c527c7ac7755241d26449b
17a44a0a2f8b5a6e1c0372fa6ce3a2386671a2d65f38b2c3b964de34188195aa,-1,12,1,1.37574328,1513345483,Regular,7955358bed19af803c830aa0a6390cc4d996fd4c0c9fe0a90544da27e7598cb0
c8ee233b9443478ebb9765b02fa1e3ec0cc2b3bbf6f148a26f7a811f1b569ee9,1,1,1,1.89617066,1513344909,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
6802e4444c9ee399e5daa341be2ad1246eb01f2edeb81daccd8c3797fde3522c,-1,0,1,4.00945405,1513342266,Regular,6c4a63138ccd6487c009399c767f5e74fa81fe688a9957decbfce3dcecc3ca61
6802e4444c9ee399e5daa341be2ad1246eb01f2edeb81daccd8c3797fde3522c,1,1,1,2.96193433,1513342266,Regular,17a44a0a2f8b5a6e1c0372fa6ce3a2386671a2d65f38b2c3b964de34188195aa
6c4a63138ccd6487c009399c767f5e74fa81fe688a9957decbfce3dcecc3ca61,-1,1,1,94.90670894,1513341927,Regular,c71173209f86aa17ac66137326550004942759feac85e4b85c9924c195b97f40
6c4a63138ccd6487c009399c767f5e74fa81fe688a9957decbfce3dcecc3ca61,1,0,1,4.00945405,1513341927,Regular,6802e4444c9ee399e5daa341be2ad1246eb01f2edeb81daccd8c3797fde3522c
6c4a63138ccd6487c009399c767f5e74fa81fe688a9957decbfce3dcecc3ca61,-1,20,1,161.15869953,1513341927,Regular,09b4c7d1e5bb1f1c37eb09f1cb2ed422f256d5ea7e9e306275713787c8ef2e9b
