tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,91,1,0.14453825,1558058277,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,13,1,0.11948533,1557886947,Regular,8f308de809ff0e37a925f9d878d92f73a212336b38c3b8294428c32205e9cad7
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,74,1,0.11754081,1557708313,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,22,1,0.11849331,1557541848,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,25,1,0.12054153,1557363657,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,115,1,0.11551397,1557191594,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,82,1,0.12096507,1557020318,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,3,1,0.11618033,1556848715,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,90,1,0.12033869,1556673450,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,137,1,0.11820498,1556500723,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,14,1,0.1203411,1556330643,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,113,1,0.13279136,1556158262,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,52,1,0.12647866,1555981189,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,57,1,0.15421345,1555809921,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,41,1,0.15105219,1555635732,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,125,1,0.13646954,1555462345,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,64,1,0.12996224,1555290905,Regular,2f5903557af938e846a197df1b5e64ee9ed24a004a5ad73ae0231ab0ec75474f
35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505,-1,0,1,2.987,1555152076,Regular,147219ed8214170a53449145b225c180c69615bc4d778d14f75e6f0c8cee8068
35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505,-1,5,1,0.16633186,1555152076,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505,-1,6,1,0.14795876,1555152076,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505,-1,7,1,0.15975154,1555152076,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505,-1,8,1,0.13682484,1555152076,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505,-1,4,1,0.15012534,1555152076,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505,-1,3,1,0.15995482,1555152076,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505,-1,2,1,0.14738803,1555152076,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505,-1,1,1,0.12328823,1555152076,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,69,1,0.13682484,1555116627,Regular,35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,57,1,0.15975154,1554945036,Regular,35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,50,1,0.14795876,1554771098,Regular,35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,68,1,0.16633186,1554600457,Regular,35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,26,1,0.15012534,1554426047,Regular,35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,47,1,0.15995482,1554252754,Regular,35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,92,1,0.14738803,1554083368,Regular,35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,43,1,0.12328823,1553906900,Regular,35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505
147219ed8214170a53449145b225c180c69615bc4d778d14f75e6f0c8cee8068,1,1,1,2.987,1550407006,Regular,35294ed1958358c6026740a5497b3780523badadce5cfd33a9b0f04a3b9d3505
