tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,11,1,0.19850064,1575079861,Regular,b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd
06dd6193636f0369d3442c81ee12ae0eeb28051f74702af7b924e61f92383d08,-1,8,1,0.11620613,1574928804,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,69,1,0.19366912,1574905556,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,52,1,0.11620613,1574734852,Regular,06dd6193636f0369d3442c81ee12ae0eeb28051f74702af7b924e61f92383d08
36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e,-1,17,1,0.19282461,1574680237,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,72,1,0.19282461,1574558629,Regular,36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,32,1,0.10655326,1574425465,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
2711c03ef90c7f8a5759e47025a28de450243e56a81ad51140ebb53bf3da9e41,-1,11,1,0.10200009,1574425465,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,3,1,0.10655326,1574386406,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b,-1,27,1,0.14113137,1574340862,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7,-1,16,1,0.18983059,1574340862,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,42,1,0.14113137,1574298557,Regular,595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,56,1,0.18983059,1574127769,Regular,ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7
defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3,-1,11,1,0.10292227,1574056451,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,66,1,0.10292227,1573953442,Regular,defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,2,1,0.10200009,1573866767,Regular,2711c03ef90c7f8a5759e47025a28de450243e56a81ad51140ebb53bf3da9e41
aa3a8e21c01999d696d465827713322e1bc26557a4716c1dfa05e807fdd77827,-1,8,1,0.10184913,1573824174,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2,-1,18,1,0.16246096,1573788475,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,36,1,0.10184913,1573780776,Regular,aa3a8e21c01999d696d465827713322e1bc26557a4716c1dfa05e807fdd77827
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,28,1,0.16246096,1573695314,Regular,a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2
0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b,-1,26,1,0.1114528,1573543554,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,41,1,0.1114528,1573521439,Regular,0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b
b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4,-1,4,1,0.16881328,1573472897,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,32,1,0.16881328,1573348084,Regular,b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4
6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5,-1,10,1,0.12820234,1573301779,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,19,1,0.12820234,1573175626,Regular,6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5
c0dd4ac876589757df3dedd493f3af31a2028c5ecf5fa9c5b874545f7e19b72e,-1,4,1,0.19718895,1573100549,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,25,1,0.19718895,1573002134,Regular,c0dd4ac876589757df3dedd493f3af31a2028c5ecf5fa9c5b874545f7e19b72e
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,48,1,0.1199604,1572865503,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,90,1,0.1199604,1572829164,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3,-1,7,1,0.17091361,1572680628,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9,-1,16,1,0.13868814,1572680628,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,69,1,0.13868814,1572661936,Regular,b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,17,1,0.17091361,1572485836,Regular,536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3
30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1,-1,27,1,0.10570028,1572404164,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406,-1,25,1,0.10993636,1572404164,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,69,1,0.10993636,1572311503,Regular,8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,63,1,0.10570028,1572226302,Regular,30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,60,1,0.11239866,1572138470,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,16,1,0.19943929,1572061737,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,56,1,0.10559107,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,86,1,0.19943929,1572054261,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6,-1,13,1,0.10739744,1571910088,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
a3b7ac94e09f751cad66eab46765d12fdb2876e829df0d4468ae953d555535c7,-1,6,1,0.10293695,1571910088,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,48,1,0.10293695,1571878288,Regular,a3b7ac94e09f751cad66eab46765d12fdb2876e829df0d4468ae953d555535c7
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,75,1,0.10739744,1571793352,Regular,035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,63,1,0.10256249,1571728927,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da,-1,19,1,0.18964529,1571728898,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,22,1,0.18964529,1571708801,Regular,8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,72,1,0.10256249,1571532809,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,14,1,0.17822517,1571488397,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
b2924bb646cecef3ce805f46726a698cda4c4efd9a16f1c829d1860bbfc6dc37,-1,3,1,0.18241254,1571488397,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,18,1,0.18241254,1571449467,Regular,b2924bb646cecef3ce805f46726a698cda4c4efd9a16f1c829d1860bbfc6dc37
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,26,1,0.1755142,1571390362,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,47,1,0.1755142,1571274596,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7,-1,14,1,0.1812684,1571148014,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,56,1,0.17822517,1571102134,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,23,1,0.1812684,1570928892,Regular,d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,1,1,0.1114207,1570867605,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,34,1,0.1658045,1570867605,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,5,1,0.1114207,1570758846,Regular,5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a
161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630,-1,27,1,0.14416548,1570697208,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,79,1,0.16555998,1570697030,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,92,1,0.16555998,1570583939,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,57,1,0.14416548,1570418805,Regular,161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630
02ea456a2e0fadaa53bb2fa19f2a355cf3e7fc436676b91f069d4b348cf1af97,-1,7,1,0.12058178,1570365519,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,30,1,0.14082265,1570365519,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,50,1,0.14082265,1570241107,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,2,1,0.12058178,1570066402,Regular,02ea456a2e0fadaa53bb2fa19f2a355cf3e7fc436676b91f069d4b348cf1af97
19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d,-1,16,1,0.14447616,1569935992,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,54,1,0.17294692,1569935992,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,76,1,0.14447616,1569890419,Regular,19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,27,1,0.17294692,1569717658,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,45,1,0.1658045,1569547363,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4,-1,10,1,0.17759294,1569499142,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20,-1,1,1,0.16204136,1569499142,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,12,1,0.16204136,1569376295,Regular,61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,49,1,0.17759294,1569203139,Regular,0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,44,1,0.15088076,1569071240,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79,-1,23,1,0.15108028,1569071240,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,33,1,0.14342611,1569071240,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,46,1,0.14342611,1569026052,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,27,1,0.15088076,1568854084,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,20,1,0.15838823,1568733180,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,32,1,0.17296659,1568733180,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,56,1,0.15838823,1568682549,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,77,1,0.17296659,1568510576,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,79,1,0.15108028,1568335214,Regular,c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79
62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e,-1,11,1,0.15329199,1568296162,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,57,1,0.15329199,1568164333,Regular,62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,24,1,0.13865611,1568123480,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759,-1,18,1,0.14333096,1568123480,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,14,1,0.12210992,1568123480,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,59,1,0.14333096,1567991161,Regular,4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,59,1,0.13865611,1567820903,Regular,013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,66,1,0.12210992,1567651144,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88,-1,36,1,0.12199488,1567519188,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,21,1,0.13143376,1567519188,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,71,1,0.12199488,1567389612,Regular,40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,15,1,0.13143376,1567128730,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5,-1,22,1,0.1187625,1566998290,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398,-1,21,1,0.15276452,1566998290,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,81,1,0.1187625,1566870757,Regular,29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,29,1,0.16744816,1566653871,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,14,1,0.12234258,1566653871,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,17,1,0.13790208,1566653871,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,33,1,0.12071103,1566653871,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,50,1,0.12234258,1566613360,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,28,1,0.12071103,1566441706,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,64,1,0.13790208,1566261522,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,9,1,0.16744816,1566091124,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,12,1,0.10218695,1566047760,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,19,1,0.20209039,1566047760,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,25,1,0.19247635,1566047760,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1,-1,25,1,0.10150061,1566047760,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,96,1,0.10150061,1565921261,Regular,6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,70,1,0.10218695,1565835815,Regular,0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,130,1,0.19247635,1565745975,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,29,1,0.10072456,1565613634,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,28,1,0.16813492,1565613634,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1,-1,27,1,0.10207632,1565613634,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,42,1,0.1357855,1565613634,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,7,1,0.10028957,1565613634,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543,-1,22,1,0.15265778,1565613634,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,0,1,0.10028957,1565573727,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,40,1,0.20209039,1565491135,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,26,1,0.16813492,1565318394,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,103,1,0.10207632,1565140332,Regular,6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,43,1,0.15265778,1564966880,Regular,fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,2,1,0.10072456,1564799509,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
