tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,306,1,0.24044116,1499403702,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e,-1,17,1,0.12112113,1499392556,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,183,1,0.12112113,1499382051,Regular,8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e
c4edf30dbb28eed50fbbba597430ff2c0ca56b71d12e1c48ef16e7869abf3d81,-1,19,1,0.11654575,1499372417,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,152,1,0.11654575,1499371133,Regular,c4edf30dbb28eed50fbbba597430ff2c0ca56b71d12e1c48ef16e7869abf3d81
864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531,-1,32,1,0.11505576,1499363768,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,169,1,0.11505576,1499359721,Regular,864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531
1dfad7095dacefc924f01e2bf91e5cb76b0e98bfee7ae5a7c3003e02c77d706a,-1,3,1,0.12098606,1499307468,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,141,1,0.12098606,1499305778,Regular,1dfad7095dacefc924f01e2bf91e5cb76b0e98bfee7ae5a7c3003e02c77d706a
d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94,-1,10,1,0.11148657,1499303080,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,193,1,0.11148657,1499294414,Regular,d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94
aa44b2559abb3463d5ff32ed0da12505e425f47848c9490de5ad6b1b6a35830d,-1,10,1,0.10157472,1499285992,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,114,1,0.10157472,1499283408,Regular,aa44b2559abb3463d5ff32ed0da12505e425f47848c9490de5ad6b1b6a35830d
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,62,1,0.13579692,1499275657,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,199,1,0.13579692,1499272804,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,20,1,0.05280928,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,130,1,0.05280928,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f,-1,5,1,0.11562917,1499234448,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,176,1,0.11562917,1499230070,Regular,358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,71,1,0.07686617,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,173,1,0.07686617,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
57e6c643545f61d1964b2c6f420f9ee6d0bf7a3078fe69a030d7aa9f434a6468,-1,9,1,0.05218329,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,163,1,0.05218329,1499175042,Regular,57e6c643545f61d1964b2c6f420f9ee6d0bf7a3078fe69a030d7aa9f434a6468
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,45,1,0.09607736,1499166543,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,145,1,0.09607736,1499164013,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3,-1,9,1,0.08451272,1499080740,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,147,1,0.08451272,1499077444,Regular,f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,71,1,0.09304321,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,206,1,0.09304321,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459,-1,40,1,0.09666377,1499057202,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,7,1,0.09666377,1499055019,Regular,5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459
4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89,-1,0,1,0.04641247,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,35,1,0.04641247,1499026281,Regular,4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,16,1,0.09399834,1499008084,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,94,1,0.09399834,1499004289,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa,-1,8,1,0.10312332,1498992178,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,238,1,0.10312332,1498982340,Regular,aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa
a2dd3f555f6d62df8f306a83664bec341e0cefbb558400d6acf95c7c4c49ab87,-1,0,1,0.09620269,1498974883,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,88,1,0.09620269,1498971564,Regular,a2dd3f555f6d62df8f306a83664bec341e0cefbb558400d6acf95c7c4c49ab87
1816a43fa954b57c32e35818885ab1d63a5e275676b2cc25b8cc8b17336f16ac,-1,22,1,0.0944146,1498921598,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,189,1,0.0944146,1498917420,Regular,1816a43fa954b57c32e35818885ab1d63a5e275676b2cc25b8cc8b17336f16ac
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,22,1,0.09448565,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,122,1,0.09448565,1498895590,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,10,1,0.19579234,1498857535,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,250,1,0.19579234,1498852618,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb,-1,38,1,0.19584182,1498835818,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,113,1,0.19584182,1498830574,Regular,e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb
d3cac00ff931ddf3f50c3abd302c4da007a66ce6b2f2fed449f57ff7b55f9e93,-1,54,1,0.21836343,1498827327,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,10,1,0.06537456,1498820263,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,0,1,0.06537456,1498819318,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,378,1,0.21836343,1498808577,Regular,d3cac00ff931ddf3f50c3abd302c4da007a66ce6b2f2fed449f57ff7b55f9e93
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,67,1,0.19465975,1498799499,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,42,1,0.19465975,1498797546,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
177f9d0117815ab42b7f9f8b34cf37f030843d1ab6508aba83ab30f80ce3d7f8,-1,1,1,0.05012705,1498766043,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,55,1,0.05012705,1498764986,Regular,177f9d0117815ab42b7f9f8b34cf37f030843d1ab6508aba83ab30f80ce3d7f8
4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095,-1,17,1,0.05624095,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,89,1,0.05624095,1498754435,Regular,4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095
5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97,-1,32,1,0.20263297,1498749315,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,329,1,0.20263297,1498743638,Regular,5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,74,1,0.09977643,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,318,1,0.09977643,1498732291,Regular,e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06
a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5,-1,63,1,0.09847738,1498722564,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,184,1,0.09847738,1498721376,Regular,a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5
9191249595fa663d71a256bc525463b2b377f88fd9904b93a22d26debdf98691,-1,9,1,0.0986083,1498713364,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,150,1,0.0986083,1498710386,Regular,9191249595fa663d71a256bc525463b2b377f88fd9904b93a22d26debdf98691
e910530c307386c0f51e78e4fc2c2f6594c395101ec0bb30cfde89cb00bdc9de,-1,14,1,0.1166336,1498692379,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,220,1,0.1166336,1498689323,Regular,e910530c307386c0f51e78e4fc2c2f6594c395101ec0bb30cfde89cb00bdc9de
ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9,-1,10,1,0.06683486,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,117,1,0.06683486,1498667068,Regular,ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,65,1,0.06419571,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,69,1,0.06419571,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc,-1,9,1,0.05150596,1498624848,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,98,1,0.05150596,1498624139,Regular,cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,63,1,0.09413836,1498606774,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,103,1,0.09413836,1498601938,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e,-1,18,1,0.05277544,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,42,1,0.05277544,1498591258,Regular,d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e
db8bdfbc09f5adceeff7520dc595026a7073278e2e30133d503252d91e607426,-1,8,1,0.05225696,1498581946,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,85,1,0.05225696,1498580359,Regular,db8bdfbc09f5adceeff7520dc595026a7073278e2e30133d503252d91e607426
f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997,-1,57,1,0.15304638,1498562010,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,100,1,0.15304638,1498558987,Regular,f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997
40dd7540dcd1566eae773cfebcf18165fa5d8e03efd599578b84a90e975e73b4,-1,8,1,0.05131171,1498538080,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,25,1,0.05131171,1498537388,Regular,40dd7540dcd1566eae773cfebcf18165fa5d8e03efd599578b84a90e975e73b4
dd5b352ade976baf5233b4249b28b8a39e0e82e986951f9daa33f53dbe5ebc9e,-1,22,1,0.19742544,1498521218,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,119,1,0.19742544,1498515544,Regular,dd5b352ade976baf5233b4249b28b8a39e0e82e986951f9daa33f53dbe5ebc9e
199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac,-1,13,1,0.07277515,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,113,1,0.07277515,1498493597,Regular,199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,53,1,0.07381254,1498483385,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,37,1,0.07381254,1498482517,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
af17708fb4a490751dc19a60df2effe98ef60fe92bf0d1e3ad93b80a53bd5708,-1,3,1,0.05322438,1498450863,Regular,0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0
0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0,1,47,1,0.05322438,1498449898,Regular,af17708fb4a490751dc19a60df2effe98ef60fe92bf0d1e3ad93b80a53bd5708
25bbc95b62f0303e099075bb04be96a23d88e66dd8bc3a3d105248ab180c1e17,-1,14,1,0.1707963,1498409823,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,619,1,0.1707963,1498407243,Regular,25bbc95b62f0303e099075bb04be96a23d88e66dd8bc3a3d105248ab180c1e17
8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c,-1,89,1,0.1612456,1498400704,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,14,1,0.1612456,1498396402,Regular,8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c
653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134,-1,5,1,0.05095566,1498364153,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,44,1,0.05095566,1498363493,Regular,653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134
96a1f6b425d4b72f70b9309b03a3de51e976a7ae59a46f8751e06c67dbe330ec,-1,15,1,0.20924662,1498344182,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,150,1,0.20924662,1498339219,Regular,96a1f6b425d4b72f70b9309b03a3de51e976a7ae59a46f8751e06c67dbe330ec
1aa4d015ddf47683b55fb04ad8a697cc96eac3a3e289b4da36fe8f2d85cc420f,-1,3,1,0.07133783,1498322660,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,84,1,0.07133783,1498316818,Regular,1aa4d015ddf47683b55fb04ad8a697cc96eac3a3e289b4da36fe8f2d85cc420f
dbde641221bdef550c92ae0411f9b86300e9bad0978ad44c584913b3136e1764,-1,8,1,0.16628142,1498304093,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,96,1,0.16628142,1498295042,Regular,dbde641221bdef550c92ae0411f9b86300e9bad0978ad44c584913b3136e1764
e93529f5d62966fbc94146d32d2f6631ff49a1b74d421698294872c29e14d63a,-1,23,1,0.06339925,1498284363,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,100,1,0.06339925,1498283679,Regular,e93529f5d62966fbc94146d32d2f6631ff49a1b74d421698294872c29e14d63a
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,79,1,0.1108565,1498279607,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,56,1,0.1108565,1498273389,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
fc88ee6f7bbb3cd177a3ed4f422b09d54e2419e494cd9c62d63acd4b325e2e4e,-1,14,1,0.11029181,1498269129,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,70,1,0.11029181,1498262379,Regular,fc88ee6f7bbb3cd177a3ed4f422b09d54e2419e494cd9c62d63acd4b325e2e4e
91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad,-1,24,1,0.05596463,1498253308,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,113,1,0.05596463,1498250750,Regular,91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad
b64f263259615c128eaf4efdad7d67b163d8ca73a78e293115f853cec465b520,-1,6,1,0.15577874,1498247935,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,132,1,0.15577874,1498240184,Regular,b64f263259615c128eaf4efdad7d67b163d8ca73a78e293115f853cec465b520
58b67201248168aba6e57086dd698dcc9404c81242c49273239272952343d2b4,-1,8,1,0.10137901,1498209464,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,49,1,0.10137901,1498206957,Regular,58b67201248168aba6e57086dd698dcc9404c81242c49273239272952343d2b4
6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb,-1,28,1,0.17185327,1498195886,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,171,1,0.17185327,1498185077,Regular,6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb
93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d,-1,20,1,0.07771445,1498177215,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,134,1,0.07771445,1498174386,Regular,93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d
db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc,-1,13,1,0.07880124,1498137933,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,77,1,0.07880124,1498131159,Regular,db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc
61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc,-1,44,1,0.15323521,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,202,1,0.15323521,1498119932,Regular,61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc
96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b,-1,54,1,0.05857652,1498110612,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,80,1,0.05857652,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c,-1,25,1,0.05722526,1498089663,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,164,1,0.05722526,1498087493,Regular,999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c
6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9,-1,24,1,0.07064941,1498068448,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,72,1,0.07064941,1498065869,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
