tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,125,1,0.69934937,1560388447,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,5,1,0.61922992,1560302402,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,104,1,0.67425206,1560220228,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,90,1,0.65772982,1560137561,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,82,1,0.6406267,1560042657,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,46,1,0.62688474,1559955363,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,29,1,0.69247143,1559871785,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,38,1,0.58174578,1559784518,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,64,1,0.51067799,1559706167,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,119,1,0.48288211,1559612185,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,126,1,0.50343695,1559530484,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,78,1,0.55006381,1559440883,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,141,1,0.56447683,1559356694,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,139,1,0.58161622,1559272812,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,118,1,0.65007428,1559185226,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,74,1,0.61311835,1559097964,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,124,1,0.54766829,1559011142,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,6,1,0.58392611,1558923528,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,15,1,0.64039085,1558839137,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,122,1,0.64382983,1558751433,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,52,1,0.64656797,1558665973,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,55,1,0.57978307,1558575523,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,35,1,0.58356604,1558498044,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,38,1,0.60355477,1558406750,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,153,1,0.57057391,1558320507,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,21,1,0.57855367,1558233774,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,70,1,0.6944174,1558145790,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,128,1,0.72512378,1558060645,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,18,1,0.66055689,1557971842,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,145,1,0.56307245,1557886947,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,60,1,0.62597312,1557805087,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,34,1,0.64569256,1557713964,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,40,1,0.61383271,1557629956,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,135,1,0.58267997,1557545619,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,95,1,0.68056792,1557460866,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,68,1,0.67940254,1557372033,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,96,1,0.63852055,1557284515,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,62,1,0.63808032,1557198780,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,73,1,0.63669263,1557106641,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,101,1,0.62522499,1557022083,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,47,1,0.69537427,1556937430,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,108,1,0.53488251,1556859757,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,93,1,0.59655609,1556761447,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,68,1,0.61136793,1556675991,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,142,1,0.66690991,1556588597,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,156,1,0.62927402,1556503981,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,41,1,0.62153172,1556425234,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,60,1,0.60397499,1556334054,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,64,1,0.68085459,1556253390,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,115,1,0.7400236,1556157106,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,63,1,0.36327374,1556068477,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,94,1,0.63714051,1555985238,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,121,1,0.62842357,1555896828,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,87,1,0.71271235,1555833063,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,75,1,0.97338842,1555726476,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,71,1,0.93533544,1555642855,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,0,1,0.71411869,1555550295,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,158,1,0.72705418,1555467523,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,109,1,0.72254289,1555380326,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,77,1,0.69319929,1555295526,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,135,1,0.69675345,1555204618,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,174,1,0.74607044,1555134652,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,143,1,0.66724798,1555032391,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,172,1,0.65783483,1554953710,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,91,1,0.82713901,1554879180,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,43,1,0.72553477,1554782329,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,135,1,0.64100302,1554694671,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,48,1,0.80840392,1554608674,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,31,1,0.76192484,1554522205,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,42,1,0.70627479,1554438949,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,93,1,0.68288593,1554348001,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,3,1,0.41372549,1554259915,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,109,1,0.7357922,1554170544,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,16,1,0.01579541,1553999914,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,142,1,0.62372842,1553938619,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,22,1,0.54712522,1553832373,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,80,1,0.10679576,1553740835,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,53,1,0.05530944,1553654535,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,151,1,0.65075232,1553567886,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,78,1,0.75108925,1553479295,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,152,1,0.71929852,1553392714,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,25,1,0.50551078,1553311323,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,185,1,0.58908372,1553222414,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,99,1,0.45430681,1553133446,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,70,1,0.86424786,1553048602,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,167,1,0.94954735,1552962618,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,159,1,0.73670792,1552875811,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,93,1,0.52805617,1552792187,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,17,1,0.87171907,1552704739,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,185,1,1.02322086,1552620657,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,132,1,0.58818414,1552531426,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,128,1,0.63408645,1552458469,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,53,1,0.67194222,1552357484,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,103,1,0.22117765,1552275155,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,149,1,0.45886935,1552186409,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,41,1,0.02163485,1552106214,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,38,1,0.80073274,1552007815,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,90,1,0.88639308,1551925829,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,105,1,0.93940345,1551843140,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,44,1,0.91093158,1551753736,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,182,1,0.90993041,1551663955,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,102,1,0.8686437,1551584624,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,0,1,0.99631627,1551490342,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,19,1,1.16616883,1551413416,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,20,1,1.02787924,1551322047,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,77,1,0.85518772,1551235922,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,75,1,0.80292543,1551148775,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,55,1,0.74250762,1551066782,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,192,1,0.73895391,1550974523,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,10,1,0.95102366,1550891171,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,72,1,0.91722279,1550804342,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,130,1,0.91516967,1550717564,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,142,1,0.94524732,1550642534,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,35,1,0.82549546,1550541378,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,75,1,0.84168768,1550459440,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,192,1,0.89369589,1550372559,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,116,1,0.97356174,1550288088,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,116,1,1.06571495,1550199428,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,68,1,1.00859573,1550110887,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,89,1,0.93660289,1550025724,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,9,1,1.06455164,1549939371,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,106,1,1.14926411,1549854832,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,76,1,1.17507523,1549769570,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,231,1,1.26794172,1549676121,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,108,1,1.31959264,1549593355,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,52,1,1.29543541,1549504179,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,162,1,1.25147826,1549419035,Regular,9239054f4848d98d7a290f2c99c6792165a4ca3ccfe5c6920a8aeaa5f003c2df
