tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc,-1,58,1,0.11564194,1517902821,Regular,7cf2f7536b02ff005daca679553651990f6f335beadba6a37fbf0960cfbf03cc
f1771100cbdeaf98d408bec7b74ea38e89fcfe4de0ce45e76326eea3375e517d,1,8,1,0.11266532,1517901240,Regular,55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc
04ab889b9567ca73aa8802d7ea0c48d24ce95315fbd0bb60b4df713af814a2e5,1,23,1,0.1137263,1517898677,Regular,655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894
7cf2f7536b02ff005daca679553651990f6f335beadba6a37fbf0960cfbf03cc,1,12,1,0.11564194,1517895447,Regular,55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,48,1,0.09729868,1517895189,Regular,f5830270d3ba4b5b72d8ea9a1e25e68d605da04195dad1c8ac4719880fa1db87
f5830270d3ba4b5b72d8ea9a1e25e68d605da04195dad1c8ac4719880fa1db87,1,11,1,0.09729868,1517892141,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,18,1,0.13172151,1517887929,Regular,b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,445,1,0.09503326,1517887929,Regular,8f723a1b986ccf48d274facba6769564db078befb42e228fc36cd1529aee5bf2
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,337,1,0.09729189,1517887929,Regular,a1cc7ca22c1190741673219101a0bc95b10c17ef71b9abc7a3c7bee1ab3545eb
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,38,1,0.09642832,1517887929,Regular,ef288c11c77edd40d59f2bf962a36b867dacb9a6a86c73c53ff1fb8719a6faaf
ef288c11c77edd40d59f2bf962a36b867dacb9a6a86c73c53ff1fb8719a6faaf,1,4,1,0.09642832,1517887068,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78,1,5,1,0.13172151,1517882771,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,25,1,0.09938389,1517879562,Regular,7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,101,1,0.11276236,1517879562,Regular,eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,138,1,0.11114741,1517879562,Regular,9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,185,1,0.11419134,1517879562,Regular,d3beb54b812e36112fd4bbce3cfd113e25736de2c2cfd4363ce2bb59c109aedc
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,214,1,0.11566493,1517879562,Regular,6b25378baa7cd970f134b27a5d03498001e344d55b48717431694e8ba2a800e1
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,260,1,0.12780162,1517879562,Regular,4c59ddd5a98084ad1eae7b95a32034a0d334a638156dc20c8d750ee3b081e3e5
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,13,1,0.11613002,1517879562,Regular,28a4f9ee6034c74801318fe66f16fd1cb5cb0bf5898af421d395afa99da39688
eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd,1,1,1,0.11276236,1517877856,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a,1,45,1,0.09938389,1517874997,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
02439a1ecbde483231ea5d52d75459860f153cbe1721b16727ef4713dfb19fe7,-1,8,1,0.17500731,1517871294,Regular,5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11
5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11,1,24,1,0.17500731,1517869875,Regular,02439a1ecbde483231ea5d52d75459860f153cbe1721b16727ef4713dfb19fe7
28a4f9ee6034c74801318fe66f16fd1cb5cb0bf5898af421d395afa99da39688,1,18,1,0.11613002,1517868910,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
c9fa259b5925a448c0aad9d04741be05e31d1c74578af1eda1c45d06d5ce4795,-1,0,1,0.10744589,1517865178,Regular,4b24f8e429e50d97307b82f568076f53625812336f3620613e27ca556a40e10e
1f79f594f45ecacafc6cc3aa4536aa7f3a8c9b94b9663f95db54a9a86c24da8a,-1,1,1,0.11119029,1517863024,Regular,4647e0d59cb233b99adfb9c48a535cef6fdc73b301574e3829696e37f0f5ec10
4b24f8e429e50d97307b82f568076f53625812336f3620613e27ca556a40e10e,1,4,1,0.10744589,1517863024,Regular,c9fa259b5925a448c0aad9d04741be05e31d1c74578af1eda1c45d06d5ce4795
4647e0d59cb233b99adfb9c48a535cef6fdc73b301574e3829696e37f0f5ec10,1,9,1,0.11119029,1517860887,Regular,1f79f594f45ecacafc6cc3aa4536aa7f3a8c9b94b9663f95db54a9a86c24da8a
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,9,1,0.12743139,1517860887,Regular,c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a
c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a,1,20,1,0.12743139,1517858618,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
d55bc05a6474483ddb10ac55b1d58b6e6bb41fc39837c3a7306512964347bc90,-1,15,1,0.10714325,1517855439,Regular,cfe50ec0b4b6f3c904d26e56e39350457675e1898792d41a2ec52073f03f1ea3
7fdb5a82b9cb4354aeec7668813734711781d0746088bf02e5354181db50aca9,-1,15,1,0.09902132,1517854023,Regular,169c948c238a0cb029d080261f654cfda2749eb67c6fe0463fdae094fb8b27d7
cfe50ec0b4b6f3c904d26e56e39350457675e1898792d41a2ec52073f03f1ea3,1,13,1,0.10714325,1517854023,Regular,d55bc05a6474483ddb10ac55b1d58b6e6bb41fc39837c3a7306512964347bc90
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,90,1,0.09555103,1517852057,Regular,befb9cb9f250d0fb85b93dc0119fe2483e59d5fedb3efef277f55f95ebcdf49f
9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7,1,6,1,0.11114741,1517849714,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
befb9cb9f250d0fb85b93dc0119fe2483e59d5fedb3efef277f55f95ebcdf49f,1,12,1,0.09555103,1517847965,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
d3beb54b812e36112fd4bbce3cfd113e25736de2c2cfd4363ce2bb59c109aedc,1,5,1,0.11419134,1517846405,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
ed32228f614b35fa9181a7688f21bc8fc0f462827f652548106ecd3b8902cc6f,-1,1,1,0.10831352,1517843058,Regular,73b7794349c896b458e49f95aa50135660ba3ddf3b3a8be534b1ca21bdc84b03
73b7794349c896b458e49f95aa50135660ba3ddf3b3a8be534b1ca21bdc84b03,1,21,1,0.10831352,1517841216,Regular,ed32228f614b35fa9181a7688f21bc8fc0f462827f652548106ecd3b8902cc6f
fb5e1da82ca90aa7585f07258368b1e77526cf4fb4a25d6e6a100670fc4c3011,-1,2,1,0.10882188,1517841216,Regular,0e9faa9b6d7a71269caffd1bd05386248307807da8f3ed5d2702ca6bcdbd2921
0e9faa9b6d7a71269caffd1bd05386248307807da8f3ed5d2702ca6bcdbd2921,1,16,1,0.10882188,1517839339,Regular,fb5e1da82ca90aa7585f07258368b1e77526cf4fb4a25d6e6a100670fc4c3011
09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7,-1,54,1,0.09731315,1517836515,Regular,26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897
09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7,-1,99,1,0.09616831,1517836515,Regular,501e8ecd3bd52874433b7f101781dba13ecdfdd324fc3f152ca238827cc014ba
a8c1fdbea91342a22d1d4edcbc0decdca3da894050e9261c22b24f4cfcf75a9b,-1,2,1,0.1044185,1517836515,Regular,c1ce3b017d8005217b7af4e9f741f2c7bcfa55d9928ad68d0a3957e310d5b5c5
da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6,-1,52,1,0.10884349,1517834284,Regular,c3bb25274d4d8ebf2a91019dcc2f5b33c145a41508381214f60e5fdfe4f11061
da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6,-1,1,1,0.13072433,1517834284,Regular,ff12e806679216dcf3619fe45f4d599f488542bafed11d999bb11b6fdabaf90b
c3bb25274d4d8ebf2a91019dcc2f5b33c145a41508381214f60e5fdfe4f11061,1,23,1,0.10884349,1517832998,Regular,da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6
ff12e806679216dcf3619fe45f4d599f488542bafed11d999bb11b6fdabaf90b,1,27,1,0.13072433,1517829238,Regular,da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6
daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863,-1,49,1,0.10746512,1517825940,Regular,05c391d843c53284090cd79f9ea6247ff8b097761fb240b52e674d2461204639
daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863,-1,62,1,0.10654849,1517825940,Regular,80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542
daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863,-1,2,1,0.11427994,1517825940,Regular,5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210
80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542,1,25,1,0.10654849,1517824341,Regular,daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863
5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210,1,1,1,0.11427994,1517822112,Regular,daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863
26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897,1,5,1,0.09731315,1517814786,Regular,09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7
05c391d843c53284090cd79f9ea6247ff8b097761fb240b52e674d2461204639,1,15,1,0.10746512,1517812374,Regular,daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863
a1cc7ca22c1190741673219101a0bc95b10c17ef71b9abc7a3c7bee1ab3545eb,1,16,1,0.09729189,1517809300,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
bfc10f793aa8ffd5003334655a6cde96754240646024bb8a45db736aa6eb2d84,-1,0,1,0.09512168,1517808257,Regular,651e811e33a6edb712150cb0d06db622d3c5c4da29a7156dbc1370bbfc242c1d
651e811e33a6edb712150cb0d06db622d3c5c4da29a7156dbc1370bbfc242c1d,1,10,1,0.09512168,1517807282,Regular,bfc10f793aa8ffd5003334655a6cde96754240646024bb8a45db736aa6eb2d84
7221003d66064bbae0f8ab99ffc65b83f6a0fc2acfcd6104a769eb7f5e906e78,-1,0,1,0.12209462,1517806263,Regular,b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20
b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20,1,38,1,0.12209462,1517802622,Regular,7221003d66064bbae0f8ab99ffc65b83f6a0fc2acfcd6104a769eb7f5e906e78
6b25378baa7cd970f134b27a5d03498001e344d55b48717431694e8ba2a800e1,1,9,1,0.11566493,1517799673,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
715549ef41b689cb7223b6f019e2ac7432210738ac5c591611ccd04a18369435,-1,23,1,0.0988783,1517794682,Regular,d2b50ecabae0127b8fcd2229694b172404c72d9a080814aec6f3b937f89d3fb5
169c948c238a0cb029d080261f654cfda2749eb67c6fe0463fdae094fb8b27d7,1,12,1,0.09902132,1517794479,Regular,7fdb5a82b9cb4354aeec7668813734711781d0746088bf02e5354181db50aca9
d2b50ecabae0127b8fcd2229694b172404c72d9a080814aec6f3b937f89d3fb5,1,12,1,0.0988783,1517791694,Regular,715549ef41b689cb7223b6f019e2ac7432210738ac5c591611ccd04a18369435
501e8ecd3bd52874433b7f101781dba13ecdfdd324fc3f152ca238827cc014ba,1,1,1,0.09616831,1517790074,Regular,09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,46,1,0.10517511,1517790074,Regular,2502352209ffa1f8abdf11ec73d96ed799f9ac95bbab0f4675e371492c2d9e73
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,85,1,0.1118316,1517790074,Regular,7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591
2502352209ffa1f8abdf11ec73d96ed799f9ac95bbab0f4675e371492c2d9e73,1,4,1,0.10517511,1517786769,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
260f2c00f4a894878c4f8a4b4092683faaa748a15d9331600e9aaa550f07b1f9,1,6,1,0.12224773,1517784193,Regular,d102ea86a04ad5832e2b4b67ac39bbd97b681c80815ee874cf08fec6815de066
7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591,1,32,1,0.1118316,1517777146,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
c1ce3b017d8005217b7af4e9f741f2c7bcfa55d9928ad68d0a3957e310d5b5c5,1,7,1,0.1044185,1517774223,Regular,a8c1fdbea91342a22d1d4edcbc0decdca3da894050e9261c22b24f4cfcf75a9b
da893dbd4b5b45c85f36c7870d6f90c250796e6452d8f584a1986198bff55df6,-1,3,1,0.11180122,1517772598,Regular,5377848a94d746ba9de11303611013997cdad9d7e0d9a4d1d3ee19dbb678ee9d
e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3,1,9,1,0.12634712,1517770596,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
5377848a94d746ba9de11303611013997cdad9d7e0d9a4d1d3ee19dbb678ee9d,1,18,1,0.11180122,1517768099,Regular,da893dbd4b5b45c85f36c7870d6f90c250796e6452d8f584a1986198bff55df6
67fc56d5c89d263807fabbced6472c1f8a0d1c38a4891491065988b74f71e5ad,-1,2,1,0.11538553,1517766236,Regular,b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330
b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330,1,8,1,0.11538553,1517765823,Regular,67fc56d5c89d263807fabbced6472c1f8a0d1c38a4891491065988b74f71e5ad
c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09,-1,22,1,0.09565675,1517762185,Regular,520a7ecaebfe223c75833483f7a37f679f83adb0758e7d3c93f7ae69f4bdb389
520a7ecaebfe223c75833483f7a37f679f83adb0758e7d3c93f7ae69f4bdb389,1,10,1,0.09565675,1517760422,Regular,c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09
cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a,-1,33,1,0.0951895,1517758564,Regular,f79e5c6abc0015c844ef8d213cc74835f7503b6cb151b1389b576f29415b9d93
cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a,-1,21,1,0.09930708,1517758564,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
f79e5c6abc0015c844ef8d213cc74835f7503b6cb151b1389b576f29415b9d93,1,3,1,0.0951895,1517755746,Regular,cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,74,1,0.09869596,1517753063,Regular,cf22f7c00d7ed933ad327becf396e2164dba2239682610594eb9f97effc5979e
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,0,1,0.09930708,1517753063,Regular,cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a
d3e54f6c0eb65caeba6b460d3b497584c753f112b8c5376329f848998d8e7a46,-1,2,1,0.11640076,1517750404,Regular,8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03
8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03,1,6,1,0.11640076,1517749319,Regular,d3e54f6c0eb65caeba6b460d3b497584c753f112b8c5376329f848998d8e7a46
4c59ddd5a98084ad1eae7b95a32034a0d334a638156dc20c8d750ee3b081e3e5,1,29,1,0.12780162,1517745549,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
cf22f7c00d7ed933ad327becf396e2164dba2239682610594eb9f97effc5979e,1,14,1,0.09869596,1517741725,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,120,1,0.10478554,1517740229,Regular,8fd4398d0f35fd64c68f19d4de63773168620c8ce845bef206459ba6902029da
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,94,1,0.10512765,1517740229,Regular,89f47001f1197b406359ccfe403cb96c14482d9983e857a59a311ff30a2cc4cb
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,91,1,0.11718701,1517740229,Regular,4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,3,1,0.14416704,1517740229,Regular,a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238
89f47001f1197b406359ccfe403cb96c14482d9983e857a59a311ff30a2cc4cb,1,0,1,0.10512765,1517739847,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238,1,12,1,0.14416704,1517736665,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3,1,42,1,0.11718701,1517731855,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055,-1,32,1,0.10021153,1517731307,Regular,b8843eaf6bd3ab4d94158b246b54a6b305206d420af7b9091c8b324824bf8a5a
603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055,-1,51,1,0.105413,1517731307,Regular,ba301f168e4661a1ff418dfa889a8eeaead32be39cbe7877974a940d08797498
603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055,-1,7,1,0.10130106,1517731307,Regular,88a9135025eaeb2f16d5dfbdbda238a78a98d42b7d4364fae631599a9db8011f
ba301f168e4661a1ff418dfa889a8eeaead32be39cbe7877974a940d08797498,1,5,1,0.105413,1517730659,Regular,603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055
88a9135025eaeb2f16d5dfbdbda238a78a98d42b7d4364fae631599a9db8011f,1,9,1,0.10130106,1517727055,Regular,603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055
b8843eaf6bd3ab4d94158b246b54a6b305206d420af7b9091c8b324824bf8a5a,1,16,1,0.10021153,1517725532,Regular,603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055
0a3ddccef645bd3ea2f2184dbcff4c138ca89dc4c6e0c1ac77a58f0a6824e7dd,-1,14,1,0.09513195,1517721770,Regular,234545d94f808053c646694e4ea053077f76a1b21484c259875dd1057c72f7d0
234545d94f808053c646694e4ea053077f76a1b21484c259875dd1057c72f7d0,1,6,1,0.09513195,1517720582,Regular,0a3ddccef645bd3ea2f2184dbcff4c138ca89dc4c6e0c1ac77a58f0a6824e7dd
de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df,-1,17,1,0.10445653,1517720043,Regular,7285e726020992cb319943dbc2c40b579062f6b7c0d9af60e86fc9bba6dd9421
8fd4398d0f35fd64c68f19d4de63773168620c8ce845bef206459ba6902029da,1,19,1,0.10478554,1517718285,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
7285e726020992cb319943dbc2c40b579062f6b7c0d9af60e86fc9bba6dd9421,1,6,1,0.10445653,1517716144,Regular,de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df
f6ac9a1715ed9dac06a31d1a4e17541fc384cbf8d6a841ed4c49d0a3f73575fe,1,18,1,0.10809613,1517713187,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
3ed0534e3483b0489fb437156379376b226fc6cba166a95f895d5329f3584ef5,1,1,1,0.10638999,1517711192,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,25,1,0.11171035,1517706959,Regular,dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,101,1,0.1063412,1517706959,Regular,5cfdfc8faf617c1454e780ce0617272bcd3bf0d5a082560fd95737b94075a0f0
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,77,1,0.1182186,1517706959,Regular,6dd68d8672a8b64963610060063e071baa1ffbb9b4d067d003ddfc0d041744f0
c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975,-1,25,1,0.09578233,1517703483,Regular,1a0bfe60a2c3a29215bbd8bb66cf280bbd7586f3e848c04703be457ecc45c5cd
dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8,1,6,1,0.11171035,1517702673,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
1a0bfe60a2c3a29215bbd8bb66cf280bbd7586f3e848c04703be457ecc45c5cd,1,6,1,0.09578233,1517699067,Regular,c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975
4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef,-1,16,1,0.09960162,1517683379,Regular,9d8f90f97b8b28bd0059a490daa9b6664b43412edfac838a50c3132e57c99124
9d8f90f97b8b28bd0059a490daa9b6664b43412edfac838a50c3132e57c99124,1,9,1,0.09960162,1517680387,Regular,4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef
c8952c8e98590f8ab4637e3f70ba5de008ae27052c65790ac85047173107a93e,-1,15,1,0.13958573,1517679007,Regular,64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef
0ed7ecc1f10693bfaf2fad4ea07d137e75633afd81a227002d0695f25db6b1f4,-1,7,1,0.10069153,1517677619,Regular,e3a144bc4e8cbffb7d717a5b8726fa807a9deeeca5098a2eaaf15d78681bf1e4
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,89,1,0.10050447,1517677619,Regular,04e158cd0606329b7516e279c95dd0b39f6b34bf7c3d151bb957ab6b4df971d7
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,43,1,0.12706561,1517677619,Regular,b9bea3cb98a66d1c6f022857af31902712dbb3707b2a4e3a312942ddbdbdd2ca
4651149434941572f0f9720f1511fa2fdab81ca5467b7e548f8c60ab8157f60a,-1,11,1,0.12869132,1517676904,Regular,b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70
b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70,1,17,1,0.12869132,1517676119,Regular,4651149434941572f0f9720f1511fa2fdab81ca5467b7e548f8c60ab8157f60a
2c355889ed7fcb9fb29304b66c28d5b0c37c5f0c5a50eb81a758b59a755f44f1,-1,7,1,0.11176893,1517674315,Regular,5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a
5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a,1,7,1,0.11176893,1517672583,Regular,2c355889ed7fcb9fb29304b66c28d5b0c37c5f0c5a50eb81a758b59a755f44f1
800183cdd0207ef8818e61108137ed824f3fb8d6af016547659237ee6fd11bfd,-1,28,1,0.09909197,1517671368,Regular,b442f71e3c72b06d7189bff2b30d6cc0cb54e2e2c97b18656f149168861d78bc
979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710,-1,45,1,0.10112962,1517670485,Regular,fa27b4c0bdeb520414313b03a90c88b6838b084c9045cb1bf19f2f4ec68f3aa0
979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710,-1,22,1,0.12160255,1517670485,Regular,2f5591aa334e4d962bc0c4d3f4954d340d7c2c4a3b094dbf95bd1c06ad20c178
fa27b4c0bdeb520414313b03a90c88b6838b084c9045cb1bf19f2f4ec68f3aa0,1,13,1,0.10112962,1517670104,Regular,979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710
4bb76f3837bc23d993599a953ec9d90601b9aad7502c6dc4992b5aafeb38d562,-1,20,1,0.11426231,1517669781,Regular,87e0b2c27e64921413b56e8253b8511c6cbf262eff6ce23c554f7f4a4783c52a
2f5591aa334e4d962bc0c4d3f4954d340d7c2c4a3b094dbf95bd1c06ad20c178,1,7,1,0.12160255,1517668198,Regular,979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710
