tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e6159d9c6ceb8845a4ea483e5253c3a42ea4b2bc174265b37aeaeb51dc50d58,-1,2,1,0.66411889,1536286864,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,83,1,0.66411889,1536286103,Regular,6e6159d9c6ceb8845a4ea483e5253c3a42ea4b2bc174265b37aeaeb51dc50d58
8944479c36ffd0da5d4c95925550a8eb0d7ea3bfaad197378d20d9782fc0553e,-1,1,1,0.9927,1536201894,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,1,1,0.9927,1536201271,Regular,8944479c36ffd0da5d4c95925550a8eb0d7ea3bfaad197378d20d9782fc0553e
564ed6412a5b142f282f74c65ceddb9b7c7c12b1dfef0db6fe7401bcd59c22fa,-1,1,1,1.1552,1536115103,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,50,1,1.1552,1536114794,Regular,564ed6412a5b142f282f74c65ceddb9b7c7c12b1dfef0db6fe7401bcd59c22fa
d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff,-1,20,1,0.992,1536107626,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,38,1,0.992,1536028266,Regular,d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff
3a8113be8955e6742e40d2d7ccee65dffe001f2c377a00c6a3a1803eec0734c5,-1,4,1,1.1375,1535946918,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,20,1,1.1375,1535941891,Regular,3a8113be8955e6742e40d2d7ccee65dffe001f2c377a00c6a3a1803eec0734c5
2176ad82fa63b8aa2e882255b281a7e4e703a10be63e42e6707cdc8e96c09164,-1,1,1,1.0779,1535856511,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,2,1,1.0779,1535855492,Regular,2176ad82fa63b8aa2e882255b281a7e4e703a10be63e42e6707cdc8e96c09164
89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a,-1,20,1,1.0659,1535802161,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,42,1,1.0659,1535769237,Regular,89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a
a03e8f27a83543a8d267d2aa77073d4b816a6d44cc093c7a6a1f16fd7ab468a6,-1,9,1,1.134,1535683333,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,42,1,1.134,1535682771,Regular,a03e8f27a83543a8d267d2aa77073d4b816a6d44cc093c7a6a1f16fd7ab468a6
3ad08835127b66c1522fbc5d3d9dd1d4cc879aa92c65823a47d349fb06ca9a67,-1,4,1,1.1696,1535596347,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,25,1,1.1696,1535596247,Regular,3ad08835127b66c1522fbc5d3d9dd1d4cc879aa92c65823a47d349fb06ca9a67
5ba0ed14d761573fa532f4c99b0fc8087b3bf88d2252213117f700b2e989f5fb,-1,5,1,1.1656,1535511189,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,10,1,1.1656,1535509814,Regular,5ba0ed14d761573fa532f4c99b0fc8087b3bf88d2252213117f700b2e989f5fb
379e398b03ffb945849ad38f34bfd1ec13223493321f940de5da8e3f881a84c3,-1,1,1,1.235,1535424043,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,27,1,1.235,1535423430,Regular,379e398b03ffb945849ad38f34bfd1ec13223493321f940de5da8e3f881a84c3
764c2f76e319a721f6d77dc5daef7bf84c39fc2fea7bb0665610eac14c9b297c,-1,0,1,1.2481,1535338209,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,19,1,1.2481,1535337007,Regular,764c2f76e319a721f6d77dc5daef7bf84c39fc2fea7bb0665610eac14c9b297c
6915bc5236961509feebc4d59fcc63a9713063ae10e48bb34897d19f8aac605f,-1,1,1,1.1979,1535251345,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,33,1,1.1979,1535250876,Regular,6915bc5236961509feebc4d59fcc63a9713063ae10e48bb34897d19f8aac605f
1c7793479f5776fb9ec65c2d9d66ec96e1176485403e98ffdf93ae563fc9738a,-1,3,1,1.1671,1535206454,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,11,1,1.1671,1535164307,Regular,1c7793479f5776fb9ec65c2d9d66ec96e1176485403e98ffdf93ae563fc9738a
36b2b02ba9971e069a96b74b2996e24c69dbbf47f6d1bd83f21457b1b50d7a8d,-1,3,1,1.3003,1535078644,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,6,1,1.3003,1535078036,Regular,36b2b02ba9971e069a96b74b2996e24c69dbbf47f6d1bd83f21457b1b50d7a8d
6d51c6ccb350a5cf4fb90940a80cdbe5c5f0c1c1118c52dbda6fcf7ce87cc2ed,-1,0,1,1.3768,1534992059,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,5,1,1.3768,1534991490,Regular,6d51c6ccb350a5cf4fb90940a80cdbe5c5f0c1c1118c52dbda6fcf7ce87cc2ed
89419249cb3a4b908a60ce507a83489001e89f7333b1848a3fe0f492e64dacb9,-1,4,1,1.3125,1534906540,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,15,1,1.3125,1534905065,Regular,89419249cb3a4b908a60ce507a83489001e89f7333b1848a3fe0f492e64dacb9
065defa739e03787552be40be2c42ff6c04b8055a89e1ff462985046e73abb07,-1,8,1,1.3224,1534819813,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,8,1,1.3224,1534818737,Regular,065defa739e03787552be40be2c42ff6c04b8055a89e1ff462985046e73abb07
fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9,-1,16,1,1.3443,1534733264,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,0,1,1.3443,1534732669,Regular,fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9
716ca7a0af41a3a0a6c64358d81ba8e1a2f77e499dc60350f828207d96154d80,-1,1,1,1.0551,1534647009,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,28,1,1.0551,1534645916,Regular,716ca7a0af41a3a0a6c64358d81ba8e1a2f77e499dc60350f828207d96154d80
