tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,51,1,0.56579665,1572829164,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,0,1,0.53084569,1572751958,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,12,1,0.51315416,1572661936,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,24,1,0.53306891,1572569522,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,35,1,0.525746,1572485836,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,24,1,0.5407642,1572400025,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,67,1,0.60348739,1572311503,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,25,1,0.61089201,1572226302,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,71,1,0.60535351,1572138470,Regular,2b7a4486261d2bd87b959c5b62a243660fd34d316f7b434aae1d1f8b0de5abd1
c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934,-1,4,1,0.55766856,1572058204,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934,-1,3,1,0.52083733,1572058204,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934,-1,2,1,0.55331146,1572058204,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934,-1,1,1,0.58390674,1572058204,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934,-1,0,1,0.51313992,1572058204,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,39,1,0.55766856,1572054261,Regular,c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,50,1,0.52083733,1571966051,Regular,c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,54,1,0.55331146,1571878288,Regular,c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,13,1,0.58390674,1571793352,Regular,c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,20,1,0.51313992,1571708801,Regular,c615ba1bc83936064a7b543c464911ea294075b8033e88b3c12a22530aff8934
7c7d20590b209113536560e60c8415d7b67d5f77a0dab9373777512dc67a10df,-1,1,1,0.51070925,1571658960,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
7c7d20590b209113536560e60c8415d7b67d5f77a0dab9373777512dc67a10df,-1,0,1,0.52919259,1571658960,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,48,1,0.51070925,1571619719,Regular,7c7d20590b209113536560e60c8415d7b67d5f77a0dab9373777512dc67a10df
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,95,1,0.52919259,1571532809,Regular,7c7d20590b209113536560e60c8415d7b67d5f77a0dab9373777512dc67a10df
94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939,-1,0,1,0.46854891,1571517150,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939,-1,4,1,0.48714622,1571517150,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939,-1,3,1,0.44912185,1571517150,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939,-1,2,1,0.47079126,1571517150,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939,-1,1,1,0.48897503,1571517150,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,43,1,0.48714622,1571449467,Regular,94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,35,1,0.44912185,1571363138,Regular,94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,63,1,0.47079126,1571274596,Regular,94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,82,1,0.48897503,1571189280,Regular,94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,65,1,0.46854891,1571102134,Regular,94588eb971552ea82bd125c90a79113e0e924db22a2247c9087576d751fa8939
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,7,1,0.44889805,1571075347,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,3,1,0.47254246,1571075347,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,4,1,0.45470381,1571075347,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,5,1,0.44368474,1571075347,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,6,1,0.48121878,1571075347,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,12,1,0.45264476,1571075347,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,13,1,0.42072288,1571075347,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,14,1,0.44571148,1571075347,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,15,1,0.50416347,1571075347,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,16,1,0.50140781,1571075347,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,17,1,0.49954437,1571075347,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,18,1,0.48807136,1571075347,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,8,1,0.48109732,1571075347,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,9,1,0.42947334,1571075347,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,10,1,0.42515628,1571075347,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,11,1,0.43309287,1571075347,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,0,1,0.44438375,1571075347,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,1,1,0.48364055,1571075347,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a,-1,2,1,0.47292238,1571075347,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,2,1,0.48807136,1571017538,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,85,1,0.49954437,1570928892,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,36,1,0.50140781,1570842359,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,15,1,0.50416347,1570758846,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,0,1,0.44571148,1570671083,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,70,1,0.42072288,1570583939,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,17,1,0.45264476,1570498580,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,5,1,0.43309287,1570418805,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,77,1,0.42515628,1570322875,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,64,1,0.42947334,1570241107,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,27,1,0.48109732,1570156005,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,69,1,0.44889805,1570066402,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,11,1,0.48121878,1569980765,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,2,1,0.44368474,1569890419,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,62,1,0.45470381,1569807021,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,84,1,0.47254246,1569717658,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,71,1,0.47292238,1569632919,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,49,1,0.48364055,1569547363,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,52,1,0.44438375,1569459728,Regular,3116de9afa109baa614bdc7a6dc2bc842e4166fe3c7599d92703975a7dfc057a
c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab,-1,2,1,0.44194764,1569401870,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab,-1,3,1,0.40557771,1569401870,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab,-1,4,1,0.46014274,1569401870,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab,-1,0,1,0.43999604,1569401870,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab,-1,1,1,0.50209875,1569401870,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,86,1,0.46014274,1569376295,Regular,c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,98,1,0.40557771,1569289562,Regular,c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,28,1,0.44194764,1569203139,Regular,c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,54,1,0.50209875,1569119210,Regular,c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,2,1,0.43999604,1569026052,Regular,c800a67b13abaaa2811562765844e5eeeb9aa9617b4aec3215dfc297917ae3ab
ac4317ff8cfdcfe4039a04d8c8a7715a63738367b1da516c6e8e4e3513099b02,-1,3,1,0.43168159,1568940919,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
ac4317ff8cfdcfe4039a04d8c8a7715a63738367b1da516c6e8e4e3513099b02,-1,0,1,0.4488893,1568940919,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
ac4317ff8cfdcfe4039a04d8c8a7715a63738367b1da516c6e8e4e3513099b02,-1,1,1,0.42362704,1568940919,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
ac4317ff8cfdcfe4039a04d8c8a7715a63738367b1da516c6e8e4e3513099b02,-1,2,1,0.3976336,1568940919,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,96,1,0.43168159,1568940302,Regular,ac4317ff8cfdcfe4039a04d8c8a7715a63738367b1da516c6e8e4e3513099b02
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,31,1,0.3976336,1568854084,Regular,ac4317ff8cfdcfe4039a04d8c8a7715a63738367b1da516c6e8e4e3513099b02
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,65,1,0.42362704,1568768656,Regular,ac4317ff8cfdcfe4039a04d8c8a7715a63738367b1da516c6e8e4e3513099b02
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,91,1,0.4488893,1568682549,Regular,ac4317ff8cfdcfe4039a04d8c8a7715a63738367b1da516c6e8e4e3513099b02
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,0,1,0.42399407,1568645505,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,5,1,0.45054083,1568645505,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,6,1,0.4284056,1568645505,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,8,1,0.44276127,1568645505,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,4,1,0.47842794,1568645505,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,3,1,0.49094425,1568645505,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,2,1,0.45189771,1568645505,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,1,1,0.43410766,1568645505,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,7,1,0.46875049,1568645505,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,13,1,0.4520352,1568645505,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,12,1,0.48088157,1568645505,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,11,1,0.47011762,1568645505,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,10,1,0.44167102,1568645505,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82,-1,9,1,0.42523088,1568645505,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,87,1,0.4520352,1568595880,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,83,1,0.48088157,1568510576,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,36,1,0.47011762,1568423637,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,72,1,0.44167102,1568335214,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,87,1,0.42523088,1568253617,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,14,1,0.44276127,1568164333,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,66,1,0.46875049,1568076171,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,32,1,0.4284056,1567991161,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,6,1,0.45054083,1567903198,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,54,1,0.47842794,1567820903,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,29,1,0.49094425,1567735572,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,23,1,0.45189771,1567651144,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,33,1,0.43410766,1567563324,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,67,1,0.42399407,1567476608,Regular,0ca66ccc29f1b80729b7d8c3d3fca62591d20a3d79a45dafc2bdf2f301946e82
79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca,-1,2,1,0.46254503,1567425177,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca,-1,0,1,0.4561277,1567425177,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca,-1,1,1,0.50701632,1567425177,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca,-1,3,1,0.4555061,1567425177,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca,-1,4,1,0.46721875,1567425177,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca,-1,5,1,0.39079359,1567425177,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,61,1,0.39079359,1567389612,Regular,79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,104,1,0.46721875,1567299765,Regular,79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,41,1,0.4555061,1567214327,Regular,79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,44,1,0.46254503,1567128730,Regular,79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,44,1,0.50701632,1567041099,Regular,79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,103,1,0.4561277,1566954255,Regular,79f8038ad47d352adf065de3a5d296de33cab12eaf6633d925f71364a9389eca
ca25a4078e1f4d0ad44bf79cffbc00636213ce4f97e86a655ca4e6074daa19d7,-1,7,1,0.48389575,1566912845,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
