tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6fd99fb30a8949e29943aaff288c9492f2767c6a440cdc09e411fb303f4b549,1,2,1,0.0130842,1520822760,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
89181793caa5b6b84140a4626464d42f04c235d3c75e2a10e3de17d9f84bd01f,1,2,1,0.0130842,1520749103,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
474187729b13ade2b769e1a74480fea3c9a4046d59d628602230cb94632b34d0,1,2,1,0.0130842,1520582839,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,66,1,0.01321293,1520574961,Regular,43f6a04077ec7ca5965ca407882bc6c5729681a0f688361d01494f7ad83c45e5
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,100,1,0.0129566,1520574961,Regular,1a13d520e28d3fc172176474b851d957d60605b07ddea3ed05ab6b5fd68a8a90
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,582,1,0.01295652,1520574961,Regular,2514b486d469b1bdb11a9cffb4b088c0d7a2c1c2ff23d4b47cfaeea1d8c46381
2514b486d469b1bdb11a9cffb4b088c0d7a2c1c2ff23d4b47cfaeea1d8c46381,1,2,1,0.01295652,1520479691,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
43f6a04077ec7ca5965ca407882bc6c5729681a0f688361d01494f7ad83c45e5,1,2,1,0.01321293,1520358992,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
1a13d520e28d3fc172176474b851d957d60605b07ddea3ed05ab6b5fd68a8a90,1,2,1,0.0129566,1520023290,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a,-1,36,1,0.01308417,1519676495,Regular,7f085ae7d8b3bb33fcf6e3397f208944ae09d7c94b7a9fa1ee68c5b1d632238c
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,489,1,0.00134763,1519660481,Regular,79985c4fe24178973580890bad696ebb5abf19860a8b531765ba65ae048b40dd
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,400,1,0.01334299,1519660481,Regular,075251b4bea58823ba9b4bd193cb0104f6ac9a2d6e5ab9f1b2f5521ad9c4f4d9
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,506,1,0.01308627,1519660481,Regular,2dabf48d04a40d82d52a131f60e160c7955ea4560b7a74ccb6684286771ac9dd
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,573,1,0.00136085,1519660481,Regular,f08ece38e8a3a93019bcab1ec2f514aa351e1e653838c9d83c81e7db21b855e0
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,264,1,0.00134763,1519660027,Regular,66ae7f69f69b71852ce171d604620d557b3efb7dfd66225e40857b4fbed049eb
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,560,1,0.01321492,1519659668,Regular,2a0b38b0d4fc7081d5f15b6815a8cb13d60f5543eeb6467b7551169a943221ca
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,496,1,0.01321735,1519659668,Regular,561d015a89107821c0207959e567f3ebf37fd0cc108f7fd66472add9ddc6d1c7
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,583,1,0.01308631,1519659668,Regular,0130109c53f91c9882e19c855cddd6964da544a703016fdb641a8315b6ea19cb
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,236,1,0.01321691,1519659668,Regular,f6ad9d0cea426b54540ae4835b58243245ea9363dbc82288139f4d5c44de69bd
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,468,1,0.01308608,1519659668,Regular,e25944657a33e4ed086008ba534b87973b0d5162fa045cd47d11628161c2b5c6
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,345,1,0.01334506,1519659668,Regular,b89b8c858befcc4e58db46d90ac2a33aefeb60127c2532b5f1a5dba38f720b63
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,534,1,0.00134761,1519659668,Regular,9a9af8fd1315e39ec71d970af3b234a036409e285676bcf1c8d04a98ae0e149b
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,436,1,0.01308415,1519659668,Regular,9b4e4409ad142621825662b4e03d698ebc40d2b0a597cc0b596202dfdf37b996
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,219,1,0.00107109,1519659668,Regular,d909bbc9c1ec06a26888cd694be5a1532c146a126ca40eafef94c0e6779adb8c
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,187,1,0.01321513,1519659668,Regular,59bd0dce5b8ce81c71fff90beb2bd21caa164a766970aa9932215857ea1a028c
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,15,1,0.01321293,1519589646,Regular,694782e3d57f225c98fb93ce00e5def54119898712c9952945c5d40c59907d42
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,412,1,0.00134763,1519589646,Regular,f8db515e5b060879a2fc66624b1ffea482969603ceaa88cffb812a4f6b95fa4f
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,585,1,0.01321511,1519589646,Regular,e2d8f06718ad7a11f494226a97d4f85911e542dda34b1514bdd63b19de556641
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,499,1,0.01308631,1519589646,Regular,553cf438cb96eba88d20a624c3838a8d36f251c7655b86d3481af48ed409f928
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,326,1,0.00134761,1519589646,Regular,ed9b3d80e1eb9a6272e8917a514a096db92d633153c1d593fc4c828d255a1e23
7f085ae7d8b3bb33fcf6e3397f208944ae09d7c94b7a9fa1ee68c5b1d632238c,1,2,1,0.01308417,1519574722,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
075251b4bea58823ba9b4bd193cb0104f6ac9a2d6e5ab9f1b2f5521ad9c4f4d9,1,2,1,0.01334299,1519332675,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
9b4e4409ad142621825662b4e03d698ebc40d2b0a597cc0b596202dfdf37b996,1,2,1,0.01308415,1519318999,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
694782e3d57f225c98fb93ce00e5def54119898712c9952945c5d40c59907d42,1,2,1,0.01321293,1519309194,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
2dabf48d04a40d82d52a131f60e160c7955ea4560b7a74ccb6684286771ac9dd,1,2,1,0.01308627,1519190848,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
0130109c53f91c9882e19c855cddd6964da544a703016fdb641a8315b6ea19cb,1,2,1,0.01308631,1519050386,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
553cf438cb96eba88d20a624c3838a8d36f251c7655b86d3481af48ed409f928,1,2,1,0.01308631,1518988165,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
d909bbc9c1ec06a26888cd694be5a1532c146a126ca40eafef94c0e6779adb8c,1,0,1,0.00107109,1518925935,Revocation,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
ed9b3d80e1eb9a6272e8917a514a096db92d633153c1d593fc4c828d255a1e23,1,2,1,0.00134761,1518870606,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
f08ece38e8a3a93019bcab1ec2f514aa351e1e653838c9d83c81e7db21b855e0,1,2,1,0.00136085,1518870606,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
2a0b38b0d4fc7081d5f15b6815a8cb13d60f5543eeb6467b7551169a943221ca,1,2,1,0.01321492,1518811553,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
66ae7f69f69b71852ce171d604620d557b3efb7dfd66225e40857b4fbed049eb,1,2,1,0.00134763,1518606548,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
9a9af8fd1315e39ec71d970af3b234a036409e285676bcf1c8d04a98ae0e149b,1,2,1,0.00134761,1518557145,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
f8db515e5b060879a2fc66624b1ffea482969603ceaa88cffb812a4f6b95fa4f,1,2,1,0.00134763,1518439798,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
79985c4fe24178973580890bad696ebb5abf19860a8b531765ba65ae048b40dd,1,2,1,0.00134763,1518223104,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
e25944657a33e4ed086008ba534b87973b0d5162fa045cd47d11628161c2b5c6,1,2,1,0.01308608,1518209596,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
e2d8f06718ad7a11f494226a97d4f85911e542dda34b1514bdd63b19de556641,1,2,1,0.01321511,1517691629,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
59bd0dce5b8ce81c71fff90beb2bd21caa164a766970aa9932215857ea1a028c,1,2,1,0.01321513,1517668198,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
b89b8c858befcc4e58db46d90ac2a33aefeb60127c2532b5f1a5dba38f720b63,1,2,1,0.01334506,1517651311,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
561d015a89107821c0207959e567f3ebf37fd0cc108f7fd66472add9ddc6d1c7,1,2,1,0.01321735,1517349602,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
f6ad9d0cea426b54540ae4835b58243245ea9363dbc82288139f4d5c44de69bd,1,2,1,0.01321691,1517157733,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,373,1,0.01321693,1517108035,Regular,0207a8ffecac6ee546bc71a3c0b70436321cfa8b03802fced171c936114bcd96
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,574,1,0.01321693,1517108035,Regular,42a97658a4107b9eebe700a8395711b6fe419e251e962083966f8eb0e85990a9
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,442,1,0.01334707,1517107984,Regular,61f3cc063f9334a81e2c5f580c985c5dea641f3fee464788798466caf176dc2a
61f3cc063f9334a81e2c5f580c985c5dea641f3fee464788798466caf176dc2a,1,2,1,0.01334707,1516747853,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
0207a8ffecac6ee546bc71a3c0b70436321cfa8b03802fced171c936114bcd96,1,2,1,0.01321693,1516712355,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,273,1,0.00136156,1516256012,Regular,906daaefe90b306bbae5b5260250eb53f045c43a58f8c9b0efb0ddc3c9ac4c94
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,312,1,0.00138811,1516255643,Regular,afbf1bd9b9fc48eeabfb8a4800933c71b8370dc3df162cacd24d80667cfdda78
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,294,1,0.00136178,1516255643,Regular,23b1d123ab5320c931ae12d5b155bac88481b3d1acae1c8eba93060ea6198065
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,181,1,0.00134826,1516255643,Regular,13093a3718064839ee2d1ff61ef873aec99a42db1014bd06632c338153e9de63
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,508,1,0.00136157,1516254971,Regular,31a4b0a19d3f0c9a8fcd045c19bbac23b9d5c21f65f05fad472f964df6bd61a1
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,308,1,0.00136156,1516254971,Regular,446091c51b12ec26089ed237988698b65d836d6422d59f82eddf6d1bc867b3f4
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,370,1,0.00134807,1516254971,Regular,f6a1426e6200ffce865facc86fff0eac1ec3fc4fe86c5bc20761429df70a871c
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,263,1,0.00142952,1516254971,Regular,22662fe7702f0a34ef893bf486fbf99cdccca66db896926860b4c79f3f84eb1a
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,422,1,0.00138839,1516254851,Regular,801b204c4cea49f7d0b078f6aecf3ca64e291ee5036ba8df50a3dadfcc57da70
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,252,1,0.0013884,1516254851,Regular,392fb62eb6cd118586e20fdac79ac8402735288cc69bdea842389f0d3a687a51
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,292,1,0.00134805,1516254275,Regular,55941c29c2c4b2bddffa04f482a83014f94ee7b14d64af1937d7cc4b607c3a2d
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,47,1,0.00288695,1516254275,Regular,18b050d7be5cf58fe5798b0111af63bae4c326a29b3740d0750e77e03fc8037e
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,43,1,0.0133494,1516254275,Regular,bd6db4fddc1d4d318f894c2d3d304abf40ef497629624c4590d2f1eabb89fa7d
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,425,1,0.01334722,1516254275,Regular,e84c219f0fae68783d37aa7a234a7bda3c2518d5b074171bfa150f15b598d383
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,494,1,0.00134805,1516254275,Regular,ab9a90a2c9466411d75f2077f65c057db7a2d4b71326dff65547336ab3a21085
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,127,1,0.00136132,1516254151,Regular,7b20203bad8b560c69051194b70d7b19d1683afa45603e8fc3c3225294e4bc3c
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,514,1,0.00141604,1516254046,Regular,f9244483f136b2a56dcdd23a1631499bc5276fa700d01363516aefca7543b2da
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,373,1,0.00137472,1516254046,Regular,1eeff2beb7957a785e00bf6915ed613b16708b6a85f3feac5478e616ac1854d8
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,565,1,0.00136132,1516254046,Regular,e8b17febdbc55ceda2f40af37d892913d5f7529fd859efb8942d84cbafdfd7d1
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,327,1,0.01334707,1516254046,Regular,9ec55b2fc89c404d3bd998312202ae161919521724c98c8d84940e20ed5114ce
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,27,1,0.00134807,1516254046,Regular,5496481fbda4b61332c273a061f3fc7b2ac1f70d2c912070bd99aac5caa4e0ac
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,446,1,0.00141598,1516254046,Regular,a7c3e47f6aef766d1c820fabfd2ebdcad6195f3e02c9d9c8472d242e744c5cb3
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,385,1,0.00134826,1516254046,Regular,c0948c6569f81edef44e3e301f50f25431cdd3e00caadd3ed6f60321836a99b2
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,24,1,0.00138811,1516253880,Regular,8d313524897451fc32307ee7ca01e0ff2ceae7c0fd1218c13349190b7a393aa3
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,275,1,0.00137493,1516253880,Regular,612a4b51ba3c53a5dc09223469074341f687c7fbe4ddfeeb313f636a6ca0ebe9
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,464,1,0.00134826,1516252929,Regular,c6f5af0c5b063728fafa5bcfe90732179d3aba0e84472313bac52b150af72015
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,579,1,0.00136156,1516252929,Regular,0e994faabe456c182209e33235ec8ede835a63d6551f545f2c372a24e253e616
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,29,1,0.00134806,1516252929,Regular,690ed279f2e9e3cc310a506a585af97b092c2bdda7c8575c2ea6d71969822c01
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,342,1,0.001402,1516252929,Regular,7f85155c93ba9e5e7952860cb9cf36a11e7c0149a18e649feba99133995b7609
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,437,1,0.00134826,1516252929,Regular,9bfee6d09c669a194005f37c3ffd4655e53cb30370317231c3ac88b1abffbc38
42a97658a4107b9eebe700a8395711b6fe419e251e962083966f8eb0e85990a9,1,2,1,0.01321693,1516231203,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
e84c219f0fae68783d37aa7a234a7bda3c2518d5b074171bfa150f15b598d383,1,2,1,0.01334722,1515954372,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
9ec55b2fc89c404d3bd998312202ae161919521724c98c8d84940e20ed5114ce,1,2,1,0.01334707,1515944283,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
55941c29c2c4b2bddffa04f482a83014f94ee7b14d64af1937d7cc4b607c3a2d,1,2,1,0.00134805,1515612611,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
bd6db4fddc1d4d318f894c2d3d304abf40ef497629624c4590d2f1eabb89fa7d,1,2,1,0.0133494,1515579369,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
690ed279f2e9e3cc310a506a585af97b092c2bdda7c8575c2ea6d71969822c01,1,2,1,0.00134806,1515378896,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
5496481fbda4b61332c273a061f3fc7b2ac1f70d2c912070bd99aac5caa4e0ac,1,2,1,0.00134807,1515197414,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
e8b17febdbc55ceda2f40af37d892913d5f7529fd859efb8942d84cbafdfd7d1,1,2,1,0.00136132,1514886802,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,146,1,0.00134826,1514704137,Regular,bb6f536cb7033c08f06329ebdaea918e617b63fe09163fb58bde4d6ac97c1803
f6a1426e6200ffce865facc86fff0eac1ec3fc4fe86c5bc20761429df70a871c,1,2,1,0.00134807,1514627111,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
ab9a90a2c9466411d75f2077f65c057db7a2d4b71326dff65547336ab3a21085,1,2,1,0.00134805,1514481215,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
8d313524897451fc32307ee7ca01e0ff2ceae7c0fd1218c13349190b7a393aa3,1,2,1,0.00138811,1514108626,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
afbf1bd9b9fc48eeabfb8a4800933c71b8370dc3df162cacd24d80667cfdda78,1,2,1,0.00138811,1514107834,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
7b20203bad8b560c69051194b70d7b19d1683afa45603e8fc3c3225294e4bc3c,1,2,1,0.00136132,1514054103,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
1eeff2beb7957a785e00bf6915ed613b16708b6a85f3feac5478e616ac1854d8,1,2,1,0.00137472,1513785414,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
13093a3718064839ee2d1ff61ef873aec99a42db1014bd06632c338153e9de63,1,2,1,0.00134826,1513521213,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
bb6f536cb7033c08f06329ebdaea918e617b63fe09163fb58bde4d6ac97c1803,1,2,1,0.00134826,1513493884,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
9bfee6d09c669a194005f37c3ffd4655e53cb30370317231c3ac88b1abffbc38,1,2,1,0.00134826,1513392604,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
c0948c6569f81edef44e3e301f50f25431cdd3e00caadd3ed6f60321836a99b2,1,2,1,0.00134826,1513266079,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
446091c51b12ec26089ed237988698b65d836d6422d59f82eddf6d1bc867b3f4,1,2,1,0.00136156,1513215954,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
22662fe7702f0a34ef893bf486fbf99cdccca66db896926860b4c79f3f84eb1a,1,2,1,0.00142952,1513191592,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
c6f5af0c5b063728fafa5bcfe90732179d3aba0e84472313bac52b150af72015,1,2,1,0.00134826,1512829536,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
801b204c4cea49f7d0b078f6aecf3ca64e291ee5036ba8df50a3dadfcc57da70,1,2,1,0.00138839,1512701400,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
18b050d7be5cf58fe5798b0111af63bae4c326a29b3740d0750e77e03fc8037e,1,2,1,0.00288695,1512614855,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
612a4b51ba3c53a5dc09223469074341f687c7fbe4ddfeeb313f636a6ca0ebe9,1,2,1,0.00137493,1512488355,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
7f85155c93ba9e5e7952860cb9cf36a11e7c0149a18e649feba99133995b7609,1,2,1,0.001402,1512453975,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
0e994faabe456c182209e33235ec8ede835a63d6551f545f2c372a24e253e616,1,2,1,0.00136156,1512425583,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
906daaefe90b306bbae5b5260250eb53f045c43a58f8c9b0efb0ddc3c9ac4c94,1,2,1,0.00136156,1512353451,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
31a4b0a19d3f0c9a8fcd045c19bbac23b9d5c21f65f05fad472f964df6bd61a1,1,2,1,0.00136157,1512236949,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
392fb62eb6cd118586e20fdac79ac8402735288cc69bdea842389f0d3a687a51,1,2,1,0.0013884,1512011120,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
a7c3e47f6aef766d1c820fabfd2ebdcad6195f3e02c9d9c8472d242e744c5cb3,1,2,1,0.00141598,1511909365,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
23b1d123ab5320c931ae12d5b155bac88481b3d1acae1c8eba93060ea6198065,1,2,1,0.00136178,1511792793,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
f9244483f136b2a56dcdd23a1631499bc5276fa700d01363516aefca7543b2da,1,2,1,0.00141604,1511727881,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,327,1,0.00140287,1511589912,Regular,81340657e6653a49c12e42f2156c5d0050e924384740269f945e7884e52ac271
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,110,1,0.00289082,1511589912,Regular,3daa6a197e9c8ce7b80c616ac3fd94ca52acf0caf62b6bd763547992a5a066c6
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,364,1,0.0028622,1511589912,Regular,ccf664bd10e2fd856cc836c60f02d5e7e437ce450795093af3dfe48bbee1d9c8
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,583,1,0.00143076,1511589912,Regular,73b7acd1104393775a3e7e846c44ff64a02cb516fa96b9f526844aff122cf0ca
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,435,1,0.00142981,1511589214,Regular,c0c7a2f5f3aa8900a9afc2f6728b18e3fe74edeb2742d4227aaef5ee40591c9b
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,507,1,0.00143108,1511589214,Regular,044c07f01f4ad67442ad526afb7a0745c438479a3beb2befb3d5b604dbbab99b
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,547,1,0.00141691,1511589214,Regular,90057480c8d09ae28cc30ec163860ac00532b762a8f48604dcd988c1d5222a9c
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,431,1,0.00137546,1511589078,Regular,3d0033fe4bbaefda95bc1c2a2eb5266f3e2c5058aa3402a0848699ac23d9930f
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,442,1,0.00141691,1511589078,Regular,5dfed22b19742b4b576e72aed5c32e9b287264bfa3634d46d98cab0d88bfaf0f
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,587,1,0.00138868,1511589078,Regular,42d9b293aa15f5b5669e59129a09415f263d9df482bcba2617a58aecfe22f839
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,74,1,0.00286293,1511589078,Regular,b24645012485d050f6908e1fc6680c10d7d3598a758aa997cc675d8bb1c48d5d
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,389,1,0.00286287,1511589034,Regular,3423590be96c2f590cbc01818f4f03f56ad94bc33ec1f99d8f078382b31b55a6
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,13,1,0.00286219,1511589034,Regular,ec3a1c14afee3dfa05c8185a1fd45f4e63553883095a77cfdd19e7a877009da2
