tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,53,1,0.12045183,1567218748,Regular,abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83
c706e45e4b6995b3423b977c237f3345784e3428bb6060f978f9091dc1b6fc93,-1,1,1,0.1213399,1567133261,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,48,1,0.1213399,1567132387,Regular,c706e45e4b6995b3423b977c237f3345784e3428bb6060f978f9091dc1b6fc93
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,30,1,0.12422959,1567100779,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,8,1,0.12422959,1567045864,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,5,1,0.10411459,1566960783,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,19,1,0.01192149,1566960783,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,107,1,0.10411459,1566959416,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,105,1,0.01192149,1566959021,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8,-1,9,1,0.19404766,1566916180,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,100,1,0.19404766,1566873264,Regular,4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8
55be97d61f9ba52c4d6985405e8d468be8b1447a07002fd2a757ec7f2283cee2,-1,1,1,0.01452658,1566800866,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,62,1,0.01452658,1566787470,Regular,55be97d61f9ba52c4d6985405e8d468be8b1447a07002fd2a757ec7f2283cee2
317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb,-1,13,1,0.11499678,1566746781,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,100,1,0.11499678,1566701011,Regular,317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb
8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3,-1,7,1,0.12890148,1566626787,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4,-1,7,1,0.01162681,1566622079,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,30,1,0.12890148,1566613783,Regular,8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,73,1,0.01162681,1566613360,Regular,c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,13,1,0.23266666,1566536623,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,99,1,0.23266666,1566527592,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a,-1,7,1,0.11782285,1566475930,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090,-1,13,1,0.22256832,1566359007,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090,-1,8,1,0.01258433,1566359007,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,109,1,0.01258433,1566357662,Regular,e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,73,1,0.22256832,1566355176,Regular,e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090
2503be30f2138d3a1486b13a03c28ad618f52e9d1c6f1a21050950987e30760e,-1,6,1,0.01458147,1566186819,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd,-1,11,1,0.10956908,1566186819,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,26,1,0.11782285,1566182872,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,120,1,0.01458147,1566180482,Regular,2503be30f2138d3a1486b13a03c28ad618f52e9d1c6f1a21050950987e30760e
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,114,1,0.10956908,1566096612,Regular,e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,22,1,0.11859513,1566013324,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,3,1,0.11859513,1566009545,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7,-1,15,1,0.14746847,1565969741,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,63,1,0.14746847,1565922783,Regular,be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7
7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238,-1,18,1,0.15240969,1565841340,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,105,1,0.15240969,1565836265,Regular,7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,14,1,0.01078555,1565813557,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,23,1,0.1464951,1565813557,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,72,1,0.1464951,1565750462,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,123,1,0.01078555,1565749317,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254,-1,8,1,0.13991852,1565670563,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,42,1,0.13991852,1565664326,Regular,608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254
c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4,-1,2,1,0.14574359,1565582158,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,40,1,0.14574359,1565577372,Regular,c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4
b52928fd5124f33059b083bec967797e36b75f20010a35a1fd2e72eebef2c992,-1,8,1,0.14890086,1565525342,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,39,1,0.14890086,1565491135,Regular,b52928fd5124f33059b083bec967797e36b75f20010a35a1fd2e72eebef2c992
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,26,1,0.14699295,1565466955,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,9,1,0.14255559,1565419053,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,106,1,0.14255559,1565404563,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,94,1,0.14699295,1565317827,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46,-1,4,1,0.1300487,1565233261,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,1,1,0.1300487,1565231585,Regular,b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46
8927c9ab5867a54696d1fad11b1ceefd5176bdf84b78d670d3a035d022019d98,-1,2,1,0.12677072,1565153027,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,81,1,0.12677072,1565146905,Regular,8927c9ab5867a54696d1fad11b1ceefd5176bdf84b78d670d3a035d022019d98
78adc73e287612915caec9c1872713c1048ac2d6185224f41afcede23c188bf2,-1,4,1,0.10596333,1565059978,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,102,1,0.10596333,1565058786,Regular,78adc73e287612915caec9c1872713c1048ac2d6185224f41afcede23c188bf2
8ac9d545d25e949b0aa4e7521cebb140bdc410aeea44639a3c7210700784d31a,-1,2,1,0.11656521,1564984847,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,8,1,0.01039754,1564984847,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,87,1,0.01039754,1564972771,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,38,1,0.11656521,1564972288,Regular,8ac9d545d25e949b0aa4e7521cebb140bdc410aeea44639a3c7210700784d31a
45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91,-1,7,1,0.12435375,1564942525,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,57,1,0.12435375,1564886270,Regular,45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91
e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b,-1,3,1,0.13844497,1564812089,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,39,1,0.13844497,1564799432,Regular,e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,29,1,0.13404824,1564753368,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,21,1,0.13427852,1564723551,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,6,1,0.13427852,1564713046,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,38,1,0.13404824,1564626988,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,1,1,0.12610528,1564549733,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,89,1,0.12610528,1564540178,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355,-1,7,1,0.13467515,1564489142,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c,-1,7,1,0.0127129,1564458847,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,99,1,0.13467515,1564454562,Regular,3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,41,1,0.0127129,1564453119,Regular,df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,74,1,0.10347493,1564416045,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
cf2be71e18ec379f4d2a0cf69848494638d4f8f81edf2e2f54b535d7478d7e5e,-1,3,1,0.14014623,1564287496,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,83,1,0.14014623,1564281205,Regular,cf2be71e18ec379f4d2a0cf69848494638d4f8f81edf2e2f54b535d7478d7e5e
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,30,1,0.13227427,1564222840,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,76,1,0.13227427,1564194881,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819,-1,14,1,0.11349161,1564124116,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,73,1,0.11349161,1564108228,Regular,6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,24,1,0.1282883,1564050860,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a,-1,3,1,0.11530464,1564033877,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,39,1,0.10347493,1564022409,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,75,1,0.11530464,1563936426,Regular,87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,73,1,0.1282883,1563849128,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,17,1,0.12945547,1563825461,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
1cc47ef4b4bbb70ca34403a00f74fd95d9a22c73cd2c59d1e22f174adbba537e,-1,14,1,0.12727734,1563768973,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,71,1,0.12945547,1563763212,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,20,1,0.12831314,1563676400,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,117,1,0.12727734,1563589799,Regular,1cc47ef4b4bbb70ca34403a00f74fd95d9a22c73cd2c59d1e22f174adbba537e
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,2,1,0.13710911,1563509675,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,52,1,0.13710911,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
a2f9feea08b1e1fc90b703fe4c1128d7cf8cdce6727876a8e6c27e7fcf17631a,-1,5,1,0.13550573,1563423977,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,85,1,0.13550573,1563417778,Regular,a2f9feea08b1e1fc90b703fe4c1128d7cf8cdce6727876a8e6c27e7fcf17631a
e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e,-1,0,1,0.1232805,1563332405,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,12,1,0.1232805,1563331019,Regular,e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,35,1,0.12800575,1563259441,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,19,1,0.12800575,1563244328,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b,-1,3,1,0.12626004,1563159156,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,90,1,0.12626004,1563158552,Regular,1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b
41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59,-1,8,1,0.13413347,1563091147,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,86,1,0.13413347,1563071638,Regular,41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59
fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409,-1,17,1,0.12795497,1563000501,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,45,1,0.12795497,1562985088,Regular,fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409
16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c,-1,8,1,0.13984629,1562900378,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,103,1,0.13984629,1562899556,Regular,16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,36,1,0.14372368,1562815944,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,16,1,0.14372368,1562812229,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea,-1,11,1,0.13090734,1562728133,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,29,1,0.13090734,1562725760,Regular,98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea
f673c32e6e2319081e4bf88ee4f2accc4aeeab89e992d6e0b6068f80069d46a3,-1,4,1,0.13299157,1562684849,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,47,1,0.13299157,1562639562,Regular,f673c32e6e2319081e4bf88ee4f2accc4aeeab89e992d6e0b6068f80069d46a3
bb53c4fba9405e36650a9a2e69244a0d90482e3f94f14f0b6e29a6b7879d4fd0,-1,1,1,0.13581255,1562555230,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,14,1,0.13581255,1562554542,Regular,bb53c4fba9405e36650a9a2e69244a0d90482e3f94f14f0b6e29a6b7879d4fd0
8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b,-1,0,1,0.01062473,1562554542,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,1,1,0.01062473,1562551817,Regular,8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b
ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac,-1,7,1,0.13328829,1562475143,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,73,1,0.13328829,1562466555,Regular,ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,34,1,0.12729494,1562403734,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,71,1,0.12729494,1562380305,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,14,1,0.13502453,1562299984,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,13,1,0.13502453,1562294374,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,46,1,0.13680214,1562210274,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,52,1,0.13680214,1562208046,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac,-1,14,1,0.12607486,1562142159,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,81,1,0.12607486,1562121799,Regular,f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac
c64ea894db52ab99170aafbabd3316013a46891c66cde654a036faf959bdd3e5,-1,13,1,0.13498196,1562048000,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
