tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad947a2eb6159a18aec4aacc51bf4198d393682451a40916898beaf569d9105,-1,1,1,41.16673691,1536972913,Regular,3145347263aed1d570deab2ea4ed7e0c4487c3561128610380261939110308d0
6d53769876276f0cc39e2385df22d5c21e94c3547bb7cc352da0775a7e743e79,1,0,1,5.0666914,1536969796,Regular,0b9481f9db5248315bc5aab06a38590f7ee9e8bce325b5f1d8b8ac955acc9155
0336be3558f3b582efbde1fb0844c91510d0635c07b521c27e7d436c5b1bd186,1,0,1,1.57189637,1536967895,Regular,902b444be65256d34ab96a6dccb2ec42da13acb681a52bc92599d109d5814eed
407c0d73138bbbe10dc3dccbbb690754a73f95be7ca54ea62ffa76d60626914f,1,0,1,1.54205286,1536966665,Regular,75806da2fcb3e1fdcaaa8e277641f91f416bac4ba064b9dba172bc8c81230c2f
7865a27da6c144450334b001b0187001851e61c5c6691e95587bc25ff64a3b30,-1,0,1,4.48683435,1536947403,Regular,3c6fc147a5b6654e10bbcd76e2ed64d7534bdf1b2638ae63f28f827d724088fd
6d6a9f16f458b933539a8a3af9ad1d022610cfff05820405e02864389d4d5ca1,-1,1,1,9.79239433,1536944739,Regular,1e4be086ae862d083dde317d8061b1cd5f795a84170636009fc9c2b36be3e7e4
3145347263aed1d570deab2ea4ed7e0c4487c3561128610380261939110308d0,1,0,1,41.16673691,1536933816,Regular,0ad947a2eb6159a18aec4aacc51bf4198d393682451a40916898beaf569d9105
6e4d0fdb831c38c654350f27cc4cda26f8b49519aa23a2ae16aea20239443143,-1,0,1,48.86168409,1536918312,Regular,d3a172b2e505e75997f0a9e8f3c5a51c2f16773e8a7db340239f6ea6101efd1b
3c6fc147a5b6654e10bbcd76e2ed64d7534bdf1b2638ae63f28f827d724088fd,1,0,1,4.48683435,1536911138,Regular,7865a27da6c144450334b001b0187001851e61c5c6691e95587bc25ff64a3b30
e25660f7d7832e489407045b264100961e85dd0b9e7e5d2c3e1fe516e413bf60,-1,1,1,1.30932737,1536911138,Regular,ff716b099a746e657c39a06126c39847b7ef6d88354062b4966eed68a443e2d3
1e4be086ae862d083dde317d8061b1cd5f795a84170636009fc9c2b36be3e7e4,1,0,1,9.79239433,1536908782,Regular,6d6a9f16f458b933539a8a3af9ad1d022610cfff05820405e02864389d4d5ca1
d3a172b2e505e75997f0a9e8f3c5a51c2f16773e8a7db340239f6ea6101efd1b,1,0,1,48.86168409,1536887786,Regular,6e4d0fdb831c38c654350f27cc4cda26f8b49519aa23a2ae16aea20239443143
ff716b099a746e657c39a06126c39847b7ef6d88354062b4966eed68a443e2d3,1,0,1,1.30932737,1536880866,Regular,e25660f7d7832e489407045b264100961e85dd0b9e7e5d2c3e1fe516e413bf60
606dba7b4f915322cf5c11c0e395a215a1dc1ca7b48d1b15f2616422864ca7da,-1,0,1,0.95498392,1536838244,Regular,6b047e3bc90e3003c234220072ab4c39d8a8953f6878b8713a73acf2e08de1b6
6b047e3bc90e3003c234220072ab4c39d8a8953f6878b8713a73acf2e08de1b6,1,0,1,0.95498392,1536803220,Regular,606dba7b4f915322cf5c11c0e395a215a1dc1ca7b48d1b15f2616422864ca7da
4e3785024a5f094b5a8af1cc2af6eb83424545eb331e57233496ce1b52b72afd,-1,1,1,0.2789786,1536796695,Regular,8675ea3f3cb5b65fe7e1df329bfd34aafe39a106b43e2719c26701a1e9d45d92
fa6c6125af82532fb1ba5962a9340e05baaa5c458c481e1ad8850317edca9dd5,-1,0,1,2.19653751,1536775928,Regular,8a745ab4a3213d3128a53a36b09fdf4e40604e5789b5a35a6a15b56f456870f4
8675ea3f3cb5b65fe7e1df329bfd34aafe39a106b43e2719c26701a1e9d45d92,1,0,1,0.2789786,1536756511,Regular,4e3785024a5f094b5a8af1cc2af6eb83424545eb331e57233496ce1b52b72afd
36bf511dab60f3811f73145ba9c66f52538c243fe1765e3bb6a2e7548a9e6026,-1,1,1,11.42675918,1536738188,Regular,159ce2b94ae91082665885dc1dc20e06450333bd52eddf200ed3dd0655fc35a1
8a745ab4a3213d3128a53a36b09fdf4e40604e5789b5a35a6a15b56f456870f4,1,0,1,2.19653751,1536735293,Regular,fa6c6125af82532fb1ba5962a9340e05baaa5c458c481e1ad8850317edca9dd5
d4b3ae46a9af06ba67a340e5cd23317ce22a292b3c91958e1705ec43ff9a89a9,-1,1,1,1.22312392,1536734644,Regular,d3221a0db0b84f75833518dc456ffe0fedc85efe367cc1eb422afca02936a24c
21517c6575a4ed06354cf2db300f7075a0c2e986a745aef6bc9336d3b3df45f8,-1,0,1,5.03987815,1536704925,Regular,4136a07b35fd49405189d3fbc103e539d6f2805a8699f335200dd56779517b64
6321cd08836270edf0f87b3d32efb33e98dde759eafd0f0fff901b1b51412cae,-1,1,1,0.21626631,1536704841,Regular,0cf7dd4b1e913e6508c50a6490e483bf33944d18a8bc208fa35b86611c772791
a9f3eea5ed4758886f577f0cbc9d8cb50d0d05a5de4800fcc0d9ed8f399728bd,-1,0,1,1.07868142,1536704841,Regular,580febc9ef6dd66aeb11d3296a980a6d3d266ba33f5d6d464a66b38f2eb2bef4
159ce2b94ae91082665885dc1dc20e06450333bd52eddf200ed3dd0655fc35a1,1,0,1,11.42675918,1536702506,Regular,36bf511dab60f3811f73145ba9c66f52538c243fe1765e3bb6a2e7548a9e6026
d3221a0db0b84f75833518dc456ffe0fedc85efe367cc1eb422afca02936a24c,1,0,1,1.22312392,1536700544,Regular,d4b3ae46a9af06ba67a340e5cd23317ce22a292b3c91958e1705ec43ff9a89a9
4136a07b35fd49405189d3fbc103e539d6f2805a8699f335200dd56779517b64,1,0,1,5.03987815,1536671821,Regular,21517c6575a4ed06354cf2db300f7075a0c2e986a745aef6bc9336d3b3df45f8
0cf7dd4b1e913e6508c50a6490e483bf33944d18a8bc208fa35b86611c772791,1,0,1,0.21626631,1536670320,Regular,6321cd08836270edf0f87b3d32efb33e98dde759eafd0f0fff901b1b51412cae
580febc9ef6dd66aeb11d3296a980a6d3d266ba33f5d6d464a66b38f2eb2bef4,1,0,1,1.07868142,1536670147,Regular,a9f3eea5ed4758886f577f0cbc9d8cb50d0d05a5de4800fcc0d9ed8f399728bd
94e660794092d04214f36370ee260b02f08e630b272337e9c66c9b0dffe393fe,-1,0,1,12.80474621,1536633609,Regular,0a9631698ab7a66958c1f119c52aadd2b63573b1b0d04cd827e895f473c08df5
3a5a99a1002e374aabc69afc894e9c5a5bfd1db619a363fa1f722f660850467a,-1,1,1,3.60595624,1536632571,Regular,2666639ad72134c95e252ded85ad2420bd46b87ba167f97036707c23357d1b0e
666851fd57e3a07907b56abca8141b26e5ef218654b5c52f3f9913c42114df62,-1,1,1,0.23851023,1536624182,Regular,64253e853a6ab587111ad47241878e4ef99fca5474750339f66ee3ba8347c3dc
666851fd57e3a07907b56abca8141b26e5ef218654b5c52f3f9913c42114df62,-1,0,1,0.31035131,1536624182,Regular,e7a8cad07a3e6d0bd8db7341dbefdd02016e0ebe5160059daf7d462d3bb4bbf0
77010e100d1f38e0749dcd5ad7bb8b0f4a52731d7661d4e90bc1530a231d9115,-1,1,1,0.67960028,1536618604,Regular,c584f5bac408d5c91f9b1f839e6b13e8c9921626ac394654f0d5285324767408
0a9631698ab7a66958c1f119c52aadd2b63573b1b0d04cd827e895f473c08df5,1,0,1,12.80474621,1536601917,Regular,94e660794092d04214f36370ee260b02f08e630b272337e9c66c9b0dffe393fe
2666639ad72134c95e252ded85ad2420bd46b87ba167f97036707c23357d1b0e,1,0,1,3.60595624,1536600227,Regular,3a5a99a1002e374aabc69afc894e9c5a5bfd1db619a363fa1f722f660850467a
64253e853a6ab587111ad47241878e4ef99fca5474750339f66ee3ba8347c3dc,1,0,1,0.23851023,1536589423,Regular,666851fd57e3a07907b56abca8141b26e5ef218654b5c52f3f9913c42114df62
e7a8cad07a3e6d0bd8db7341dbefdd02016e0ebe5160059daf7d462d3bb4bbf0,1,0,1,0.31035131,1536589423,Regular,666851fd57e3a07907b56abca8141b26e5ef218654b5c52f3f9913c42114df62
c584f5bac408d5c91f9b1f839e6b13e8c9921626ac394654f0d5285324767408,1,0,1,0.67960028,1536585136,Regular,77010e100d1f38e0749dcd5ad7bb8b0f4a52731d7661d4e90bc1530a231d9115
5a2d5281aa48a703368403d8575bfd5229b812dc56a699e373bd42f080c23fa5,-1,1,1,20.06154918,1536563303,Regular,02044bbdd72dcecdf5c7a06160618e453be93eec8e6f2395ad5f415a29a354ae
a0ef1e421676407f46097af835f17ba612943f2a8f6cc491cf5a2dd6a20d05d3,-1,1,1,1.38990064,1536533385,Regular,0dd9c1f9adc348d3e36065a76ed55678017927361940282d57979a720508c497
02044bbdd72dcecdf5c7a06160618e453be93eec8e6f2395ad5f415a29a354ae,1,0,1,20.06154918,1536520746,Regular,5a2d5281aa48a703368403d8575bfd5229b812dc56a699e373bd42f080c23fa5
0dd9c1f9adc348d3e36065a76ed55678017927361940282d57979a720508c497,1,0,1,1.38990064,1536498040,Regular,a0ef1e421676407f46097af835f17ba612943f2a8f6cc491cf5a2dd6a20d05d3
6453ec3cdf7f0baad9530acf884891c122cd31696cb1b5f6e39c3f384866bd9e,-1,1,1,5.36729787,1536485096,Regular,d45c7930769d25fe0a789cce6f9913235a7d901123e28d34c8d4d0a4ba88d886
bd949b7b3c0024db8d60567b6627bd9e715e2a9ca6526d7afb74eed59d4fc882,-1,1,1,3.85474364,1536474250,Regular,a9ae0f53b60afe2e039023d3f6986ad58c84b656b8059a6d56662824fe776de1
d45c7930769d25fe0a789cce6f9913235a7d901123e28d34c8d4d0a4ba88d886,-1,1,1,2.13852501,1536451487,Regular,c8d9d964ee6b35c9390a055f7574bc832ea90415484abea7eb2857b032dfe382
d45c7930769d25fe0a789cce6f9913235a7d901123e28d34c8d4d0a4ba88d886,1,0,1,5.36729787,1536451487,Regular,6453ec3cdf7f0baad9530acf884891c122cd31696cb1b5f6e39c3f384866bd9e
7b33046d926387111df030ab0f7504382a314572ccba29a906b58614d95c1c60,-1,1,1,0.57997735,1536450259,Regular,fe810081ef0801e3b90f8b832e20957f4c71ace8eb30be0a2ad93ebe0bf9fa06
a9ae0f53b60afe2e039023d3f6986ad58c84b656b8059a6d56662824fe776de1,1,0,1,3.85474364,1536437109,Regular,bd949b7b3c0024db8d60567b6627bd9e715e2a9ca6526d7afb74eed59d4fc882
c8d9d964ee6b35c9390a055f7574bc832ea90415484abea7eb2857b032dfe382,1,0,1,2.13852501,1536410709,Regular,d45c7930769d25fe0a789cce6f9913235a7d901123e28d34c8d4d0a4ba88d886
fe810081ef0801e3b90f8b832e20957f4c71ace8eb30be0a2ad93ebe0bf9fa06,1,0,1,0.57997735,1536409195,Regular,7b33046d926387111df030ab0f7504382a314572ccba29a906b58614d95c1c60
dbb020f407d8132b2c06c275725d086392ac73d3b8b8f1cc13b044e944fb2b90,-1,0,1,7.90886059,1536404501,Regular,dc85708a0a715bee984270be5949aab725decc4c201b4e71196f88e00b42291e
7f6e3c17ffe49a6a9f35da963ce4362c85780f287caaf2125f408adb8b919b1c,-1,0,1,1.64090815,1536396204,Regular,cdc1a81c351fbfb1997eea7129fdddcd8e8f9fc92a9816c26fd979545bb4192c
dc85708a0a715bee984270be5949aab725decc4c201b4e71196f88e00b42291e,1,0,1,7.90886059,1536367054,Regular,dbb020f407d8132b2c06c275725d086392ac73d3b8b8f1cc13b044e944fb2b90
cdc1a81c351fbfb1997eea7129fdddcd8e8f9fc92a9816c26fd979545bb4192c,1,0,1,1.64090815,1536360275,Regular,7f6e3c17ffe49a6a9f35da963ce4362c85780f287caaf2125f408adb8b919b1c
6988c08df474fcedcdb024e0d9cb6f9382fc92383cf564827bd122abd86c33e3,-1,0,1,1.86968211,1536343052,Regular,3822603fc7cdc1ced081ca8678c227afd6887eabc474a30224e7b903028a5932
ae6f3944b2a067bdf3d2ae9da3bfd79a464b56c1a2c47750ad6e81ca475d1de9,-1,0,1,27.19979184,1536317151,Regular,9d6e9d80b06e22f8a2eb58c31fa972c0479e60466f16d450efe73a9061440680
3822603fc7cdc1ced081ca8678c227afd6887eabc474a30224e7b903028a5932,1,0,1,1.86968211,1536308001,Regular,6988c08df474fcedcdb024e0d9cb6f9382fc92383cf564827bd122abd86c33e3
d09c80cbfae731f92a018a8f846b4148529bfee0d00f823328ff716ecca4ac73,-1,0,1,3.37704936,1536305827,Regular,49a5ffb85d8dcf6b48ce791c6b71541ed61c355d5ae461d24068b8aa9ae67ccd
9d6e9d80b06e22f8a2eb58c31fa972c0479e60466f16d450efe73a9061440680,1,0,1,27.19979184,1536284233,Regular,ae6f3944b2a067bdf3d2ae9da3bfd79a464b56c1a2c47750ad6e81ca475d1de9
63db76113fa37b43c876724f1cb763fa2827a4d36cea3b0b1f671ff69b7f8f04,-1,0,1,0.34903661,1536276561,Regular,c9faad939798a7f47921ae3bd33fed7149f9d3c9b38c8bb25ea5d25b21c50e46
deefd165f0fab52895a2e9fea4358ff385cc72b83867a45ab7ffd238e71a3ad3,-1,0,1,5.69445857,1536270250,Regular,2b84af737ab684ecd92b5ca2cf27920dc4302722aa21c23da7db893a1c30e57b
49a5ffb85d8dcf6b48ce791c6b71541ed61c355d5ae461d24068b8aa9ae67ccd,1,0,1,3.37704936,1536269863,Regular,d09c80cbfae731f92a018a8f846b4148529bfee0d00f823328ff716ecca4ac73
e9f83936f3e976fadf3903af20c61d630df7fd0b408dca26122ca05e6844adbc,-1,1,1,2.29969989,1536268813,Regular,434a177ac001d8ecfa323e540ceb1ab0f6192b176510564b65c015bfaaa1529b
c9faad939798a7f47921ae3bd33fed7149f9d3c9b38c8bb25ea5d25b21c50e46,1,0,1,0.34903661,1536239471,Regular,63db76113fa37b43c876724f1cb763fa2827a4d36cea3b0b1f671ff69b7f8f04
0f8730ab0ffc2f756fba97a95d98513d0879263be0844afdb4986946a385c2b7,-1,1,1,1.69230977,1536236991,Regular,8962e32533603ed61a4a651909de9ca168557e62bade388a2d52def3ad1ae443
2b84af737ab684ecd92b5ca2cf27920dc4302722aa21c23da7db893a1c30e57b,1,0,1,5.69445857,1536236991,Regular,deefd165f0fab52895a2e9fea4358ff385cc72b83867a45ab7ffd238e71a3ad3
a9e5a61768702d2248f1b77d22a6d4c2e515300df559c99348dffa98d92ad094,-1,1,1,0.71384141,1536236991,Regular,e3920d49745252ed10a219d179844a5e7d934306bd43ecab92b35a6bfeb95718
434a177ac001d8ecfa323e540ceb1ab0f6192b176510564b65c015bfaaa1529b,1,0,1,2.29969989,1536235072,Regular,e9f83936f3e976fadf3903af20c61d630df7fd0b408dca26122ca05e6844adbc
dedf3f31ee62c0d6c94eb933ff9b62858e6d14ba8dcf4d4578b825197ab03f88,-1,0,1,0.80324543,1536200020,Regular,b8dd6f28b4aef74458fc8bbc0127f1f6f2c381a873ab3eb678715e871308d003
8962e32533603ed61a4a651909de9ca168557e62bade388a2d52def3ad1ae443,1,0,1,1.69230977,1536199829,Regular,0f8730ab0ffc2f756fba97a95d98513d0879263be0844afdb4986946a385c2b7
e3920d49745252ed10a219d179844a5e7d934306bd43ecab92b35a6bfeb95718,1,0,1,0.71384141,1536199829,Regular,a9e5a61768702d2248f1b77d22a6d4c2e515300df559c99348dffa98d92ad094
b8dd6f28b4aef74458fc8bbc0127f1f6f2c381a873ab3eb678715e871308d003,1,0,1,0.80324543,1536162563,Regular,dedf3f31ee62c0d6c94eb933ff9b62858e6d14ba8dcf4d4578b825197ab03f88
8283e8bed891ff0a7f93d7b11753c31dafa80550699e52afd1df2e9867ab867c,-1,0,1,30.30854517,1536021190,Regular,d01f5f7dc0d1522ebb5c8ae729697b4998c4aee6644b85df7ed767913a2a29b7
93e2726dd96df2ccf59fe3a19700152cf32e36572e1caf705ba5676246f3e08f,-1,0,1,0.31479025,1536021190,Regular,53709c23707148e68734eb6222fb22ff1fe1334061687c2aa1197ca48f0f0e49
3ac1e263a717da906af68644cedb13458e5883dd5de5dc406b05cdc02e5fa1e6,-1,1,1,15.05988857,1535998369,Regular,b4b5c0a78feb4ba2bf8078d53cda2bd4ee2ba718ad9e3631426c0a1c6522b1ff
53709c23707148e68734eb6222fb22ff1fe1334061687c2aa1197ca48f0f0e49,1,0,1,0.31479025,1535990555,Regular,93e2726dd96df2ccf59fe3a19700152cf32e36572e1caf705ba5676246f3e08f
d01f5f7dc0d1522ebb5c8ae729697b4998c4aee6644b85df7ed767913a2a29b7,1,0,1,30.30854517,1535990555,Regular,8283e8bed891ff0a7f93d7b11753c31dafa80550699e52afd1df2e9867ab867c
b4b5c0a78feb4ba2bf8078d53cda2bd4ee2ba718ad9e3631426c0a1c6522b1ff,1,0,1,15.05988857,1535955827,Regular,3ac1e263a717da906af68644cedb13458e5883dd5de5dc406b05cdc02e5fa1e6
4b641c3678685f0884d394e96b0bed15ed3f2f3b525021bda08e89b3495cdeb2,-1,0,1,42.49289697,1535954575,Regular,cd7f4e02dff06bcc46e1c3c8963772f6b0ae8368bc25a8df9a58c109cbbc1eb2
7e31acdc2c7807a388860dab718b3d531a5b23bdb224070cca27ce2cb620bb8b,-1,1,1,42.84184057,1535940804,Regular,d70de1ce03c1fb8dba7ad1ded4ce268fe49d38dca4d7a6de9faf52ba8b161e09
3ef88497047bbebf6dacd98c2b9bbca8e7a457491891ba872ad59e416b3ebc2e,-1,0,1,4.76301993,1535931520,Regular,48c1c0febcefa500bbec6f813512326030b5927ff02f5e6bb82de615c3584019
cd7f4e02dff06bcc46e1c3c8963772f6b0ae8368bc25a8df9a58c109cbbc1eb2,1,0,1,42.49289697,1535923216,Regular,4b641c3678685f0884d394e96b0bed15ed3f2f3b525021bda08e89b3495cdeb2
d70de1ce03c1fb8dba7ad1ded4ce268fe49d38dca4d7a6de9faf52ba8b161e09,1,0,1,42.84184057,1535909819,Regular,7e31acdc2c7807a388860dab718b3d531a5b23bdb224070cca27ce2cb620bb8b
48c1c0febcefa500bbec6f813512326030b5927ff02f5e6bb82de615c3584019,1,0,1,4.76301993,1535897701,Regular,3ef88497047bbebf6dacd98c2b9bbca8e7a457491891ba872ad59e416b3ebc2e
e0888d7d99a1b13ddf1f86ad3b63e50263760a0d349eb3e87e1960e5ea48401b,-1,0,1,0.27356194,1535846192,Regular,89c5c3554b8ad377e5627b7a5a8ba78e74bea096662c1b25f1ece598f8ac486a
e6201af6159346d2a0a714d94335bfdc61b10c3b00a035533d7d17db12a35fda,-1,0,1,0.48902359,1535844479,Regular,cea152aa819abdda935b186cbfebd37d478f507cd9713137aba02569203e9f67
89c5c3554b8ad377e5627b7a5a8ba78e74bea096662c1b25f1ece598f8ac486a,1,0,1,0.27356194,1535814258,Regular,e0888d7d99a1b13ddf1f86ad3b63e50263760a0d349eb3e87e1960e5ea48401b
cea152aa819abdda935b186cbfebd37d478f507cd9713137aba02569203e9f67,1,0,1,0.48902359,1535812138,Regular,e6201af6159346d2a0a714d94335bfdc61b10c3b00a035533d7d17db12a35fda
b8914e605ae53714012e4e2509646afe25534248e0b6ca5a8eb434d08a77b442,-1,0,1,0.76535087,1535803088,Regular,7831e78b1e940055949f57f8d7be29afaca7e65d27ae783281dc24dd658ea8e9
08a3983e80b2f42c6d48fa81fa7a69bd6c989c282ce05b21b40e0d918529189a,-1,0,1,5.05705313,1535796277,Regular,15072e63061de9d9a2f76ecb08583eb12fdbee9ec5c6194066c060e582a919fc
7831e78b1e940055949f57f8d7be29afaca7e65d27ae783281dc24dd658ea8e9,1,0,1,0.76535087,1535757338,Regular,b8914e605ae53714012e4e2509646afe25534248e0b6ca5a8eb434d08a77b442
dcfc74b88703fd986e9ded0f5d1f77983e55ed64925ee919fdfdcc58fdfe6243,-1,0,1,1.47665152,1535755663,Regular,932650914a8a9a7e1e19ff265d337bc03afd69fe862b205b19a2afa893eebd31
15072e63061de9d9a2f76ecb08583eb12fdbee9ec5c6194066c060e582a919fc,1,0,1,5.05705313,1535753321,Regular,08a3983e80b2f42c6d48fa81fa7a69bd6c989c282ce05b21b40e0d918529189a
98c9014b2cdfdcbc487af838315c36bc9da941c774c1698d45af1d769cfd9aa0,-1,1,1,1.36849057,1535734136,Regular,6fc317036442861a432b3ceb5a62844d355f41eb6d5b2bd798031a31a98ccbdd
932650914a8a9a7e1e19ff265d337bc03afd69fe862b205b19a2afa893eebd31,1,0,1,1.47665152,1535715222,Regular,dcfc74b88703fd986e9ded0f5d1f77983e55ed64925ee919fdfdcc58fdfe6243
595b32960c7fac72f258fbb50d2bdf1e719306a24aef8021be0480d93be5fcc4,-1,1,1,5.47882855,1535699864,Regular,1511fe8788cb6fec44bee58b972ebd8b24f29e19fc88a7de31653a91ee003e0b
6fc317036442861a432b3ceb5a62844d355f41eb6d5b2bd798031a31a98ccbdd,1,0,1,1.36849057,1535699552,Regular,98c9014b2cdfdcbc487af838315c36bc9da941c774c1698d45af1d769cfd9aa0
1511fe8788cb6fec44bee58b972ebd8b24f29e19fc88a7de31653a91ee003e0b,1,0,1,5.47882855,1535670502,Regular,595b32960c7fac72f258fbb50d2bdf1e719306a24aef8021be0480d93be5fcc4
9c793a90c26fc88f4965cc959825fed5a48c2a391b63b45ed3fc622a753c2b99,-1,1,1,0.29874707,1535668334,Regular,c6d0f91aca687596c0095f502f0238b5f755edec332b188cf793c777d6c9f9a8
c6d0f91aca687596c0095f502f0238b5f755edec332b188cf793c777d6c9f9a8,1,0,1,0.29874707,1535635007,Regular,9c793a90c26fc88f4965cc959825fed5a48c2a391b63b45ed3fc622a753c2b99
6459f3d463723f05e9c1e0ec2bebe5a5cdebb89948bc487603f766e1c07892df,-1,0,1,6.19660265,1535535611,Regular,561fe8711e3ab96a76b61d9e91696fbad3c1bd132c09939b6a27a4b544ed959b
561fe8711e3ab96a76b61d9e91696fbad3c1bd132c09939b6a27a4b544ed959b,1,0,1,6.19660265,1535502918,Regular,6459f3d463723f05e9c1e0ec2bebe5a5cdebb89948bc487603f766e1c07892df
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,1,1,144.67788533,1535441351,Regular,c94939b97b7695739308eba52d990dc1b513af8a9203df4e15c9b5aab1d6df1f
fc35e7168fe258f3a6f85f4255df990f7db937c383c7605871ba1f4a2916f4ee,-1,1,1,0.33951209,1535347792,Regular,614bab535ca8bc6162bac054246c955541411353920b3d51734ad00900e6e2af
614bab535ca8bc6162bac054246c955541411353920b3d51734ad00900e6e2af,1,0,1,0.33951209,1535342527,Regular,fc35e7168fe258f3a6f85f4255df990f7db937c383c7605871ba1f4a2916f4ee
563a52912b151b84d263c6d6760d52a1c2d7422c710eacbec5fc8b7b53750d21,-1,1,1,47.34654928,1535306469,Regular,4f8910784b460016d649977940e0104ae44b100e26879ce8d15171cf2077f0cc
4f8910784b460016d649977940e0104ae44b100e26879ce8d15171cf2077f0cc,1,0,1,47.34654928,1535301383,Regular,563a52912b151b84d263c6d6760d52a1c2d7422c710eacbec5fc8b7b53750d21
a32e84e9a74826fc64737b151ec18a57da5f66be2d328e34e5656758640a3efe,-1,0,1,20.45735338,1535282048,Regular,5eb2ad414d28bd949c2da31c8b2d0639cef7cdf70e46207b2a778e2404c4a395
f0c09aa35405e206b2726413b27bf096a19cf77891ecdbdc6cd23325fa2f7d1b,-1,1,1,1.88284182,1535277129,Regular,b695d0fefd9b3477a5e0165979f0a8c43e7fad1d075c6c74b81cafe9bb303f71
5eb2ad414d28bd949c2da31c8b2d0639cef7cdf70e46207b2a778e2404c4a395,1,0,1,20.45735338,1535276862,Regular,a32e84e9a74826fc64737b151ec18a57da5f66be2d328e34e5656758640a3efe
b695d0fefd9b3477a5e0165979f0a8c43e7fad1d075c6c74b81cafe9bb303f71,1,0,1,1.88284182,1535271703,Regular,f0c09aa35405e206b2726413b27bf096a19cf77891ecdbdc6cd23325fa2f7d1b
93bd4c1dbd5f7b0f38a014d938197cded9277560c3c00802284ea9e7744be13b,-1,0,1,7.81448165,1535271365,Regular,dab518e9e506a2d762ff3246e6d8a65c58ab2e8ebcc01b14f46f82c843bb9293
faa2d9b9c89a1226760c900ca8ff6566582c91fa7c50d6163a823f124c8ab9fe,-1,0,1,0.25457804,1535267910,Regular,28dd66b68ae7f776b9dc48871d63bd853e52d5f1b3bbe9a3df8a67b801448265
8777a8d5599f21be583756bbceaeda48bbda88e07db2cf0360a026dbd1005ac3,-1,1,1,0.29480934,1535267664,Regular,eac4f9e31e3dfeadac638d2a9ac4e69b0969b9288b47c371dc34d9a837361050
dab518e9e506a2d762ff3246e6d8a65c58ab2e8ebcc01b14f46f82c843bb9293,1,0,1,7.81448165,1535267504,Regular,93bd4c1dbd5f7b0f38a014d938197cded9277560c3c00802284ea9e7744be13b
d5248ef1292376fac9f5b773608707a104c5d5f192fca806a60b8ab73c25ecd9,-1,1,1,2.88324132,1535261907,Regular,8760c9734401800b4c3f707c3d714bc1b041bc22a8c4d4eb244ce2e632bb243e
28dd66b68ae7f776b9dc48871d63bd853e52d5f1b3bbe9a3df8a67b801448265,1,0,1,0.25457804,1535261297,Regular,faa2d9b9c89a1226760c900ca8ff6566582c91fa7c50d6163a823f124c8ab9fe
eac4f9e31e3dfeadac638d2a9ac4e69b0969b9288b47c371dc34d9a837361050,1,0,1,0.29480934,1535261297,Regular,8777a8d5599f21be583756bbceaeda48bbda88e07db2cf0360a026dbd1005ac3
8760c9734401800b4c3f707c3d714bc1b041bc22a8c4d4eb244ce2e632bb243e,1,0,1,2.88324132,1535258083,Regular,d5248ef1292376fac9f5b773608707a104c5d5f192fca806a60b8ab73c25ecd9
459186ce5be12db9656984948c23dfbdeab8bb8a90e27be4132477b6bfcc5056,1,0,1,61.73570119,1535207595,Regular,2b936a204b89f97e6328f75b713be0f325430d1530e92d2231d9e9817bea7a78
d790db2775d2e6a97e13ebf5acd2cd5eeeaa96fc7362b8f73927540a4f23668a,-1,0,1,1.06971594,1535197486,Regular,0a7345a2a0c0aa2bbe2ff53395161b5ff405d990f1555182edddbea63d8d4f07
0a7345a2a0c0aa2bbe2ff53395161b5ff405d990f1555182edddbea63d8d4f07,1,0,1,1.06971594,1535190556,Regular,d790db2775d2e6a97e13ebf5acd2cd5eeeaa96fc7362b8f73927540a4f23668a
e33a0f6acd0c527f12a91c151d12db0b8ba217ff1fccf4530281cb2d090c322e,-1,1,1,0.60375141,1535185425,Regular,d1c4ccbfe7c6d4e6abf336c4048a44d5938288e2e2d8510cbdd6281e0eb26448
d1c4ccbfe7c6d4e6abf336c4048a44d5938288e2e2d8510cbdd6281e0eb26448,1,0,1,0.60375141,1535178605,Regular,e33a0f6acd0c527f12a91c151d12db0b8ba217ff1fccf4530281cb2d090c322e
df48330043d06812ce99bce36868938c31fb320e44c0aa749e44a67b73455db8,-1,0,1,3.68241597,1535100772,Regular,2b24fb86970f591ab03a3e21a33acacfefb978367777e4d0bc2017f60151e7f4
fb18471399535be6d7dd3df0ff3292693097ae7d0fe3f6b2389bb761d6531fa8,-1,1,1,3.9636496,1535100651,Regular,0359ad52169d68f1f1f571aa0bfd7099029052943b0684220ce9199f24b01d00
301b5b63306767ccd7319f155d32e68e8e51273836ba8b82fa2d5c6d235e56d9,-1,1,1,7.78478975,1535100504,Regular,b67241b7f5da7bb97e03514e5c575771b03d0a239c5925af3b4ced4c7ea84674
2b24fb86970f591ab03a3e21a33acacfefb978367777e4d0bc2017f60151e7f4,1,0,1,3.68241597,1535096697,Regular,df48330043d06812ce99bce36868938c31fb320e44c0aa749e44a67b73455db8
0359ad52169d68f1f1f571aa0bfd7099029052943b0684220ce9199f24b01d00,1,0,1,3.9636496,1535096201,Regular,fb18471399535be6d7dd3df0ff3292693097ae7d0fe3f6b2389bb761d6531fa8
