tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,71,1,0.23724087,1573606459,Regular,a67da05f59768a35c9d09fc2963575ece477b8095173d3a4471856e23b3c51c8
0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b,-1,20,1,0.22963543,1573543554,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,13,1,0.22963543,1573521439,Regular,0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b
5d31cf02741f8c0a41a0067e4aefa20ea5fb5184e68a8e939c483db7412059c6,-1,5,1,0.23509366,1573473492,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4,-1,30,1,0.23159449,1573472897,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
9bb2e31d1e0d1dcc3e24e04ce3cf43a0ad83eb2b7348a612d579fd4dc8cfbe8e,-1,11,1,0.23134513,1573472897,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4,-1,13,1,0.2434475,1573472897,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,55,1,0.23134513,1573437777,Regular,9bb2e31d1e0d1dcc3e24e04ce3cf43a0ad83eb2b7348a612d579fd4dc8cfbe8e
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,82,1,0.2434475,1573348084,Regular,b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4
6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5,-1,15,1,0.24760018,1573301779,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
b5dae8c333cc2d60ec4558a0a76451b5149e3f89e0469d6dc02f79eb21ea0125,-1,4,1,0.25417754,1573301779,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,6,1,0.25417754,1573261423,Regular,b5dae8c333cc2d60ec4558a0a76451b5149e3f89e0469d6dc02f79eb21ea0125
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,67,1,0.24760018,1573175626,Regular,6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5
631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e,-1,19,1,0.22729306,1573100549,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
c0dd4ac876589757df3dedd493f3af31a2028c5ecf5fa9c5b874545f7e19b72e,-1,5,1,0.23378166,1573100549,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,22,1,0.23159449,1573095242,Regular,4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,27,1,0.23378166,1573002134,Regular,c0dd4ac876589757df3dedd493f3af31a2028c5ecf5fa9c5b874545f7e19b72e
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,37,1,0.22729306,1572917397,Regular,631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,41,1,0.24107145,1572865503,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
d23baf7a3e72b5c002e332a11c33618be4062b17f61cc6056367ff4dd6bf7bf1,-1,16,1,0.22613471,1572865503,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,63,1,0.24107145,1572829164,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,60,1,0.22613471,1572751958,Regular,d23baf7a3e72b5c002e332a11c33618be4062b17f61cc6056367ff4dd6bf7bf1
536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3,-1,9,1,0.2264243,1572680628,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9,-1,14,1,0.21758012,1572680628,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,60,1,0.21758012,1572661936,Regular,b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,23,1,0.23509366,1572569522,Regular,5d31cf02741f8c0a41a0067e4aefa20ea5fb5184e68a8e939c483db7412059c6
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,34,1,0.2264243,1572485836,Regular,536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,8,1,0.23776821,1572404164,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1,-1,30,1,0.26164888,1572404164,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406,-1,13,1,0.25427662,1572404164,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,63,1,0.23776821,1572400025,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,13,1,0.25427662,1572311503,Regular,8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,83,1,0.26164888,1572226302,Regular,30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,37,1,0.25495062,1572138470,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,6,1,0.23615347,1572061737,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,24,1,0.22500112,1572061737,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,38,1,0.2367604,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,42,1,0.23615347,1572054261,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,21,1,0.22500112,1571966051,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6,-1,10,1,0.25360327,1571910088,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
a3b7ac94e09f751cad66eab46765d12fdb2876e829df0d4468ae953d555535c7,-1,7,1,0.23117465,1571910088,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,49,1,0.23117465,1571878288,Regular,a3b7ac94e09f751cad66eab46765d12fdb2876e829df0d4468ae953d555535c7
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,63,1,0.25360327,1571793352,Regular,035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,61,1,0.22459438,1571728927,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
b967aca06b4aaf8eebf37157b3d872c3f6b0d943e1a54369ff0ecab854c48397,-1,25,1,0.21525406,1571728927,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da,-1,17,1,0.21507374,1571728898,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,16,1,0.21507374,1571708801,Regular,8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,71,1,0.21525406,1571619719,Regular,b967aca06b4aaf8eebf37157b3d872c3f6b0d943e1a54369ff0ecab854c48397
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,60,1,0.22459438,1571532809,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,15,1,0.19803729,1571488397,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
b2924bb646cecef3ce805f46726a698cda4c4efd9a16f1c829d1860bbfc6dc37,-1,7,1,0.22730318,1571488397,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,52,1,0.22730318,1571449467,Regular,b2924bb646cecef3ce805f46726a698cda4c4efd9a16f1c829d1860bbfc6dc37
739b047ca0cfaebc900c80778f5416f1ef568d31aedd0807a181aab9b364a0bf,-1,10,1,0.20472725,1571390362,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,24,1,0.19406058,1571390362,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972,-1,22,1,0.18679373,1571390362,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,23,1,0.18679373,1571363138,Regular,f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,38,1,0.19406058,1571274596,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,67,1,0.20472725,1571189280,Regular,739b047ca0cfaebc900c80778f5416f1ef568d31aedd0807a181aab9b364a0bf
d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7,-1,20,1,0.21116844,1571148014,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
7477f1d76dfd37d2c0b99e69f214eece070f3739aa6e5d6387f5f34beda0f9dd,-1,4,1,0.20633591,1571146815,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,60,1,0.19803729,1571102134,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,29,1,0.20633591,1571017538,Regular,7477f1d76dfd37d2c0b99e69f214eece070f3739aa6e5d6387f5f34beda0f9dd
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,58,1,0.21116844,1570928892,Regular,d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,37,1,0.21032073,1570867605,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,9,1,0.20625581,1570867605,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,36,1,0.20255301,1570867605,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,50,1,0.21032073,1570842359,Regular,5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,48,1,0.20625581,1570758846,Regular,5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a
161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630,-1,19,1,0.18541894,1570697208,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,24,1,0.19347874,1570697030,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,64,1,0.17725323,1570697030,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
42c1821e1e38a4c0c87e73bea20d4d862d5540348640c06223a36695924d3ced,-1,5,1,0.18893763,1570697030,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,23,1,0.18893763,1570671083,Regular,42c1821e1e38a4c0c87e73bea20d4d862d5540348640c06223a36695924d3ced
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,4,1,0.17725323,1570583939,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,62,1,0.19347874,1570498580,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,17,1,0.18541894,1570418805,Regular,161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630
8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf,-1,8,1,0.2071748,1570365798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
02ea456a2e0fadaa53bb2fa19f2a355cf3e7fc436676b91f069d4b348cf1af97,-1,16,1,0.19389586,1570365519,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,36,1,0.18209314,1570365519,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6,-1,16,1,0.18664668,1570365519,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
bd90e226c845afd6a1768cfffc5aea87e31326036b9880ca13c507342e713ef6,-1,15,1,0.20478612,1570365519,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,61,1,0.18664668,1570322875,Regular,b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,83,1,0.18209314,1570241107,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,73,1,0.20478612,1570156005,Regular,bd90e226c845afd6a1768cfffc5aea87e31326036b9880ca13c507342e713ef6
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,53,1,0.19389586,1570066402,Regular,02ea456a2e0fadaa53bb2fa19f2a355cf3e7fc436676b91f069d4b348cf1af97
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,14,1,0.2071748,1569980765,Regular,8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf
19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d,-1,7,1,0.19487209,1569935992,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,55,1,0.19637162,1569935992,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807,-1,36,1,0.17906052,1569935992,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,50,1,0.1990759,1569935992,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,6,1,0.20765051,1569935992,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,24,1,0.19487209,1569890419,Regular,19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,48,1,0.1990759,1569807021,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,29,1,0.19637162,1569717658,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,34,1,0.20765051,1569632919,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,61,1,0.20255301,1569547363,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4,-1,16,1,0.18293381,1569499142,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e,-1,12,1,0.21473153,1569499142,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20,-1,13,1,0.19549613,1569499142,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76,-1,2,1,0.19090253,1569499142,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,15,1,0.19090253,1569459728,Regular,786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,69,1,0.19549613,1569376295,Regular,61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,83,1,0.17906052,1569289562,Regular,5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,74,1,0.18293381,1569203139,Regular,0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,85,1,0.21473153,1569119210,Regular,29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,51,1,0.17523331,1569071240,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646,-1,18,1,0.18113344,1569071240,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
bbe01b40a6cbf64189de8557be685f3b260e61527082ea1525d4c6b2c76da021,-1,21,1,0.17684189,1569071240,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79,-1,24,1,0.19242932,1569071240,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,30,1,0.18286772,1569071240,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,41,1,0.18286772,1569026052,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,61,1,0.18113344,1568940302,Regular,788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,84,1,0.17523331,1568854084,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,42,1,0.17684189,1568768656,Regular,bbe01b40a6cbf64189de8557be685f3b260e61527082ea1525d4c6b2c76da021
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,16,1,0.1921445,1568733180,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,34,1,0.19610633,1568733180,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160,-1,7,1,0.20408676,1568733180,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,26,1,0.2093974,1568733180,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,37,1,0.1921445,1568682549,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,12,1,0.19610633,1568595880,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,45,1,0.2093974,1568510576,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,32,1,0.20408676,1568423637,Regular,823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,81,1,0.19242932,1568335214,Regular,c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79
62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e,-1,6,1,0.18985317,1568296162,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
c14be4376010654a32881f86f3cd720296c7d4cf172d7771e36923b7a36b78db,-1,5,1,0.18742284,1568296162,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,28,1,0.18742284,1568253617,Regular,c14be4376010654a32881f86f3cd720296c7d4cf172d7771e36923b7a36b78db
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,32,1,0.18985317,1568164333,Regular,62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,17,1,0.2002327,1568123480,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759,-1,26,1,0.18520767,1568123480,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,19,1,0.19141312,1568123480,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
923bb8df7128b67dd9bb5eaa6be7b8b6b4ac269565b0dd616f718e5070741bd9,-1,6,1,0.2062604,1568123480,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
