tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a501a1a782a9e6620bc4d930c2a65cdc775b4ec8c11abddfa0bb76012d7caf7,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
4175453585ae0ea1f66c0869a13f3e598471cc93dd9121fa3b8dd4a73f6df48d,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
466fef4fa8e569f985f97718391f1920190740c5aa455c7d8661839b01000e76,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
61b5254d9dcd7f53308053a7a5b7f333bdfbf773dfbbefdd724b7059d8bf5353,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
6b5146c05f037c4e99be532b8145df8124bddeb11afd55777f67803605b0ffb6,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
823c5d9896ccc05c850ec1b003a88e7b503209c539d0484848f1438bb6ee2956,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
a16cdc12e53535e78c903ce15e00a662cd0a51df7d9b8b6f40d957431eb5a443,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
b3fbb84547f162e79cb6c94799b639d85675d61def677b4ad4b5255beddbfbcf,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
b86dfe80aa978efb11d37b7c85dce0f1b84812aa79a7100f91987aefea78f0b1,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
be9339f12894ef972ad9f61a3f3eb28029fdce18548ec38b44b221f8f6e38151,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c244b7767f97c801d4de61c29c17b9a55495db3a132d2d9fb58dbc24de8fe856,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c63df7aeef123368ce376528db9d11a40ea758882418463ad3407f710f7e530e,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
d2405dd65239994f1561b15d1523f5e82b9adc127533f60f5bd1eaa1dce116dd,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
d51db0bc141094ae2f8f5a9adaa3e5a8241bd1ec9dcb1cf946ee2d5e2eac8afa,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
f7c6d491c5c864fc5ea153f02401674df41b3ed22d5038f98ab3a184f4aa540c,-1,0,1,102.10404238,1543555796,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
1048ef680f9a8ccedb1cd1f8e77460bb6e9f988178f7ee2caeb35078c67eddcb,-1,0,1,102.10404238,1543555514,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
1290e985c1ac2ebdfbc6e977a8269c0811d3e323c4b4c54fa0ded51e64f5fd34,-1,0,1,102.10404238,1543555514,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
2d756040294c0b0e54cf6da7b918b017f2fd84e662fe1d2c653ba12b1677b4be,-1,0,1,102.10404238,1543555514,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
3dbb222d5d08cd087e8f612a728272b7e1834c0df675d3e0ed83219ed7a9a8b8,-1,0,1,102.10404238,1543555514,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
5dc898d9dc48e8b6c92ec7304b460f9430d9e11f0804f7f7b40dd20442d2cfbc,-1,0,1,102.10404238,1543555514,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
99fdc2597f75f4165bc2bca81a615feede22fc499064c5a2cdcda7ee36901da3,-1,0,1,102.10404238,1543555514,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
a71defe27beb86c685543f23400a2642ebad8283b1c92b55cceef522073cd668,-1,0,1,102.10404238,1543555514,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
b8fc8d0a3bf6b127d8a43e73c755d675618516aab2b36e26f3b21ac033902ccb,-1,0,1,102.10404238,1543555514,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
eb225a83317751fafb2e9abe3ff9ae3fa24280a156e378bb8fb3559df8224969,-1,0,1,102.10404238,1543555514,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
0f381e845f34e2d4b11f2f65a9a4ee4e0edd100b6bfffdf88bca5f832a249c21,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
12ea4fd4f5d67a40e5f88035780ec568bab5388a883f2411b19f445d1f5132a5,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
1b60ef1460e86bc638587857334fa35326c0f46ea11b8c3069fdc2717c68279f,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
1fcf20dc03d757b7f977e1af78f29628bfa7378b706ea932c4c334c68a26f0c7,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
267fa5e2959b78a4763f6bdf80c58e0a797ac70f753d21a2d7963a3ebd5e3255,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
546d5d0fe82acbae046431c6b94ef8beb2367406dd338dc37c03d0002a5d60fc,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
68f9eedface0a26bd86fb7ac6e1f6599918780cf278e996bba4d6c4de449b9a2,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
6dc8d15c76d4571fece72d3ce5a2a1ede28a0e084111defd0e12d08d913e60be,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
810234f28ea8abb9b5a776e168429f16cf02a4dec9df4a8b016105bfab3dfcba,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8f4d56465402277e971a3535390ad1ead39bfd7c3009fb80c7df2fd8b3506ba2,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
97fad73901038856de9ce64915c6127983fa59babbe084f9e0dd532f7dc70627,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
aef035eacffd0ba94d6751fa7b7e38b2129767f848eb9301700cbda4979e6841,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c089d2ca5cb9c1bb506e0684466b648c81aa0a69f8a9138d81b7f33da5b8b214,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
f6b0fa26750ee807dc039970003d9b0b5901527e22e9db218cd97aecb3f7235d,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
fe35db704bb0c9b1b92df87a448029ee443088df3a2997f1c1716194fab211f2,-1,0,1,102.10404238,1543554286,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
13109ee5691e4d179dc46365d30c5fc8604074e23782df60f461575151959900,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
268e1fc1fbb6e45383a23ce6d76c9510a2831366b84e90e5ad1f3976eb89a41d,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
2d0841cd9647d4e9be4d9e9855f16c5d3455b750850abce3331877210568798e,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
3bc66ec9617831a19e2678f86fb72355fc3be2390f401dffe989d5953a39571b,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
65fe4739c76c26978f95665b04038bf4f8c8b43c4b400c49dadebe9074684694,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
6931b568e181737bc0d850f1b998db15078da71b13cff6cee120e2ac862b6672,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
6dbce637757f852205b170b8677fa5a08edd31a428b266b671acc999d50b3ad1,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
77456107e3904692ffcf9710e99772e1f816b57776dfaaeca580021887a5bf52,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
9feb0702730771095c0ef500a08218cfc9c521031aefc5ed7987851f1168a753,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ad8f55df4f03f202f2231008307c11684aea4bc49e7654b7f763d74cf4c73296,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c6657cb08695ccbb47363491842360c905080beca70e69885b129ba13e29b324,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
dc5642983b0f90720d6b8c4341caa6d0b582a26fecae0eb12027d2e43358116a,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
dc6210caf8d001e0598d2acd7dcb980ba5f33255aca7d18748af8e975828b0fd,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
f0a518adf77f894e1be19ca22253bc2b1ddcb1d1010b11cf8914e293d067989f,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
f2eb9ff2ce5f1aadc6e189138d6b23bb490bfb3fe7e837814bc9df1d86c35a9e,-1,0,1,102.10404238,1543553554,Ticket,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,48,1,102.10404238,1543552451,Regular,8f1c8c4491d524eca670e70f7a1168b858a440647e679d8d5d48a32878f626a7
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,38,1,102.10404238,1543552451,Regular,4fae8d600ec88fe4439c312b04170be56a74954e0d6d669ccb7c587754501c12
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,141,1,102.10404238,1543552451,Regular,931fe06f5257237af660b1baa8ba1ad7a5d460d7908dfc762603ac756630db56
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,120,1,102.10404238,1543552451,Regular,5023ea90c090908ee9395ea60328af7f176544028f05c68d89fba86641b40308
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,79,1,102.10404238,1543552451,Regular,e2c868a992b890b79308d96482160fbb7fde93b6a826e8dc3861b81ee26f6636
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,7,1,102.10404238,1543552451,Regular,2d28a8dcc0793375073bf96077d3cff1b1b2f00562b05f8af051550124cd69d0
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,131,1,102.10404238,1543552451,Regular,1fc75d782222bf95a585c75b115506a153e0be2c5286ae4468d3b54112515349
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,147,1,33.77749164,1543552451,Regular,eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,110,1,102.10404238,1543552451,Regular,77724ee1d326380310f5da605e2424b2c8681796873cfae48e46f1e2ce150e8f
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,73,1,102.10404238,1543552451,Regular,d8bc3ad4525effbdbcfa7bd319139f13afc3e4b37122399b641dbeea3e12a779
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,127,1,102.10404238,1543552451,Regular,21ff1bb675c60e64cae37f1bd8f06fd6de0065214160866c2b1d92c50f4ec56e
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,112,1,102.10404238,1543552451,Regular,5de38763734f7f24c759c38d2cc028adeec41c2bc2645cd0d7e7b38fdfa646b5
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,130,1,102.10404238,1543552451,Regular,b8d5b05e65b9ff983a9f7928a0f181c6c27318076bfcfa3fc654c264de9ed0c5
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,5,1,102.10404238,1543552451,Regular,05b1457de0aa8d91fa995f4fcb994a35578d58abe7e549706ad234d58815b21d
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,92,1,102.10404238,1543552451,Regular,61c9dcd8f2218bef0de926035e367da61056335e38f6df00e366c053155bd389
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,49,1,102.10404238,1543552451,Regular,c68ce8e3c98ef19b541a12a45facf5cf65ccffbd9c7bdcc7d3f326dee44ba036
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,19,1,102.10404238,1543552451,Regular,eee5aff772ee6f41a194eb560afd92a3fb1f2ab9b9362f22cd9456a6078c0f22
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,23,1,102.10404238,1543552451,Regular,6635971f2066a30bdd5a0fcf804e87fd4b9522b0720b4cdbf96575def0a62b57
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,58,1,102.10404238,1543552451,Regular,7dce6c761627866e2fae77c06995db725da75ab5aeb4d9481b21bf4da8891d45
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,56,1,102.10404238,1543552451,Regular,9650d0ead803f1e0007e81901ebb151cd874787680d7f8cbd90aa3aaed5587cd
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,111,1,102.10404238,1543552451,Regular,b0be645af91df58567ecc90aec20448b6ead67d74e4e8dc2d9d4561265880c31
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,54,1,102.10404238,1543552451,Regular,cfe6673bdde149cb265ec0c4dd1bc6252f0726080d6b1c8cb31d41b00538c8a0
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,140,1,102.10404238,1543552451,Regular,de46dbdbf53706d4f9b0c77d5525658c63a20e5d87a202cf1c57dcd4c76922f0
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,31,1,102.10404238,1543552451,Regular,5ad38b9a66d2cdb647c6246a279c51f43fd08b3f4b452dfff29c01735dc9b34e
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,87,1,102.10404238,1543552451,Regular,1de954c92de0acba3cb387438f6c75838f90383ccd28955eac3715ded9ac8c93
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,21,1,102.10404238,1543552451,Regular,46abd24e6595b37572c63c7c87fc0fbfe25a70da29fcd8a8622852b650f4f92e
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,122,1,102.10404238,1543552451,Regular,cf8be58d7f8e080e4477fb4135ba07f609f9773c0485d82803518dbc5dd2019c
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,99,1,102.10404238,1543552451,Regular,58cd0dd8dcb049f10d4a055ea518a567e0dbdc02aff6ceb106bb1efd2a6620ea
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,29,1,102.10404238,1543552451,Regular,cec5ffb0a9af5ba04804467ae142766de5684f56f85b1739feadb5d4338cfb78
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,71,1,102.10404238,1543552451,Regular,6a176800d85012a17cc11f2bacc91a45b0a079a2e61a7ed11f3526447e740371
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,46,1,102.10404238,1543552451,Regular,8d8f2a7566aea5b5107bf4ffffee5a316fc815dedfcdf28cce3acdc87ae9ff19
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,52,1,102.10404238,1543552451,Regular,c6a2e54dd8c165e1a93db2a955450d75474a010536532d2064ce63fa69d02a84
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,57,1,102.10404238,1543552451,Regular,19745ab332d4447152a0e6bb46bc2ec135aedc0873a09e9bfedf1b476b094e9a
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,138,1,102.10404238,1543552451,Regular,f2fa9ca3f03843a8e5325d10d64ff46f4e55b597e2453a1ab2d8c5abfa8c96c9
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,106,1,102.10404238,1543552451,Regular,32cf5f0ad4814995c08d1c82e4bb81558854793dcf080d503795bbe57ef3e3e0
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,77,1,102.10404238,1543552451,Regular,4bc0fb7103f9b8281ab71d63a20df4eb5425a7c3ccbf8d88f2708f3f1de0aced
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,14,1,102.10404238,1543552451,Regular,acc43f900f65b9f5110f73d6a061a952c5758542ec15a56387a8fb40e0f92624
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,144,1,102.10404238,1543552451,Regular,ac07335acc961f5cf4091e78054778d5443bbd044701727b924b807d5e780392
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,132,1,102.10404238,1543552451,Regular,be9339f12894ef972ad9f61a3f3eb28029fdce18548ec38b44b221f8f6e38151
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,66,1,102.10404238,1543552451,Regular,823c5d9896ccc05c850ec1b003a88e7b503209c539d0484848f1438bb6ee2956
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,68,1,102.10404238,1543552451,Regular,4175453585ae0ea1f66c0869a13f3e598471cc93dd9121fa3b8dd4a73f6df48d
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,74,1,102.10404238,1543552451,Regular,f7c6d491c5c864fc5ea153f02401674df41b3ed22d5038f98ab3a184f4aa540c
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,69,1,102.10404238,1543552451,Regular,d2405dd65239994f1561b15d1523f5e82b9adc127533f60f5bd1eaa1dce116dd
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,102,1,102.10404238,1543552451,Regular,2a501a1a782a9e6620bc4d930c2a65cdc775b4ec8c11abddfa0bb76012d7caf7
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,50,1,102.10404238,1543552451,Regular,27220346d44292d48a56ccc33047e4c129c5c737587f410903c46d3c066a0616
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,28,1,102.10404238,1543552451,Regular,c244b7767f97c801d4de61c29c17b9a55495db3a132d2d9fb58dbc24de8fe856
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,25,1,102.10404238,1543552451,Regular,61b5254d9dcd7f53308053a7a5b7f333bdfbf773dfbbefdd724b7059d8bf5353
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,97,1,102.10404238,1543552451,Regular,d51db0bc141094ae2f8f5a9adaa3e5a8241bd1ec9dcb1cf946ee2d5e2eac8afa
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,124,1,102.10404238,1543552451,Regular,a16cdc12e53535e78c903ce15e00a662cd0a51df7d9b8b6f40d957431eb5a443
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,128,1,102.10404238,1543552451,Regular,b3fbb84547f162e79cb6c94799b639d85675d61def677b4ad4b5255beddbfbcf
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,126,1,102.10404238,1543552451,Regular,b86dfe80aa978efb11d37b7c85dce0f1b84812aa79a7100f91987aefea78f0b1
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,125,1,102.10404238,1543552451,Regular,6b5146c05f037c4e99be532b8145df8124bddeb11afd55777f67803605b0ffb6
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,18,1,102.10404238,1543552451,Regular,c63df7aeef123368ce376528db9d11a40ea758882418463ad3407f710f7e530e
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,113,1,102.10404238,1543552451,Regular,17b0f3e5ec68942a1925c6a66d9774ce5a373638df0888046199064f9fb738e0
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,108,1,102.10404238,1543552451,Regular,12981e7c1ec4c5ddad1405492ddb46da1ce82e09cd5c74350dc696570bc3e4ca
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,16,1,102.10404238,1543552451,Regular,1b221d1bb9cd5c952fb04c773b86ad18890fe66c4b814d4a94b6b28aa5cb3c86
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,61,1,102.10404238,1543552451,Regular,466fef4fa8e569f985f97718391f1920190740c5aa455c7d8661839b01000e76
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,121,1,102.10404238,1543552451,Regular,3dbb222d5d08cd087e8f612a728272b7e1834c0df675d3e0ed83219ed7a9a8b8
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,96,1,102.10404238,1543552451,Regular,b8fc8d0a3bf6b127d8a43e73c755d675618516aab2b36e26f3b21ac033902ccb
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,34,1,102.10404238,1543552451,Regular,1290e985c1ac2ebdfbc6e977a8269c0811d3e323c4b4c54fa0ded51e64f5fd34
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,90,1,102.10404238,1543552451,Regular,1048ef680f9a8ccedb1cd1f8e77460bb6e9f988178f7ee2caeb35078c67eddcb
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,2,1,102.10404238,1543552451,Regular,eb225a83317751fafb2e9abe3ff9ae3fa24280a156e378bb8fb3559df8224969
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,115,1,102.10404238,1543552451,Regular,2d756040294c0b0e54cf6da7b918b017f2fd84e662fe1d2c653ba12b1677b4be
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,81,1,102.10404238,1543552451,Regular,a71defe27beb86c685543f23400a2642ebad8283b1c92b55cceef522073cd668
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,60,1,102.10404238,1543552451,Regular,99fdc2597f75f4165bc2bca81a615feede22fc499064c5a2cdcda7ee36901da3
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,134,1,102.10404238,1543552451,Regular,5dc898d9dc48e8b6c92ec7304b460f9430d9e11f0804f7f7b40dd20442d2cfbc
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,82,1,102.10404238,1543552451,Regular,68f9eedface0a26bd86fb7ac6e1f6599918780cf278e996bba4d6c4de449b9a2
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,67,1,102.10404238,1543552451,Regular,546d5d0fe82acbae046431c6b94ef8beb2367406dd338dc37c03d0002a5d60fc
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,59,1,102.10404238,1543552451,Regular,0f381e845f34e2d4b11f2f65a9a4ee4e0edd100b6bfffdf88bca5f832a249c21
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,13,1,102.10404238,1543552451,Regular,1fcf20dc03d757b7f977e1af78f29628bfa7378b706ea932c4c334c68a26f0c7
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,88,1,102.10404238,1543552451,Regular,97fad73901038856de9ce64915c6127983fa59babbe084f9e0dd532f7dc70627
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,94,1,102.10404238,1543552451,Regular,810234f28ea8abb9b5a776e168429f16cf02a4dec9df4a8b016105bfab3dfcba
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,89,1,102.10404238,1543552451,Regular,fe35db704bb0c9b1b92df87a448029ee443088df3a2997f1c1716194fab211f2
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,39,1,102.10404238,1543552451,Regular,ef79f9ca3b00454dac04077ce8fa7da86e69f42e2c4349a73734812c86f21b15
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,1,3,1,102.10404238,1543552451,Regular,267fa5e2959b78a4763f6bdf80c58e0a797ac70f753d21a2d7963a3ebd5e3255
