tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef,-1,3,1,2.9,1565113972,Regular,384345a3289c8f79e5e00db01627f5896c9d09bace0ef5dba31ba784f3c3060c
f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef,-1,23,1,1.92,1565113972,Regular,2768be50d5ccfc16275524456f8a252d54face99c4d7c9c9c8b52d50798c05c1
384345a3289c8f79e5e00db01627f5896c9d09bace0ef5dba31ba784f3c3060c,1,0,1,2.9,1565083192,Regular,f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef
5242b11598eaf6994ad2499a3ca16b459fa242b8afb89f2cd1ad5cd2ae8d84ca,1,1,1,2.1,1564800548,Regular,f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef
2768be50d5ccfc16275524456f8a252d54face99c4d7c9c9c8b52d50798c05c1,1,1,1,1.92,1564626003,Regular,f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef
6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a,-1,49,1,0.9,1564623604,Regular,56e330e756c387b4bc498f48557743dc9bd55178185b3f18710b7f1d7f07b35c
56e330e756c387b4bc498f48557743dc9bd55178185b3f18710b7f1d7f07b35c,1,1,1,0.9,1564373263,Regular,6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,1,1,3.01,1564307215,Regular,d65e2e3b2c6393fab825213a86e0255d6a7f0cf3a7a536da09d4a2563d54c637
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,3,1,5.7,1564307215,Regular,35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb
d65e2e3b2c6393fab825213a86e0255d6a7f0cf3a7a536da09d4a2563d54c637,1,1,1,3.01,1564303717,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,26,1,1.7,1564163643,Regular,24e0c13e5a71db2ac3adf5375681d2d3be3909b1d87470add8b5c38b4f475035
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,25,1,7.96993335,1564163643,Regular,0184b8e303e275b9c5e5be72eccdd3390afab35f6cb0ba376de1e729b7bcec46
0184b8e303e275b9c5e5be72eccdd3390afab35f6cb0ba376de1e729b7bcec46,1,0,1,7.96993335,1564047883,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
24e0c13e5a71db2ac3adf5375681d2d3be3909b1d87470add8b5c38b4f475035,1,1,1,1.7,1564039702,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb,1,1,1,5.7,1563876226,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,5,1,5.3,1563535928,Regular,dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67
dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67,1,0,1,5.3,1563342664,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b,-1,16,1,15,1562673401,Regular,43319986a9476a8d3d88ed6a30712c5ad5333bf05eb27c1df2d48ab1846e7519
6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b,-1,26,1,1,1562673401,Regular,dcfdf86e31b50501836348f93e111e67f58eaa7d943639912c18be78f9be62d4
6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b,-1,27,1,1,1562673401,Regular,f923a705c44c2ce6dd0e64288648d82aa88418943ebdd34c621d11740c4eff60
43319986a9476a8d3d88ed6a30712c5ad5333bf05eb27c1df2d48ab1846e7519,1,0,1,15,1562636523,Regular,6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b
dcfdf86e31b50501836348f93e111e67f58eaa7d943639912c18be78f9be62d4,1,1,1,1,1562636523,Regular,6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b
f923a705c44c2ce6dd0e64288648d82aa88418943ebdd34c621d11740c4eff60,1,0,1,1,1562636523,Regular,6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,1,1,80,1562582432,Regular,513f5377cbdd73961e4f6cf732c4be63e82807bf7e3ca57121f17cbb7747efbe
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,28,1,10,1562582432,Regular,6f107d0596640597377765b5a633ec5a2f1c41dfe35f22505b5cf29bbc197c99
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,22,1,5,1562582432,Regular,145f85aa134d3b755fd4820446a4e8aa789b4a1a07cb2f8eaed4876c4b8fa9c4
513f5377cbdd73961e4f6cf732c4be63e82807bf7e3ca57121f17cbb7747efbe,1,0,1,80,1562573789,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
145f85aa134d3b755fd4820446a4e8aa789b4a1a07cb2f8eaed4876c4b8fa9c4,1,1,1,5,1562550776,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
6f107d0596640597377765b5a633ec5a2f1c41dfe35f22505b5cf29bbc197c99,1,0,1,10,1562550776,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
