tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197db39500788e6883f512d888180e32929d5fbad690278a24515e29362b2e67,-1,1,1,85.35420569,1519942151,Vote,71ca63aec19a302240cd299959484c637c24245db19defb8ea3e158fd6045e63
6a173d78eaf2f9caeb72d477ae46f3e4b0cab0e3018709ef1bb4acab62d79b18,1,0,1,84.22761702,1519913427,Ticket,b5fc016a035ff698c46ac7efbe677c5f35c02db2d1389f4d8d69f90cce1d2a5e
f65a90ce29bcc4537b9a678dbb060de085f46e0778660b73e937d9b703a59342,-1,1,1,83.08556277,1519892093,Vote,b38c79c7544ed5ee17014bfae8398686858e1ea1b72cbe2fbc8589a020621446
03a12a7a3db27e738aa70f416b53ae0443d55cd0c849b588fbdddc0bcab472de,1,0,1,83.60065872,1519876135,Ticket,6fffbea14fb17cb65deb8cedd2f87491fad58943868da089ab67a3f8787d8805
7889145dd040803f9c7269dbd780b457d619f7b70f8c20ed51ccb497e69ccfb8,-1,1,1,86.05736633,1519829074,Vote,3893a5c90300ed8ce9b7076b0e6bf9cc3aca4c86f09d1d1df743a7f406d12cbe
6adce6ab4df023ebb6a1bcb1fcd9b847fad62feb42b7f0ac3895ced7a24c63f7,1,0,1,83.87013187,1519807686,Ticket,6031bedd118bf1faba3e3818226e7a735e98fa312071ef69295126b512e5d1d1
1e0eff020fa518a362b7cf8ff062d19a3d2a86df98497da3bc954c9a5c4d5693,1,0,1,83.87013187,1519799316,Ticket,58dbb5aeb21b635dac69ed06e8f46f71ca374d26dea7815118f1a9c581991c46
72bfc4f450a22bbd84560e3c3dae616850f7d2e47af223caae16692f0b596001,1,0,1,83.87013187,1519799316,Ticket,54924c7b88cdbda138c7e289d87c2ace6df01de9dd939a6174568a0361a5d43f
2fda06f9f48eca25406c7ae812b521181572031073abb31b28d29353f429ae18,-1,1,1,82.76769557,1519771307,Vote,3a3d060bc961b17011f541171ba2d034544725a5021713b6b50ae95a50d9eda7
95f480f283a1c29b13c836beface21b21e89dbaf200f2224d763dcf85d5a5090,-1,1,1,81.27118762,1519731124,Vote,87c756d82e6eb621cb65cf594c9934f621a660ad747f13058d665b0e63ac1439
39e8201450d8ccf493b54c6b9b97c90a35cf2c598ea0786b1dc686a2dbb90e10,1,0,1,83.63817277,1519729768,Ticket,947a0d8996527f13b378c3415dffc1118e3dd99019d0383c58af09c3d2963bc6
6894ee95786765fbbed3cadccde8cc1c6574eeaf48502fe2412f35e8db0c4580,1,0,1,83.63817277,1519729768,Ticket,ef747546c2703bdb5bf6243fca16238122c021f68175c17da0aa6b129a7b8bdc
9f6881d8d4c2bf9cefc292935de5bb61194ca2255563b09abacfb13497e19495,1,0,1,83.63817277,1519729768,Ticket,8995e5b22cec2ce64543cbd229a6e64894d4ed599f0162b0ecfa0cf4e9b87b7a
f10db9f0e360cc73509bf594f012d6a3d142e266e10129cca8a512a88496a333,1,0,1,83.63817277,1519729768,Ticket,cad0ff2951f195e68efab230717064a47befa86e6b01a69ce393ce0db6ccb34b
048d3ba3a0dfffbdb2eff8df3f993f7dd9223f3d189d9ee2820074da8c641621,-1,1,1,82.15267645,1519688895,Vote,7bda74c403152591b14ff3644ae4c546e357b064ac82bc9202869852bb3124dc
cd51472f1770826e4e14461996017d360c143a0c3e7fdd7e80986ee9aebf409e,-1,1,1,86.27627683,1519678216,Vote,581228a265a78d0f98e3d39e59fb254c4540342581461d2dee9d5068780295bb
3a3d060bc961b17011f541171ba2d034544725a5021713b6b50ae95a50d9eda7,1,0,1,82.76769557,1519614308,Ticket,2fda06f9f48eca25406c7ae812b521181572031073abb31b28d29353f429ae18
e285cc4e13586560f343671b05ae3dadd711155c26776f12be9ded4d388d6f9c,1,0,1,82.76769557,1519614308,Ticket,cffd18b62a1e73776a560a6e60b34528cf5a9ab4d470fc0d6dfa6b48be9fd6a3
ec5cd16993f26e76b0b559d5b05d965d580431d546f8dc6fd22912bed20c60fe,1,0,1,82.76769557,1519614308,Ticket,579b05fa0a009a367364a9b37576e8b6f8788688c69dbc28084603aeca8693cd
9d50af0157c56378ed298bdefbef6c9751ce32be8eba7ad0b74670911efd84ef,-1,1,1,84.26051398,1519609707,Vote,47bc3a43241b3d6f485b840e1413218b04d52c03647450e2391e66bc8bb4c028
ace3cacca09821c240df320755d1c2ca98cff1ef824bdec41360a97cffdd8949,-1,1,1,82.82568513,1519594273,Vote,e441c25083db778d8df7aee518f3171855caca5936b44a1b3c344006f586884c
c223ced8d844779be91b28807a9e5b947ed2a83b838c657b2fc5a5aad4a661a4,-1,1,1,85.36195696,1519592353,Vote,ede05bcb1b76620911ac3c4b038fd8550edb8cbae3954ddcb665fd699347bb06
e5892a7f74b5d56168f4be18f09404256996e5a37dc74a230f7205effeb752bc,-1,1,1,84.87413607,1519562092,Vote,bb34b230ffbe9f053da66ab06bfb903f58ec0dd0ec290b76eee682b0eede0b72
7daeaa52b75fa7412e29c1d456d59cf9341f98f59381e082d5f0c86135514a1f,1,0,1,82.1552548,1519552312,Ticket,9021ed18534f846cda36f0816ca60886269eb50f520287e97e3fd6088bf075ab
ed172266f7caf49303881e66a223b8b4401af99c724a911c23b883bd60809850,1,0,1,82.1552548,1519552312,Ticket,bffab5609419d98deda570c3e4ce3a36f26fc48d6f5be7ac1a50e589a80066d6
d3770ef180d199103a0094431c66133132cbab4d97e179d8943233c6b527499e,1,0,1,82.1552548,1519538902,Ticket,8ca0c626b0ff30c27ef847ef10a3f0aca72571102e6516e8297fb135a4bd6bce
5403dc38fd497c73bcc6fef768df390561ce3ceb307d59b7873347f132db7aac,1,0,1,82.1552548,1519520793,Ticket,ab6de397bc5e880483c6cc228f67ba16500b689d054a67e1fdaea4586accffe8
6dee419a04de70d83e225c053ee6d5f4ea577314ad13b4f7224c87881744a29b,1,0,1,82.1552548,1519520793,Ticket,f5841e51d0c16e4913e8e37b5a8d5cd3a05ec7a3b148d5e9a2bd31367e318bba
6591b9e7a8a17877e527bdb7cfea96b86386f3a3cdd6cd0f460a31b97363bdc3,-1,1,1,88.83727467,1519516657,Vote,75928cce4436f4d2ba2d4e6c5dab8d8d1150215d12494c4272446e400f211870
8ac3a4c1a4932f4108d3aad455913407210cafe7be6a2eeb6280c1ab86ac61b9,-1,1,1,65.2689836,1519500300,Vote,9751343b950329f46cd57356595f0ece722bf4a0231bac1ce69b81f1f42cc91c
2c8bf20c5d69aa17b1bac092eda2a560303b76ad7c654f135b5ebf43713b7f18,-1,1,1,84.97056905,1519486018,Vote,f1e9022229f123792fbbd951f263ba63bfec00e915ddda03f66a61f2edf9e6ef
e7919ab72f92f65a7623c7c79aefbc2930c7206ad16800531e0542ceb19c811d,1,0,1,82.24479402,1519469698,Ticket,e6aacc5137b5bde86e5bebd06a00d7fc0bbb2f976e1069a0f64e465d02c3cde0
c3ec061890978bdfc1437a23ce5ff0ca66568d00afd19590a6d936b3a5f47f74,-1,1,1,86.65898699,1519462393,Vote,dd2d7f473300e002a32f075ec242cc7fa3add0727dc2a37aa0530cb6f1f88103
33fee31b786bf4bb48865c250b05056a769d764d185be139269900904bdf9b3a,1,0,1,82.47321095,1519460420,Ticket,0b3db7f694bde31aa0afb653cab581aca23f332c6e0c60cc411737946dccb283
e6697b63f09409dd833574e503435fc598ce6b1127da9000ca82af2ba1171ccb,1,0,1,82.47321095,1519460420,Ticket,4f874d140d1ac0e4284eb936bb6dab88d1ed1ece3148975182703dc8ec001fbc
df3fa2d440ba499e943360b077215a9956edcb3e79c154937604a8f8301d864b,-1,1,1,78.98569341,1519459090,Vote,bb011de3aa1adb2f7e507bf6b1d188205a0114e8e77d6434a5c9384534b46df4
e8414dc846f0c0f231a9fa595d3f81adb55cf637611ee2ea7d0ec7a953f3013a,-1,1,1,82.82568513,1519448135,Vote,da37dac186969c039f9c0cf5942b04a57fc7bfbd0ff0b8ffa62c665fe5c872aa
159e92df8e64a57fe59468c915c1758ea94d7305b90a75c30c2fc9119a9368b1,-1,1,1,81.9843982,1519431805,Vote,10599b10e723e4d9e71b928190e0d033828800830eca43340e8960966de090b4
4a629a83a16a937f642d04f4315d03412210d3de9c91699ab4b8e950f057c8bd,-1,1,1,86.3013757,1519428432,Vote,6a49b02875d580d8f2024d9cf398cfdaf06782c295c44d7887c8c2d2c37a76e5
4e9865c0a3673137351f2e9cd5c3f1f0812bb9c8b9bffc1d90c92f5a79459822,-1,1,1,83.08556277,1519394466,Vote,d2899bc48304cb063a89082435cf5ec33efc1358c953b89f207fde91c87e7502
73147c3863752f5dd27875935d73187e414e678c0cf7f55d95db219d9744570e,1,0,1,82.82568513,1519309074,Ticket,a50b8d341c4f9cc9bcad4071849f7d582d0a6113619728efd7120e2cd943e13b
a13e2223f185b2f7cb879356d6f2eb6d802dd97b1cb1a1ecda92f0eb7b0682fa,1,0,1,82.82568513,1519309074,Ticket,d114857a9ab99fa1307602445d8cc1db65f628559431483c538548052387789c
ba566a497cfb82fcd00beb74886ac4819f685a1b713f697f86b99b51633445cc,1,0,1,82.82568513,1519309074,Ticket,934e30d009c92e991d2e587be726a8541b755e440408780cac005998f0c6eba0
da37dac186969c039f9c0cf5942b04a57fc7bfbd0ff0b8ffa62c665fe5c872aa,1,0,1,82.82568513,1519309074,Ticket,e8414dc846f0c0f231a9fa595d3f81adb55cf637611ee2ea7d0ec7a953f3013a
e441c25083db778d8df7aee518f3171855caca5936b44a1b3c344006f586884c,1,0,1,82.82568513,1519309074,Ticket,ace3cacca09821c240df320755d1c2ca98cff1ef824bdec41360a97cffdd8949
4959f6db96e67599d24a87f3a6c13335876f31691c3d859fe6dfbca17fc6dede,-1,1,1,79.81073612,1519308633,Vote,9946fdfc2a46873dba6849c8cec3a400e325e4d3e8adaaea35b3c44b5e226285
bbf0f51fdb89740753deb248a7db61127d88f199794c2fc2bed82585b267c171,-1,1,1,63.69297947,1519295019,Vote,25d0743a09ac123d530f25fe2b88ffedfbd0789e43385444bba102aeae654da5
26a32129fe831c44e0099c759c1387a74102f20c629d5ae45528305f5e43c37f,1,0,1,82.97280054,1519287505,Ticket,2a44b44ae834b595ca4b45445a3143c8829357c46f904523182dd32bcc5f80c3
648fe3febc62ba23ecc52e0b8c3e9c97a1b218a34521c94ffa0d4fc3e47a1c42,1,0,1,82.97280054,1519287505,Ticket,4e7b761dbfeccd062ca0d1259a47c21f151dbe138f7bc670b0fe21c68ca854e4
b0c11eb3f55ec4562851d3375d2bc6a7356a2c92f068eb740c14c6b50b450e12,1,0,1,82.97280054,1519287505,Ticket,f6af840a73fa0b3abd139a38937091a1e797a27228f50a50184ebecb08479b14
7e546cefc7bcc79bf54b69faf2f557507e5552d1b34c0df246471df1c71f401f,-1,1,1,82.39356585,1519226667,Vote,051ddad56963ec9436552f282fd3d3929f4ffc7cfd9690be5caa5e03962e1c97
8f455e290f094443e22165b25b578f0a45274532e69bf33d855a64a43810eeb1,-1,1,1,77.62042007,1519222900,Vote,a65243385e3a317eafe4118330a9f23dabc9ab9aa9751d6e0b2bc36850cb121b
bfa91aa68b7b2ef8e3ffc6db0aea5354a4bc760223b3a3521c5f2b583d56d91c,-1,1,1,85.83286721,1519217521,Vote,9979cca51b9c6ee430be43f771f93845803b474857bbdd1f6f9fcd0ad6491622
d6523915a81c15885451fe941be37b233435977c9f8c959c7f14c71c60d68e05,-1,1,1,65.36432359,1519217521,Vote,3ec0533b83e840ce9cd3270b57b520d36a8e5c756e7b806f1788ce683c368591
490a5ba0c0ace103e6b6dfc597ed1cd63567c0fd150e02be738096b7522899a5,-1,1,1,75.720988,1519216693,Vote,0e96790fc4076d1606c3d6eab4462a24ac8a232f18d6362b7e492c6a6574234b
47f495bc043d43e003db2c3d71c6c6371f4af1e8ef2b35ca322add6039a36fb8,-1,1,1,77.68476543,1519206275,Vote,8e35bfff4e59e2b7eb147407645c6f88a06fb0667fdd7c62e2d4f8cb24cf6916
efb1531c421f4b5f395ad5287e5197ad4bbca0f3b951d44e009e080261f4b76c,-1,1,1,78.6950287,1519149214,Vote,969eb2fff0bb3b036d0b251c0ca704a5f39d621f61e31bbb8b8de1e7704f8c96
051ddad56963ec9436552f282fd3d3929f4ffc7cfd9690be5caa5e03962e1c97,1,0,1,82.39356585,1519119934,Ticket,7e546cefc7bcc79bf54b69faf2f557507e5552d1b34c0df246471df1c71f401f
35d490fb224a7ab14f2f948dbef804ddee459c49fb23a5d03871348dc83dd013,1,0,1,82.39356585,1519119934,Ticket,1008ad07e6fb6ecbeb12d56cf3857db2d8a3ed7fdc600922df3011760c088fa6
44aa8abcf9daef6127336fe06435de09340c8c870b1e2c6ea2f2300b95ef3acb,1,0,1,82.39356585,1519119934,Ticket,0796a6f579408ee497b256bfb6d899dfc5bd0ca0bb7e5455301fdb4837e5ad70
898385f0b2b3a681e70d214a4822bbd2bf75f9085020314d718b9cc85546accd,1,0,1,82.39356585,1519119934,Ticket,b8cc1140c72748c2a3fe405c3c07fac1bfd16bdbcf49de9ff1b90e215738aa71
972da980484f3db820cf6d12df63d444c4cfe2ab183ff8d7e9c2b63e62bc9227,1,0,1,82.39356585,1519119934,Ticket,829cdd134877ef57e1a07049bfa8d049ecd8bf04daa9639d1287ac4c22034936
d3b331bf7152056b2c3094687d503e4f2b697467e5a2a4b635e58c4146975ecb,1,0,1,82.39356585,1519119934,Ticket,a9363a3c96b2d3366d830b258b8571340702de4c4e6a2e5b810995dbbbf315ad
ef8ad550ffe383b53e94eadf82e09d2f7c1f8ae0401efc223ed251d4a54b78e1,1,0,1,82.39356585,1519119934,Ticket,a3ff203481990ea3b8142bb9395507de5fc8d5be4e50c53b8472658a819eeb45
27e9bbac2f06375d99e27b583fad124a82c01a372b6f8f731364d0f6845bde8d,-1,1,1,81.48059095,1519099587,Vote,3b9a7fd4b87b5f8a0ba420ba2e7ed76378b0634900081e05f25a7cf855528bcd
70b82b9a6a01c1796025f851e2b0f8f558101456ad730c7956b4e7d077e48814,-1,1,1,76.93566595,1519095255,Vote,010f1c6c17024b688afd3f9e2b6de398114d97b7b20340add99c23833d12075b
21a671f61a371918cd53129a42ce076181f64fdc889fd116dd4efe78cf9f73b2,-1,1,1,78.98569341,1519038542,Vote,b31cb9a7c25f7a1232c8b7c50bf2f179d8e5207c9b1e0e185c5db595eaf8ae2a
d8b89eaac0aeec3d9f7555fa74a5ee85acf58209e668ae5862128bf20be2e77c,-1,1,1,83.32821772,1519020291,Vote,f50a1d600ec40ba64d27b3bcaf2f2f03215d27589a9154201361c37cef02088a
3b9a7fd4b87b5f8a0ba420ba2e7ed76378b0634900081e05f25a7cf855528bcd,1,0,1,81.48059095,1519017496,Ticket,27e9bbac2f06375d99e27b583fad124a82c01a372b6f8f731364d0f6845bde8d
82e009ccdc3c0f4688587a69336bc8160b26b34d16bc5a678b6557147e178017,1,0,1,81.48059095,1519017496,Ticket,5ed0a2c5a4472f986b4b096f7326e7db0adc918a97fd8575c9f28cc25a79fbbb
985e3e08f1a5bf52cf989671ca7980be6184f058c48211ccdbcd38dd22054727,-1,1,1,87.94182351,1519014077,Vote,9d3f00735b5ce0b893fc8628f5e6b58f5e1ce33fe4698387c37c8c63918576da
9c0d1f70ac39eee4d6f0de5b607cd93301f65b9297ee9a663297af7bbf8c5d09,-1,1,1,78.6950287,1519008149,Vote,11a302f8daf61c724ccbc19a11d57a3483cf15bb14370a97be14c52bd10a81d6
0188449a41cc3562c9a6b33d01dac95d97dec0dc2c03c2320ddf559fe490bdb9,1,0,1,80.9132956,1518977918,Ticket,107f5fa8d3f43a7a7756d17523d936a987b9b75d8558ecfd8b2ecbdf549c2285
019fe3778a217a4436d59e512d7e016067a2a1906538a404ec473c12c6789fa5,1,0,1,80.9132956,1518977918,Ticket,4913e28e002a1efa447ea5e37f97928f9234aeb1109c584f5c42a843e2d85882
21e1eb6dfe06d9611261a420541e75955eac390e76ff8ef7f319ba7d72baab76,1,0,1,80.9132956,1518977918,Ticket,0f9e9f034d232129c1871510f872b0a65996c562f0351ae99d240ab2a6656715
d3416c457e3b9c68cd0093fa89b7f71860ba505c3b9e8f695e3d715dd54db368,1,0,1,80.9132956,1518977918,Ticket,a653e1f94465fef3b46ee05be3a3e3f486fe0077ab1f33c690a0a6ad052fdf62
eb4d455e8a67341b64cd72571e180572722b45cbf48c6129715e7e1ff4a0b9de,1,0,1,80.9132956,1518977918,Ticket,44c74995ab727bd7f384e1638b927869cc29b1e156f0108784344083285ad57e
bc8c3365e2315e9046b3d907be92631e5bf0a301c4bc4c8cb6a608ec55dd9b9a,-1,1,1,74.67754437,1518977673,Vote,2d276d89672edb03fd63589db83e6b15a9547c74134ea5cedfb312e7de90a174
3493722a84faae96de5d4e34137d42d85bf72669876f01580f0ee9d95d2cb27e,-1,1,1,74.57739097,1518962379,Vote,e8ba39b9a0acb54ee373dd5629475a709ea4d84508fe742742d0e19f3f426634
da38c3844b9935a7296455c92421d8f964329b6c2398ba628683c5937c8f929a,-1,1,1,85.35420569,1518953809,Vote,f6fd6d0642565ebae481097e57daaa9720872623cc9acc8acc0461150313b5a9
c8f7fa0dd13843cc4bddd201615c0bc3c85c45d714f039b1496dea556ba0a626,-1,1,1,83.08556277,1518919530,Vote,ad661a62431e68b31caeaa9edfc4b72eda8929b6c1ffe1e7e65d9564500502fd
aad8933a4da18d34b341176c69e66e1420c5eed8f04b7cd904fad2a862753ca8,-1,1,1,85.35420569,1518892204,Vote,ffb2017c6275946ad9d094e3b50699b377e8abb5f6798b2e52e35d4084d469ce
64118c9ea41d7655c21dfda5a9d7e25ff858c93f082fe1e59ca2b8bcd687107f,-1,1,1,67.58871551,1518890578,Vote,4051e685b538d3aeed65adb19adff697f01e1506ce0f7764541216608f7fb69d
c33625db3984db76fa195b325978dba493102bd288199e64f1fc6cae6f4f7c04,-1,1,1,76.22580148,1518890410,Vote,f4fe2a7eccc70afb4fdcd153f057bead015039ccfee8a8efeef6a01b8fd848b2
eddf54613700ab052fa04c1aa20519bda7655e8dac47b83ba302e22c9cce38cc,-1,1,1,86.3013757,1518888126,Vote,c472258accf6831949d9402a34fd0adc0db277c8ff9cf14f21a075c330d58ef8
09399bb50550694d26557637f980ca141edaa4fe651f012df1bcc291e08a9f04,-1,1,1,85.35420569,1518868780,Vote,603e0cbc61ce0b9ddc2cf951ea1abe412313d61f327d626f764740b398a7f2f2
1dbec234e2a9a38eae9478d6e79325a99cc4cacb9dec1302c5ecf1a42bb3d735,-1,1,1,86.3013757,1518868211,Vote,2c4c4d7e6934058847d928abc0978f488beb4b57b810db2a0494bfd2b39ec10b
2a2237db14f48bb324eaba9e8015c8de564b4c755e357ba7b8940ef89c18bf9d,-1,1,1,79.53557195,1518819440,Vote,749cfafb854e9fa43cbf0afbaa03da196d3df6748f3a36e487bf96744afb3b0c
c1195dc3ac29e842699228199b754b6b7fcf1eaa146a8e9c6a06c0ac56780d63,-1,1,1,76.93566595,1518810761,Vote,c02e48b2d5dda5dd4d421a08e945ac975c1c65885bb6356facbf27df7dc211e1
c3f3214b6dfda883eed87aad1f7082b81f4476fb8ea2fccbf12cf68e0ce70bee,-1,1,1,86.11379397,1518781329,Vote,057962cafb8698ecf5dcbee1cbac399bb6bd0a9937553c19f622515b32890d7b
ba4cb2fd42b260c80fbb0e31b3813ba0508aa3290acf3db15ea5ce91e3dd44ce,-1,1,1,87.90854788,1518721846,Vote,37c3e7c33e9c1d66b975acb01fcb4ac15449b2475686cf1f90a1343721e60f8e
749cfafb854e9fa43cbf0afbaa03da196d3df6748f3a36e487bf96744afb3b0c,1,0,1,79.53557195,1518715561,Ticket,2a2237db14f48bb324eaba9e8015c8de564b4c755e357ba7b8940ef89c18bf9d
34c3ac6920f7ae9963e2918962cdaba79e156c2522230fd7ebd6b13fffc74894,1,0,1,79.53557195,1518709430,Ticket,0b31284d31733a10e9083505edf17136e64b7668fc942d4ec1ce73965766cbf2
fa0be91711d1bddec627a3c3efb7514dbe10c4b912cd70144e4d7148571ef6d9,-1,1,1,83.32821772,1518689733,Vote,c7462b644ac9c716cca68a6bf5220b86ca6d8cc88ec93bbef96f10b967c66cc2
daad85c231b5ed7f923d09435ae31bb52922a08d58aee5ad1013d8fb170cf8b0,1,0,1,80.23163336,1518677449,Ticket,38316c4127ef6aa0aa8a8171fd3b4eb21870b10ebc6e1813ee611a2c79552419
a88cb3bfaa1779e46da2876e3226bb19a60d969f9615cfee79a0aa0bdb5bb803,-1,1,1,86.3013757,1518636030,Vote,5bb31eefc02bf5f69a79ac0267082f492b6246e11e1d19f585b9d31de13b08c5
c0f5f851ad9e1612bfab2c02ff5871b6e5e84b80e38b1ed2d4d44e395746903d,-1,1,1,83.32821772,1518635113,Vote,00533f6b4594c34e9647ce85619e3022c86f49f56bff10609d2769b1caf82a99
a0494acf116345cec2a81afae6be21a9adbe8a72852c292f86027556d4761d99,-1,1,1,81.0468225,1518598272,Vote,ee94d7e7d034ee7f1161d43d9c49a67c2dd67e21391c03cd6f696692190d275a
f1343c1de5c86543f46895c01fc5d70481459f5790309f3769f016b787d22551,-1,1,1,79.76587112,1518530798,Vote,4424e7730b0fa4662a4e68559e815de066df68b115bc870eca203bc48ba849a1
4ca84683e2ae610565d9167844d8907c66796307318d4a1cf0343293ecc43944,-1,1,1,76.22580148,1518480638,Vote,a8859422e9fd3ede7aa11a496360bfd3469a3f8a768ed84913e7d15d1caf64bd
ebfad77c7c9ce5335b4d9972a5cac0dc9ab244bdfe1cb6e577c6bba066892f56,-1,1,1,84.26051398,1518474476,Vote,d52ca9098e5155fd7caf35f4e454766b71ad72a4fcb9de28bfcad3102a02c771
e296a3a1860f615ab3eb1c3145bc0b9076485f5ae4b6288daeadd4de7623d5d4,-1,1,1,82.60509358,1518467636,Vote,3c0f71f2322ad193102c29e369b67dc5cac7957024030e6a9c2b75500f4031dc
51830e098ae381b4805c83a3b4ea2b982f0bcfc74f87c49538297e36b55fbc6a,-1,1,1,79.5473589,1518460917,Vote,9e644862c01a742935086d47288a5869e94cba8cdf08992c091d4ab638926f98
87c756d82e6eb621cb65cf594c9934f621a660ad747f13058d665b0e63ac1439,1,0,1,81.27118762,1518457618,Ticket,95f480f283a1c29b13c836beface21b21e89dbaf200f2224d763dcf85d5a5090
10599b10e723e4d9e71b928190e0d033828800830eca43340e8960966de090b4,1,0,1,81.9843982,1518380851,Ticket,159e92df8e64a57fe59468c915c1758ea94d7305b90a75c30c2fc9119a9368b1
33d3893a8aa3b80a8efa4648b080bfd44342897654aad2bbd3e9667eb98cc38c,1,0,1,81.9843982,1518380851,Ticket,16380ae169d4f3ee9282c9d551c19f43acfd503ed77ea95a63400b3a9b3b0e5c
a72592a89115177892df027835fc336ba5b3fa8ac264bb6a061935444023f5c5,1,0,1,81.9843982,1518380851,Ticket,e3e815384e0df708e94f09790829e3d92f1eef0a4a5d0c33144c14e5b77e1a17
f205fa8c46cfd607f5c9d24e7cce1ebace4f56574bf4d8f7b1fdb0e600d2375a,1,0,1,81.9843982,1518380851,Ticket,c9fa29fd3272f7dc4dc1f74ce32ae250257a0db6dff9892f1d0e59524bd255d7
a1e0dc229f7450e2ba31dde551f0daa14bd9dd3bd06e58819982b9d01ae85192,-1,1,1,87.49994655,1518373818,Vote,7192f7a484b94e709ca74bb7c6f25accd70fe5917c7b1fda6a0ce453a96d28f3
22d316d8eef25bf16cac3811214eee284cba8be63cde2e6699e57731b2343ec1,-1,1,1,86.96496728,1518305824,Vote,47807c647ef32cbd2f9ca15bdc7d702302bbcce055897710979a14d616beedf6
a26dfa4d7cc3a4896c2641c156603fd6aba8c7687d793e9951aa8c016dbf3bd3,1,0,1,83.08556277,1518286765,Ticket,ec748c7cf0ad48f13a1d6b270ea74d242410574a754dcd27d5bb04deafa97d57
ad661a62431e68b31caeaa9edfc4b72eda8929b6c1ffe1e7e65d9564500502fd,1,0,1,83.08556277,1518286765,Ticket,c8f7fa0dd13843cc4bddd201615c0bc3c85c45d714f039b1496dea556ba0a626
b38c79c7544ed5ee17014bfae8398686858e1ea1b72cbe2fbc8589a020621446,1,0,1,83.08556277,1518286765,Ticket,f65a90ce29bcc4537b9a678dbb060de085f46e0778660b73e937d9b703a59342
d2899bc48304cb063a89082435cf5ec33efc1358c953b89f207fde91c87e7502,1,0,1,83.08556277,1518286765,Ticket,4e9865c0a3673137351f2e9cd5c3f1f0812bb9c8b9bffc1d90c92f5a79459822
8f1d44dae7fd6ca4bdea0e559d711ea8f79585b357ed44b28bdde4f2e1913749,-1,1,1,78.44308082,1518276891,Vote,750dec521a0db1ac8bf81233387f6394c2d2616565537905c908b9b3693570c9
51e4b01c277decac5ecf9ab631151a623df9c94d61237be94939d8871cdd07ec,-1,1,1,79.76736627,1518276111,Vote,87500e230051b39dd05d010acbe383e5ee36dbeace5d27772310594cc63adaa6
11279a0136bc6467e7808ac06096967e551d0e91ba2ccc2b85df0339043ad6c9,-1,1,1,65.36432359,1518270469,Vote,df4734253274cc5d5d5401ec39a629e7aabd44d9d6222ca0285e93ed1cf4c645
ee68280c15429b36ec5efb1abe23ba0108664bf16911e09810cab846215d8aa2,-1,1,1,87.63582974,1518245245,Vote,8683059cdd55237b0a6192e9848dc488c7f199779787fea03a40e8be2499a8a4
6612f304eae7fb713d680dc015b542cec90450f064211f3075599bbe7f3cd2d4,1,0,1,83.4450523,1518208217,Ticket,0363aebdf7342c41e0a170d1887a87e8d47c6b5261e93780c3d825629ddd5386
a78523255cb67a3cd4b6846acb46a8d3246b16dd68b2cec4232a20067f4cacdf,1,0,1,83.4450523,1518208217,Ticket,88d32d6acf5b13a9c785de613a60a9d0da3c94e3deb573699293f9f7e6ee825b
65ff3cf5518a4e9d994e87d91ac9e6a00151951c2b795cecb71c117ec09b10e5,-1,1,1,82.03613973,1518201004,Vote,c079ee2ba3423d1bfd84172b5fae5659452c2b164122c04bd87cfed4fe9dcc95
dc2f63d7d4f7a11998877236a342da822ec8d62f55756b6714dc48b79aff7d12,-1,1,1,83.32821772,1518197382,Vote,2b24b3593c230f283a3a6e8d1d365f7a8fbe2ab91ede17553a411505e9cd96f3
95e762fd1def6d590701843c33a401fb0f5b20212578e418a28bd3978b74f732,-1,1,1,82.03613973,1518181478,Vote,a12b23352633610045f51c9739280a50798d83cfcb21de38c57b6553416ca3c3
4f8bde0c007a37f4eef8faf64625d8a58c5706f0634c92e00fc85b7ea354e31d,-1,1,1,87.90854788,1518176123,Vote,0acf3d5f98f0f10639719ca7558545ece82b41802b54720f11582b6450139633
97bbce8ea6b93cce34c6b27db8a8189a8ccd7fd7ab8ae02e7d064c71ab846cb9,1,0,1,83.89191859,1518160902,Ticket,5ac95147b58bf220456a2e9323640d22093f383b87bbd123286d8eb13d2d3e29
09a3a58bfcb6c036a7cd4ed822c919965cb968932a7ec236ac42e81d264b47c4,1,0,1,83.89191859,1518143024,Ticket,78eaf639217bbbe8edfd53721ad741b35e105bd0f10f2a7e96a718772ccee09a
cb7639802535bae112e36d21273f19bd99624266e2f93eaefe18b137777e3c78,1,0,1,83.89191859,1518143024,Ticket,4813e3edab652105460ae004f9c2c864afc6304093207969d699a8814327dd67
f2529b3ef41470b6a99efdbe73482d37967d6eca6ec690d2959be8753addb666,1,0,1,84.1845221,1518113929,Ticket,3ce06f783e2bb688e247e5d0fb9a6167c8b3382b36a2f8f52af9167ef4c011f6
9b5ae8de697b19e1555e88bd021955d3e1cf52705778606d430982e07772252f,-1,1,1,85.35420569,1518095037,Vote,80740b38720a96e5338a05ca5795a55bb3a00b4e1dae227c5fe63c208ea58466
c1c28f3461433ee79fdb9285876d979ac354134b0284e6910134a08da56e6b6c,-1,1,1,78.98569341,1518090181,Vote,68b5b943066d25288099d4f0d65d70e4da7c611c8f3cc6a3869ee7dfa472ee7c
