tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff06fe148e025a4a907516997194ee3d3055ee2344a0999c86e91a41580c3229,1,0,1,97.25820592,1536711974,Ticket,c7a44709ec6c4a4c6eebf5613b02fb5b0a52fc61c1d794ad6c4b9954910dd5e4
78b9b506506f4d9815e8bab4433d871165d4f6e40399e83aeedf391ac00b9682,1,0,1,97.25820592,1536710977,Ticket,efc004a201cc5c709658a4bd30eed6aa780264a8a903fc285f2daa92c9693597
87041cba3ece0926141a45df7b9d79bc6ff49de1aa2ed0e97546efbbd532f362,-1,1,1,95.85601475,1536540864,Vote,6b16419ca1d1e4f18e7c311892cc1a4e8e1ada4a4bd050239969958932ef90c8
eee17234872fe94799fb41b7b4bfa5ae197bec4d7e36cf3276f3d037b2c5b0ba,-1,1,1,101.91506802,1536518696,Vote,3e7b1c7294e48b1a80154cd335ac6f4f9119575b81e66ff5dd1f4e9e4aadda0e
ea32ba44c028f29521e2425cb371e52453fd5324db2849afa91a0054f01b512f,-1,1,1,95.85601475,1536485096,Vote,eeb4c23c66b3316ad6325cbd31ec1867925415a1a9f0cdf538e6ae10d1c61177
2891bce0b9ad4da9780f8b8a2562da50ff84b22a9c8a2b20ba30bc0ebb0f26a2,-1,1,1,101.91506802,1536405363,Vote,8799e9fb0503c1412d38d7536eb87cddb3e23a89472c8bc39810c148ce68fc05
1b2947ee742ba4d7ac65bca67ca5d8926ec4c163ae308ede91bd6c6ffd520715,-1,1,1,94.27807296,1536325795,Vote,cca66db2db27c841e2da7cb397646b5f9b886f78e8aa308fcad74b046e37aee5
0c2e09921c32e91ef2dc40c526cb1cbc505faf77c8fe49e42bf1ebf65db9594e,-1,1,1,95.85601475,1536313067,Vote,d24a2700fcf96e46025ca2104c4e4a1fb7cf665c2b4d48cb85bfa7c6ab6f7ca1
163a7332755de777cd257e5c9daf09a597696e5dab8e844b66a47cde6cedb8b3,1,0,1,101.91506802,1536275938,Ticket,ca3221ac4adf5e181f78fbac04512eb05689db7bd78a58ee2e9a1b4564d42f2e
3e7b1c7294e48b1a80154cd335ac6f4f9119575b81e66ff5dd1f4e9e4aadda0e,1,0,1,101.91506802,1536275938,Ticket,eee17234872fe94799fb41b7b4bfa5ae197bec4d7e36cf3276f3d037b2c5b0ba
8799e9fb0503c1412d38d7536eb87cddb3e23a89472c8bc39810c148ce68fc05,1,0,1,101.91506802,1536275938,Ticket,2891bce0b9ad4da9780f8b8a2562da50ff84b22a9c8a2b20ba30bc0ebb0f26a2
d4a6bb1d6e2b8ab4ea314a3be17761ca346ed6abc8a816794ca0b4c92a2d65b3,-1,1,1,98.94068778,1536222188,Vote,4ba98440447d2e06cc1cbd100cc7c7f00c6f1627c1c8efa09aec35993c63d52e
a9226cca6fb91d700ee306104ee2a95761cc4c1ff4a35ea45f16bc8238824ed8,-1,1,1,98.94068778,1536162283,Vote,f2820c75c06da54bbe8b94fe5508a806acba4dcffc4430cb3abdbc80b5b5e0ce
79c4e44f7919b89c9ae3309044a8ec0f6e886008964de1cf3f0e862df3b78ac9,1,0,1,99.32723131,1536111901,Ticket,75344b594fde7ce764f46ce20edfb173b4c448588855d61bce667e9752a6c657
2a53eaa017f2714f684d48a4edbdab3deeee62d106a2bd9efb5e78b66044d724,-1,1,1,95.85601475,1536096549,Vote,51e0d7938be4688a37311e02411df87117d57079f2d19e0a095c42160a761f0c
4ba98440447d2e06cc1cbd100cc7c7f00c6f1627c1c8efa09aec35993c63d52e,1,0,1,98.94068778,1536069601,Ticket,d4a6bb1d6e2b8ab4ea314a3be17761ca346ed6abc8a816794ca0b4c92a2d65b3
f2820c75c06da54bbe8b94fe5508a806acba4dcffc4430cb3abdbc80b5b5e0ce,1,0,1,98.94068778,1536069601,Ticket,a9226cca6fb91d700ee306104ee2a95761cc4c1ff4a35ea45f16bc8238824ed8
2cbe04480704a206cd82a3c200a924f79382c469965b30d9b0647e5d1869b9d4,-1,1,1,91.63825884,1536051840,Vote,7019b9fb99a6bbfa14185658198826012b1184afa55873d657cf9836fa03216d
364d639dac2e5a15e0df02303a1a10b9b9dac8a0f97e3657cf0788580741a2ba,-1,1,1,95.85601475,1536040480,Vote,3c6aecf7087f572a9d114bbf610f8cb94a5bd1021ba463fef87e768078b2d880
2dad809121e8f111f149e87bdc9d95a08b2e84052dd2a299d5a41251aedb89af,-1,1,1,93.52795059,1535946769,Vote,d90d3316198a7f6f01b0105217a21149e4ffdeb851c6bcf088ba391fe7bc881b
559ac760bdde6f93549f579265b02c5eaa8bb95fcd0476b914888f4ccbc82d7f,-1,1,1,95.85601475,1535870314,Vote,3f50f86a940925da6d0de76412c7fba06bb5d45546a5cae09d54687470f0eecf
3c6aecf7087f572a9d114bbf610f8cb94a5bd1021ba463fef87e768078b2d880,1,0,1,95.85601475,1535768600,Ticket,364d639dac2e5a15e0df02303a1a10b9b9dac8a0f97e3657cf0788580741a2ba
51610c5dfccd434f189d3a104c7042209f9e049bb513886a297c42451e883542,1,0,1,95.85601475,1535768600,Ticket,4c36532b68dd6c82a068f39cf3ce8ba6167fedb47052f10ef2627fff890bd9d8
79149bd9946e28b1bf5c895824c3dc75b4f6f4b57ebe2484d776c361a71ac944,1,0,1,95.85601475,1535768600,Ticket,d4d659d6357c99fadc8902827b18fa9724c3eff9c50e89d89c15be094b73ac12
d24a2700fcf96e46025ca2104c4e4a1fb7cf665c2b4d48cb85bfa7c6ab6f7ca1,1,0,1,95.85601475,1535768600,Ticket,0c2e09921c32e91ef2dc40c526cb1cbc505faf77c8fe49e42bf1ebf65db9594e
d3ea84930f723adf1033ba2f65993c54308953c2967ad648700c7a3449368051,1,0,1,95.85601475,1535768600,Ticket,f3dd886e17594b0dc2855101be772140a3a6b89977526f045618a0cb82629396
e6c0fa5e40778a4f713cd337afcd095e4f60ce1eb191c206eaaeab9ddf0d687d,1,0,1,95.85601475,1535768600,Ticket,68b60302b52a2cd06668508918b2bfa033576caceab9133d125ee7803940914f
1270c416d3376d88a8b2bbed7e6efc1eef55527ac1d6fdd507c2b7504803bc30,1,0,1,95.85601475,1535768580,Ticket,c9ccf3c5f4b0089d74c5b6c76847af50536ca8833b714d8e1b3a27136d1f82bf
14d3f3465143dd3f37c7f1eeb8e120c34e5dc9373404e2689196f0382448b8bd,1,0,1,95.85601475,1535768580,Ticket,dbb402023fe5d45cd7738a509a48c55b3473a6498d6f7cad02fd4048edaa3a08
2dd2bb1c26354b279c1c49164f90155c075715630a724150ca559fc318369b00,1,0,1,95.85601475,1535768580,Ticket,12bddce1a6c3ae46557673fe30f39796dadca88c12b633efc27e4f42650748a4
3f50f86a940925da6d0de76412c7fba06bb5d45546a5cae09d54687470f0eecf,1,0,1,95.85601475,1535768580,Ticket,559ac760bdde6f93549f579265b02c5eaa8bb95fcd0476b914888f4ccbc82d7f
51e0d7938be4688a37311e02411df87117d57079f2d19e0a095c42160a761f0c,1,0,1,95.85601475,1535768580,Ticket,2a53eaa017f2714f684d48a4edbdab3deeee62d106a2bd9efb5e78b66044d724
5729890642f29177b7af8cef5af31afad401165573aa59605ffd9dcc904e6eb7,1,0,1,95.85601475,1535768580,Ticket,3d1eb7659ca29c09838eceb9d115158c384e096b858b095f6cb946364818204a
6b16419ca1d1e4f18e7c311892cc1a4e8e1ada4a4bd050239969958932ef90c8,1,0,1,95.85601475,1535768580,Ticket,87041cba3ece0926141a45df7b9d79bc6ff49de1aa2ed0e97546efbbd532f362
71bec621621923db0d22c33e4870e06897dd63437068c960d9d05b2a5c8e3cfa,1,0,1,95.85601475,1535768580,Ticket,6a0865664035b8a9c91a5ef6a10d2819d183cdb49cfa6f212056b8d561840259
7edcdf0e648d423263a35c173a70d136cfcf304700d597831e0f7bc9978a92b5,1,0,1,95.85601475,1535768580,Ticket,e06061d37cda5c0f405f3d4685b5693de956649fc164051988a46e5d9a17ecf9
8731467867f8f36e0db6bd94bae02aa0e7995ed3e8dc09ecb711e580753fd52d,1,0,1,95.85601475,1535768580,Ticket,3784779cb8e3d5088ea5aee0118452d8efe48bbcdc74a6121baf1e16211d99b4
9cd3796ad7ef4b1e7e8c5f04177cf8bb762ffacf27f35a61555014e947f0d5a9,1,0,1,95.85601475,1535768580,Ticket,ca678600eb4fadb22988ab7a15713f6734d3b984677f1c4958488f55b3825e4d
b16629e3063c6acf32894f071e69d2fc50b648643a4a12b8d55f11b97c88e237,1,0,1,95.85601475,1535768580,Ticket,efb218eeb6436a8fcf3ed01f647eb76fb7021d0d8dfb78fe91d4ffcc3c18dd6a
bb331c20551a156bae1fa8e645989619d761192c59cdc4ccc2291aaaad520320,1,0,1,95.85601475,1535768580,Ticket,7e93e3918259f5154cb8300461d8a5bf727f368684fe7844ea63a2e0aa577a2e
e3fb8b3eaa50f28f08ad71471990bc7deb5d2924e80817936da8d0cf51d85557,1,0,1,95.85601475,1535768580,Ticket,ce6e26d5735bea69eaec888abaa506f9843d20c32a067a29eedc97d45a3c51a1
eeb4c23c66b3316ad6325cbd31ec1867925415a1a9f0cdf538e6ae10d1c61177,1,0,1,95.85601475,1535768580,Ticket,ea32ba44c028f29521e2425cb371e52453fd5324db2849afa91a0054f01b512f
403c5aee489293281756503a7b852366f7fc8c45c5d2685a9b40d9ba06081791,-1,1,1,85.02920473,1535677021,Vote,f45d16f7a97171199942cd1e51db5debbf40f095767382f3c679fe562af63f68
018f5a6bd6f328b6a04dc4f25df2c415835bb5aa236bfd7867b22e3e9f363cb7,-1,1,1,91.63825884,1535529249,Vote,8b0dac2eb75a837f96eb1a7927ec6ef889c670fc0f85d1a4fad58ba2d9ab2df8
6e4f93c8b6bcfad5f9d892645ffaf0f30995e42e35931e17cb91848ba0bc5d19,-1,1,1,92.14883449,1535460837,Vote,9df4e46729004dd389190d1dc4f9a69a305078d9bcb1a4a51412c3244913d9d1
3ca3d4d7f0f50769ed44534253a0f335bd315907239516bd1b7ebd35a850c6e7,-1,1,1,90.47403967,1535268321,Vote,4076689684b154a4dfd801203100a87bc9a1f65744a40d3457590e3acf0b4be4
909f637266e6d0e636c8ffead219f54ad809e1602310a608341a9a4c1462ed1d,-1,1,1,94.47258701,1535136274,Vote,16096c1a6e32838121eb5ac4aa2ee9da7c741957ba8ef04c8032ccf0a34cb404
a1ae8869f97705f59a7cea04ec7f71c5939d798903631c710a510883db55cf1b,-1,1,1,85.02920473,1535080514,Vote,b9e9606682c57373f386a3fe76aefa51d4f60be6d300da7fdb4e3222f685dd31
c6c17edebb478ab8c1839ebfdf9c0bf855414194fb5608a6c719c47d56706ba2,-1,1,1,95.87505521,1535002584,Vote,ce0def12cde833a97e9948bb902fddd1eaa0a0f1efe4006eb5173f716bb16e3e
b3194858ea31d45f40e64da4ee5dce23008c16bb6b9f38f823476fe6440fde09,-1,1,1,91.63825884,1534970182,Vote,721677d7768c75d2446815c5c2652fe1b42cde1fbd391e375d9b5dc321a3976d
f4672bd616402763d14c30a3c42636edd2aa11ee286fd0b9ddf907fcc012a58a,-1,1,1,85.02920473,1534951496,Vote,294c2df00eb8db23560a268042548870104ee9f6adadc7bf9b43a352095c3f41
19faa465f33ca4c1c146146f4fc9d8de664eb1650d66312b5741f0724d974b6a,-1,1,1,94.47258701,1534671622,Vote,e696ba2fa8a55d6fe6edbcf8f5998bd71a6af14b560f8118a2716bb04f8f1450
9348d00eaf716bf1a6a8e824add23cd2540bdd811f01b927851c01a2b1d66788,-1,1,1,94.06806134,1534623378,Vote,b321832cdf7a65e64d26be5b625aabdf019fe7c6e770b541c47ede0abbfc650b
a3250d4594e3a97afb56d8611d574e918b46eca61fafa0beb956381f186b428c,-1,1,1,95.52931727,1534455644,Vote,7c72748fbe1530a88cd4e0756192ea5a0a31a3d05156dcc36dcf6e8be5d79555
39badfa27ca94910d572a8f6d6dfac9db5708845a84bcf3967c220a73f2f203c,-1,1,1,93.52795059,1534445816,Vote,9ef04159368ca46393e2f702a6681b884299328c5b0aec52034a1d660f9efa66
84e11ea7842786eea42a5b1766e3a798fa6547b0d81ae5f8e050b123f910c4c8,-1,1,1,85.02920473,1534294686,Vote,60d656bd4f570e9325d336f0ffd4bfaf32249ef9697e84377e4fd25c0cdbb8d5
49d3e3c043744d813a9f72cbb5661de869451d52d918e4b2a24d6af6e5f4305b,-1,1,1,88.62436083,1534233453,Vote,dd3cd936d3bd2f757ff46a3e87097f3d2740cab5558061468df3292520a7fdf5
d5c7e692af71d1618a5507978aba391e59cf2bdf2d605eb3235fb7424e89c9eb,-1,1,1,88.62436083,1534011005,Vote,679f9f531aa4600556aa44cbe036ed8202ca08a19b1aa8fb878c1a36f71c9d3c
f176f682aa7ba37df1f92f16ad5058ca8772034aada68c7d475771101461f332,-1,1,1,99.46421387,1533878826,Vote,2b60366d7a902429cf2c8c47bd8983dc61cfa320a4762c4e8a5480f2e4799491
e1fae45190be71d37d41c2a2d682ad1b1db74160205dc13ba2fca32e36c86087,-1,1,1,91.63825884,1533860238,Vote,e6e4511275e5563e9adce3636be4a62f450b98f66274e8472a15f1a512f27822
e878958581325011df12698a1dec21788fa88113391c458770c4cd3b67db80d5,-1,1,1,91.63825884,1533827819,Vote,0842891c8113e95b3bce2d8713d724f8ccf02789a4ca59f7d93baeaa86ea1940
f35a5efe16a505680566307e0172e5c3605d2b54d550276b86a54c46133889a2,-1,1,1,93.52795059,1533613530,Vote,32e3ac8478d48b367be44c43b741f849adb111f397e95cfa289baa6b38b2d164
6598e2b804884a862006c982c6a289ede6e8e0baded277c2dfdf425710820119,-1,1,1,91.63825884,1533608203,Vote,93a02e2085abdcc2ba0b186fe2c3c52013adc018a831cd91a46aeed0e2d764ba
2b60366d7a902429cf2c8c47bd8983dc61cfa320a4762c4e8a5480f2e4799491,1,0,1,99.46421387,1533521811,Ticket,f176f682aa7ba37df1f92f16ad5058ca8772034aada68c7d475771101461f332
b6f999c7856f942eab082978385c327aa90558200a4fde73c196c0143cb141cf,-1,1,1,91.63825884,1533513799,Vote,a8789b9c0e9d62779070c1f362f7db5c52222b6c0dedea3c9007773f4692f1c3
62adb6a5494a39c03159930f5c0781011334d0be61273d556bb9aa652b944533,-1,1,1,89.16989989,1533365408,Vote,c9c4f6784ee91dc3ae5c6d09159fed534f496037c0a3ef96a6906856dac3d232
7c72748fbe1530a88cd4e0756192ea5a0a31a3d05156dcc36dcf6e8be5d79555,1,0,1,95.52931727,1533342667,Ticket,a3250d4594e3a97afb56d8611d574e918b46eca61fafa0beb956381f186b428c
32e3ac8478d48b367be44c43b741f849adb111f397e95cfa289baa6b38b2d164,1,0,1,93.52795059,1533282540,Ticket,f35a5efe16a505680566307e0172e5c3605d2b54d550276b86a54c46133889a2
9ef04159368ca46393e2f702a6681b884299328c5b0aec52034a1d660f9efa66,1,0,1,93.52795059,1533282540,Ticket,39badfa27ca94910d572a8f6d6dfac9db5708845a84bcf3967c220a73f2f203c
d90d3316198a7f6f01b0105217a21149e4ffdeb851c6bcf088ba391fe7bc881b,1,0,1,93.52795059,1533282540,Ticket,2dad809121e8f111f149e87bdc9d95a08b2e84052dd2a299d5a41251aedb89af
5235f5ec68e1b2ad176ad513b68758120a6d292f35a0d4ee2929a08e412480fb,-1,1,1,91.63825884,1533258988,Vote,7921d748088379da16f40ec15f80b7657940ef8d1518f05041f6f8ddecf54621
171f1dd99b09d0eb17e17744fd9c971744738b418c2d1a50661501b294cee063,-1,1,1,90.47403967,1533176323,Vote,2c7d52dd14313e7ebbfd150daddab87fe1979d809523fb30b8e15c4d6f8b491c
d54324a87bda0819723292f27757a1781497905d60a3dd89a7f164817915cd95,-1,1,1,94.27807296,1533157892,Vote,fbe0def0302bd1eb9e6da158550173b493b37aaa58287f3f26a8c5c99fec17f0
dab894ff83e749818c69be540037da86c7c2f5d1050124d9cb5026b85170a208,-1,1,1,91.63825884,1533147425,Vote,033abefe93129287a691af881e6a3531f0d9e41ddad75c0696ddd1309b2184af
9df4e46729004dd389190d1dc4f9a69a305078d9bcb1a4a51412c3244913d9d1,1,0,1,92.14883449,1533124705,Ticket,6e4f93c8b6bcfad5f9d892645ffaf0f30995e42e35931e17cb91848ba0bc5d19
721677d7768c75d2446815c5c2652fe1b42cde1fbd391e375d9b5dc321a3976d,1,0,1,91.63825884,1533009004,Ticket,b3194858ea31d45f40e64da4ee5dce23008c16bb6b9f38f823476fe6440fde09
033abefe93129287a691af881e6a3531f0d9e41ddad75c0696ddd1309b2184af,1,0,1,91.63825884,1533000392,Ticket,dab894ff83e749818c69be540037da86c7c2f5d1050124d9cb5026b85170a208
0842891c8113e95b3bce2d8713d724f8ccf02789a4ca59f7d93baeaa86ea1940,1,0,1,91.63825884,1533000392,Ticket,e878958581325011df12698a1dec21788fa88113391c458770c4cd3b67db80d5
1469cf48737e4b936c309723e38f90d32253413728e189d756a010ce00e97eb2,1,0,1,91.63825884,1533000392,Ticket,1aef6c165037d42a7d7e3d476423bb837e7c18737e25847360795b8cdccda03a
322b032fc5b4633c32a11ccb80f56f28f4490074387dcbbc4f2313ca2ea1234f,1,0,1,91.63825884,1533000392,Ticket,a1a90c2c2a901f1e2f164686215333bea2662d1f886ba38d18d2939cfd0e871b
7019b9fb99a6bbfa14185658198826012b1184afa55873d657cf9836fa03216d,1,0,1,91.63825884,1533000392,Ticket,2cbe04480704a206cd82a3c200a924f79382c469965b30d9b0647e5d1869b9d4
7921d748088379da16f40ec15f80b7657940ef8d1518f05041f6f8ddecf54621,1,0,1,91.63825884,1533000392,Ticket,5235f5ec68e1b2ad176ad513b68758120a6d292f35a0d4ee2929a08e412480fb
8b0dac2eb75a837f96eb1a7927ec6ef889c670fc0f85d1a4fad58ba2d9ab2df8,1,0,1,91.63825884,1533000392,Ticket,018f5a6bd6f328b6a04dc4f25df2c415835bb5aa236bfd7867b22e3e9f363cb7
93a02e2085abdcc2ba0b186fe2c3c52013adc018a831cd91a46aeed0e2d764ba,1,0,1,91.63825884,1533000392,Ticket,6598e2b804884a862006c982c6a289ede6e8e0baded277c2dfdf425710820119
a8789b9c0e9d62779070c1f362f7db5c52222b6c0dedea3c9007773f4692f1c3,1,0,1,91.63825884,1533000392,Ticket,b6f999c7856f942eab082978385c327aa90558200a4fde73c196c0143cb141cf
e6e4511275e5563e9adce3636be4a62f450b98f66274e8472a15f1a512f27822,1,0,1,91.63825884,1533000392,Ticket,e1fae45190be71d37d41c2a2d682ad1b1db74160205dc13ba2fca32e36c86087
94b2cd428fa3917dc760ee736979458a6eebbb101157843ba5bbe71ea742f825,-1,1,1,97.85454261,1532945215,Vote,3b618b4f69f07d12b882ae43dab4f498707cee9a18e5a91fd626938921ac6ff2
7b4df6be251c20283bd71c38d885a7d1b0d906d6f1de22c0a5dbbbed91fbd2a2,-1,1,1,97.05856789,1532926579,Vote,6e9181783f86b4f39bade2ea92cafbc6ef2ddf02f6efb3fede15eb56c86eda88
26fe70c533876680b9277c6537f422309d17e23660211bcf33d5d9f576a649c1,-1,1,1,97.81077984,1532897391,Vote,e0cb616fe484bae2f8de3a81c746e7e1204f7a9f8c2dd6f8087b99bdfbf91056
301a8d95bde3dfb9036e3a7f2f484f021928de52217ce6a536257486dbb6429d,-1,1,1,97.85454261,1532794008,Vote,b0b742527e684c9406d3500caa3dc620ae751c23d99b7c5a73d10fbde2c5137b
2e042ba82fb2289e5a563d8596d59a1192b028242a0cb2fbfebe8b63ab8e14d0,-1,1,1,90.47403967,1532746510,Vote,b8b94a1ecc62c037567b47cc00daa7320d293f1a28acbd58661554dae4669b2d
f194028da5cd4d5a5c12f66e7a5e7cd95da1e121b47fea632be9f236f1b46ee7,-1,1,1,85.73467674,1532698806,Vote,d92bc222548e3f1c74bc9244faba588827e0e84f9164c1338ef53250ebcd2d21
657f659a586e37cfd71d9d4f9b6782ca230bd0903ee11954e198b27f24319777,-1,1,1,85.02920473,1532674648,Vote,2f6566cb02aa8aef93b126f7f88b769a80b84fcc639b888ec1cf9a173814eff1
a0abfc7a8d2279af6b5638f856119cda77168a3698399ce8627179319ec5f185,-1,1,1,94.27807296,1532514428,Vote,a6f36bc9e3a0dbb27918fad7a4225d5065e50d44c51777fa4d6008173d1275b4
67386dd0cf74a43dd2d1c336dfdea88e9d76d14f2481818dce4c187574fab5f6,-1,1,1,90.47403967,1532457705,Vote,dd424b7fa2297264a0655f5d97d1eb88142e6705536d544339b2a93c2d53bb17
0a7e167f60c85262c88f1eebd869c6d7329c005acda8d2702ce01add7c19bfd2,-1,1,1,94.27807296,1532297892,Vote,200f64c97e50f273a4eaf9eb63beb08f4f9d7f4c61e0853c9f1f871cadfa065f
0dc3a010040a298b1eeba30ade8862a0527896bd2ec2e4568d7e0bf9c4b6ef1c,-1,1,1,94.27807296,1532285706,Vote,6f6ca96a604b03a7de5f27321dae0c2bfd6009ef34742418ab9e0709c6974ead
f6e839357a9705f3e968e456f794e5ea6e8c217d85418d0eb52a9e0a00adee2f,-1,1,1,97.06127275,1532057688,Vote,c40d179855ba4416ea1128941d5b6489a2f4ba6c442ed66b9c7333beef35198e
b321832cdf7a65e64d26be5b625aabdf019fe7c6e770b541c47ede0abbfc650b,1,0,1,94.06806134,1532046896,Ticket,9348d00eaf716bf1a6a8e824add23cd2540bdd811f01b927851c01a2b1d66788
61f79117fb853e8aa83b8a913ddaaf00ac6372ddd161187882a12183ecbbdf6f,-1,1,1,90.61142027,1531836303,Vote,edae6e2cdddc18992814d8c885d3233e28b87efa24a0b5ab1acd4f183bec2de2
15fddba6d7c6656dedf148798ea040dbf5d5ca99f02e0dcb24dcf2f2271bceb8,1,0,1,97.05856789,1531534516,Ticket,1f49b905026b2d7ec47afec7eb1085c86aa8772939a4e04c57d8ddc8b774fa57
6e9181783f86b4f39bade2ea92cafbc6ef2ddf02f6efb3fede15eb56c86eda88,1,0,1,97.05856789,1531534516,Ticket,7b4df6be251c20283bd71c38d885a7d1b0d906d6f1de22c0a5dbbbed91fbd2a2
13ce59464e8116b7826dd57f4abb05cb3b8f4ec1e3abc9a816d129ead4d22ee7,-1,1,1,94.47258701,1531366005,Vote,33fcb2e259bdc93bce46843819c38677d803926dfcfecb54be574f7706ea4566
f8f4954c4c4f063090daa5b89fbb5989ee2dca72ad5b85beb817df744bf3b9ce,-1,1,1,97.06127275,1531302455,Vote,b4e840ae128f01d864c2908690c3aaf4d00fe7fc72ad0e502d6a959973793c63
ce0def12cde833a97e9948bb902fddd1eaa0a0f1efe4006eb5173f716bb16e3e,1,0,1,95.87505521,1531097628,Ticket,c6c17edebb478ab8c1839ebfdf9c0bf855414194fb5608a6c719c47d56706ba2
16096c1a6e32838121eb5ac4aa2ee9da7c741957ba8ef04c8032ccf0a34cb404,1,0,1,94.47258701,1531010421,Ticket,909f637266e6d0e636c8ffead219f54ad809e1602310a608341a9a4c1462ed1d
33fcb2e259bdc93bce46843819c38677d803926dfcfecb54be574f7706ea4566,1,0,1,94.47258701,1531010421,Ticket,13ce59464e8116b7826dd57f4abb05cb3b8f4ec1e3abc9a816d129ead4d22ee7
e696ba2fa8a55d6fe6edbcf8f5998bd71a6af14b560f8118a2716bb04f8f1450,1,0,1,94.47258701,1531010421,Ticket,19faa465f33ca4c1c146146f4fc9d8de664eb1650d66312b5741f0724d974b6a
5ce3b37fa95df657a74356959063dedfd7dd5864098ce88cbbc17bb8dbac358f,-1,1,1,90.47403967,1530976036,Vote,f0519429dcacfb028fbbcbbad846e454b4eec0c684057ee7f365712e5aec401a
443fc02caaf5797a666c239f1bf73d5c5d8cfc9ca5e096f197deb9243bccd234,-1,1,1,97.06127275,1530922770,Vote,ae74dbeb35039e2ed149eda46eee271d72f5f31a2af39a31b9973eb7b55a7192
fe9d65520e0dec6dbf02eeab5ee24e044479bf0a733b50f2236de43c1cbf4c56,-1,1,1,90.61142027,1530920012,Vote,bd847d0bc090716c20778b757fc0a037f88c770f132fe533f2b2f076f9905bfc
785442e5525347d284477a3b0a275808a75b7c232e98b33e3b2be6873539f808,-1,1,1,97.85454261,1530900813,Vote,5f32acb3830223867f7d4708ce88d11e5195c237d7b104a5e914c3260924253a
60d656bd4f570e9325d336f0ffd4bfaf32249ef9697e84377e4fd25c0cdbb8d5,1,0,1,85.02920473,1530809032,Ticket,84e11ea7842786eea42a5b1766e3a798fa6547b0d81ae5f8e050b123f910c4c8
294c2df00eb8db23560a268042548870104ee9f6adadc7bf9b43a352095c3f41,1,0,1,85.02920473,1530808571,Ticket,f4672bd616402763d14c30a3c42636edd2aa11ee286fd0b9ddf907fcc012a58a
2f6566cb02aa8aef93b126f7f88b769a80b84fcc639b888ec1cf9a173814eff1,1,0,1,85.02920473,1530808571,Ticket,657f659a586e37cfd71d9d4f9b6782ca230bd0903ee11954e198b27f24319777
9c47e65f927e2be150f5d2f2cc57198a43cca4120797adfb7872dfc7c208c163,1,0,1,85.02920473,1530808571,Ticket,362b06b1e0581461c3bb057e7a00648095162253800fcab4a915ff9e5039cd59
b9e9606682c57373f386a3fe76aefa51d4f60be6d300da7fdb4e3222f685dd31,1,0,1,85.02920473,1530808571,Ticket,a1ae8869f97705f59a7cea04ec7f71c5939d798903631c710a510883db55cf1b
f45d16f7a97171199942cd1e51db5debbf40f095767382f3c679fe562af63f68,1,0,1,85.02920473,1530808571,Ticket,403c5aee489293281756503a7b852366f7fc8c45c5d2685a9b40d9ba06081791
5600b2a68f864ba9d750981683b5495a6464a8b4dc4ac2a5ad5c3c645860c37e,-1,1,1,90.47403967,1530722929,Vote,b8da483a1f93d90d7c25887e4be6723c76c04f6c4ced264f886611e774d2669e
8388ae7bb6a773472b850859a980bbfb7e2d1509131089b1d7e5704fa12c7021,-1,1,1,94.27807296,1530715208,Vote,c2279add13720e8b46f53c2d3a82cca7a6eed4c5591b1a2da0862df5ecbbc820
942f5c8fb21c816da0ba958f488fbc9267c5f80e75bf48fb63586a454a551753,-1,1,1,97.85454261,1530644808,Vote,ff611c457bfd9bf081437499766c22237a40173d1028230ac2f33d606754ab33
c9c4f6784ee91dc3ae5c6d09159fed534f496037c0a3ef96a6906856dac3d232,1,0,1,89.16989989,1530612620,Ticket,62adb6a5494a39c03159930f5c0781011334d0be61273d556bb9aa652b944533
dba2e695d3bfa906ed4dae6d0a83b7be0cbccc2a5f1418e97379b183b1e4665b,-1,1,1,95.80255595,1530594281,Vote,150f665699a83db45406ad10f4b95a21c6bd2dfacc39b30ab314dc2ca794d096
572ab7f8ddd00a50aae2f3bdb7d4ac2ae07b6a36bf5131feb3e213ee700234e8,-1,1,1,97.85454261,1530543780,Vote,115577767694548335caa32a07059b61107016aa4ac0279b7aef9cef8901c198
bd847d0bc090716c20778b757fc0a037f88c770f132fe533f2b2f076f9905bfc,1,0,1,90.61142027,1530540843,Ticket,fe9d65520e0dec6dbf02eeab5ee24e044479bf0a733b50f2236de43c1cbf4c56
edae6e2cdddc18992814d8c885d3233e28b87efa24a0b5ab1acd4f183bec2de2,1,0,1,90.61142027,1530540843,Ticket,61f79117fb853e8aa83b8a913ddaaf00ac6372ddd161187882a12183ecbbdf6f
b3fec1fce623bdfb8d050fba79217272f6b2998d0baeac4c93fe000ac26809a3,-1,1,1,88.62436083,1530506355,Vote,bbab29740968bc21cf6ada803c5cd79348f3408af3d88d9fafd4f9557faa22af
5ec63cfbe430590e510bb868f9abb63f348337441c5f06cff118d4e81f932cba,-1,1,1,97.06127275,1530430520,Vote,fe814b22eed4dc76d5e6cbc31952af3be2423d2d2f384af4b3a7f64a8a1a3ce9
150f665699a83db45406ad10f4b95a21c6bd2dfacc39b30ab314dc2ca794d096,1,0,1,95.80255595,1530368443,Ticket,dba2e695d3bfa906ed4dae6d0a83b7be0cbccc2a5f1418e97379b183b1e4665b
