tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4ba17e5c3104ec6274b3d3bff55ea2cfddd0213fa127fa66c1391d7bc52ce4,1,2,1,0.01308631,1518560003,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
4bf16c3f4b55b0778beadc2c1b4370af3b82e67179aca63c800846b71006630b,1,2,1,0.01321516,1518527272,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
6632ee339777e9eb7f5d6049fba2a1157387d3e7426b5793ca970b0af8263954,1,2,1,0.0130861,1518524364,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
897a674c999fecf051f79b8a1adb379220f69537da2d0421ebc1ed2bfa3c1edd,1,2,1,0.01308631,1518335398,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
d6933d5102da7f3a626ba4c3ddbe550b8d1fac5df51a2fb2f787e354c1fe873c,1,2,1,0.01308631,1518287612,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
ce0d1ceb35bb39c453eadb30a3dec7511539b50f38c564478252825900ac7fa5,1,2,1,0.01308631,1518276244,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
3657c6da15aaa9033e4c06767003e0b21afa4a2d0a765704209726f6eb50c027,1,2,1,0.0130861,1518245053,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
91ed3b53ecd9a525b317a768a6b880b0d178f081d20f25628bb951f94e436299,1,2,1,0.01334506,1518015381,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
b3713f01c966e3893b05e8f94114b038d94d5d393af8f4b7b712f6893093e327,1,2,1,0.01321515,1517831484,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
799c1e8d9ab3d528381c29f173ff0af5ca16204102e836f643e175a85fea4b13,1,2,1,0.01374286,1517798171,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
7d482028a995e7b0e7d69808866f29799e7b6866b8974ae8c448a86b28bca97f,1,2,1,0.01308631,1517727055,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
72719695b9c712e601d6c4c7dd2aa91d5b7d564e9dfd3583502f004d484de217,1,2,1,0.01321516,1517552348,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
435681e520be670b93f6661a8e296269591b8e4950e46fa9d09c45272aa822bd,1,2,1,0.01321515,1517523611,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
f3da28998d11f1f0d9e5edf4ad2efa5dacdb2f74b42b8c0046d892e0a20af276,1,2,1,0.01321492,1517483645,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
4855f5b61872d417c04504ce063e8e77dd4dc397ab8f35306390a602340c9529,1,2,1,0.01347852,1517396400,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
1848a42ab95cd7a1effe364661e8f53e87617ddd17b993adfb08e431e0556605,1,2,1,0.01321692,1517247086,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,34,1,0.01321709,1517190161,Regular,3c5ce560ffe7ae72d8ac7985d5d9bd3ef57bfd338faff3d8c0fcfc6df78e6121
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,177,1,0.01347851,1517190161,Regular,02ed5d3dc9b08a05405d1b98ec5076152700d74fd5124410a0630f625851d5a6
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,206,1,0.01347851,1517190161,Regular,6baa8476ccd4de4e30cd5d84aa1ee4d12df4e7376ef923efcbff5f5fd38c5fc8
2906723206b93afd8dcf79626dc010ea439ef3edcaf7c47a6cbe16bcd182328f,1,2,1,0.01347851,1517163999,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,12,1,0.01321692,1517108054,Regular,7e82d854ff52aca06b89d3ac2aeca261edaa5db84b7e9702ba42723c76c1d5e0
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,39,1,0.0133471,1517108054,Regular,a39cfa1e0614593864fe8dc000a6b3a29cc09ff1583056d50b3672dd07ab62e2
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,97,1,0.01347852,1517108054,Regular,e257a969034ba9f0c08388fac476b3c0db09c64a0c3a3ff280f22cc7efb290e8
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,263,1,0.01347852,1517108035,Regular,ef5338e772dc2ff352bc9e884e5ac7b6a117c2316519f8605e71ea047fcc218d
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,281,1,0.01334735,1517107984,Regular,ae1645181c8ca3c6533c1d3ae26e18fcb8344a6776b3e18c1795d45c1ef73756
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,323,1,0.01361054,1517107984,Regular,32f7e543f1a5324d9b20739b529b002ccdf2e880c4501ee7271fbdd9c913561f
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,273,1,0.01361054,1517107984,Regular,badf2675f2874ad35c2ee941b4c2b2931c26c7ab8910d1945ef23d75f316061b
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,37,1,0.01334705,1517107984,Regular,6dc16eaa82777fae32e91bbdab4b1e781c2ed37ad526dd40c0807dff588f5003
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,140,1,0.01321692,1517107984,Regular,738d05892796b2427b11de586fd06d9fe33854bdd33b4559c3438ca8a44e840e
3c5ce560ffe7ae72d8ac7985d5d9bd3ef57bfd338faff3d8c0fcfc6df78e6121,1,2,1,0.01321709,1517095792,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
02ed5d3dc9b08a05405d1b98ec5076152700d74fd5124410a0630f625851d5a6,1,2,1,0.01347851,1517076421,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
6baa8476ccd4de4e30cd5d84aa1ee4d12df4e7376ef923efcbff5f5fd38c5fc8,1,2,1,0.01347851,1517072005,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
e257a969034ba9f0c08388fac476b3c0db09c64a0c3a3ff280f22cc7efb290e8,1,2,1,0.01347852,1517037952,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
badf2675f2874ad35c2ee941b4c2b2931c26c7ab8910d1945ef23d75f316061b,1,2,1,0.01361054,1516998307,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
32f7e543f1a5324d9b20739b529b002ccdf2e880c4501ee7271fbdd9c913561f,1,2,1,0.01361054,1516662624,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
6dc16eaa82777fae32e91bbdab4b1e781c2ed37ad526dd40c0807dff588f5003,1,2,1,0.01334705,1516627953,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
7e82d854ff52aca06b89d3ac2aeca261edaa5db84b7e9702ba42723c76c1d5e0,1,2,1,0.01321692,1516551824,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
738d05892796b2427b11de586fd06d9fe33854bdd33b4559c3438ca8a44e840e,1,2,1,0.01321692,1516531099,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
a39cfa1e0614593864fe8dc000a6b3a29cc09ff1583056d50b3672dd07ab62e2,1,2,1,0.0133471,1516431739,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
ae1645181c8ca3c6533c1d3ae26e18fcb8344a6776b3e18c1795d45c1ef73756,1,2,1,0.01334735,1516372834,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
ef5338e772dc2ff352bc9e884e5ac7b6a117c2316519f8605e71ea047fcc218d,1,2,1,0.01347852,1516363785,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,473,1,0.01348054,1516256012,Regular,14ad835ac3304ea5da9877008d376836a2ae74f729ef2dde8f72e7ae20f88997
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,546,1,0.01347851,1516256012,Regular,2cc525a114c62fd7e148669162f4eb90a27cfea45faf0c96d24972c863cfeb98
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,524,1,0.01374725,1516255643,Regular,7602e1fa013ff02daa110620f4772592f3ec8ec037c310beabf1d489a996e768
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,538,1,0.0136133,1516255643,Regular,fba144e47210f1709c0c9cf01471d389296fd82d352bcb251ca89b7b42c02c69
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,217,1,0.01334705,1516255643,Regular,41f5305826b200ae0ed0fa77d9a779378cd8a14d41a887215c832bb6592d0348
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,34,1,0.01348054,1516255643,Regular,bb41c98b046fcfbb6fd26a12bfc8d68eff3de868d79e0c44b3fbb841e83e9245
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,376,1,0.0136133,1516254971,Regular,84af2791a12c6200089eb985665f0b0317c7c6b27f1f9f64d5ff3021af0a689f
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,544,1,0.01334705,1516254971,Regular,57b6908ddeadd137d9322bc7f8faa41648fad236c1c93b2adb32a07fae19fda1
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,79,1,0.0133471,1516254971,Regular,89a60fc344d9bcd159bbfe2e884761be7fe2d88e87733c2f387fc28261e5c5f0
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,333,1,0.01361608,1516254971,Regular,33dffdf92e8a331aaa9ae59e20555f3e3d78945d843224ea1335807bdc16eb1b
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,424,1,0.01334967,1516254971,Regular,c7f1a6f970b5ac16bf087429d1def2dbfdcde1f84dea47ae59fb99e34cf5331d
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,454,1,0.01348093,1516254971,Regular,366354d4c7a5d83441a43a9139fb2bdcd19426c5824e05de1dbdc44f171e9d1d
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,265,1,0.01374943,1516254851,Regular,7092de2c52e4dfdbbfbc5316ebf0ff237a1e8fc6f5dfc0689283afad4bd76e6e
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,134,1,0.01374943,1516254851,Regular,dfc73859645b489ff56a474c9469fe09772f431aa28ff55798603ae6ad33406c
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,585,1,0.01334967,1516254851,Regular,c6084c9635d692561826824b4092358f9e273d8f73c40f7275f9696a7cad8c73
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,266,1,0.01348292,1516254851,Regular,05592a64d0f42e87d23cbe930ecd9f400fd44db3b1c7434aa757150f2b5c716e
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,451,1,0.01348071,1516254851,Regular,777b8b55ad3321784446e6400b7b7632bd09023efc6e501f2e6acae4eee56b5e
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,104,1,0.01361608,1516254851,Regular,55714acbb173852ef8a2a680def61436dbc25238417b05378e64e9314947f658
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,65,1,0.01374943,1516254851,Regular,622b14655c030012f16acaddad64861fc1e33101f2a44d913d5598b06e064d58
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,396,1,0.0133471,1516254275,Regular,bd2f02172f512f5f473b18294c64484068e5897abd78e4a0f142fb3a2d15de2e
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,38,1,0.01334916,1516254275,Regular,203fac4e692509a71b7a7366196cfa8777f2070ba80fb747b55dd1ba2ea44929
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,26,1,0.01361608,1516254275,Regular,fc7a4399d6f39b42da944b5f607b8655d8a2225f8fffd63419e843130a0d1629
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,49,1,0.01361554,1516254275,Regular,441de8e8703feff13faa242a195f5f0d0d60f69ee8214bc8bc4e3a24a9bc077e
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,431,1,0.01347852,1516254275,Regular,c73c3aba9609add3dd9af89333c52ad2aa6c365a049b6f947a0fb466c7f7e783
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,496,1,0.01348272,1516254275,Regular,1fe1b3cdbe1edaafad071346cb175115cf051a17cb7cc551835e71c9e2411f85
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,575,1,0.01347851,1516254275,Regular,f28d5648773418a93377328cdffaf24aeae06581836909107b977fb23330f58f
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,109,1,0.01348275,1516254275,Regular,a99ceebc63f0c40c3dc1868d4fa154bb9918b8f94c2f74ceba7a48bf4f51b188
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,294,1,0.01388404,1516254275,Regular,62230d791f803a2d4f243e9901f887b36b75dd9ba18beb326d2d58136da1938b
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,205,1,0.01334705,1516254151,Regular,120dc565aa3fbe1f04c4f3783f85ee1c0922f99eb464b95323a1546b892f0efc
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,184,1,0.01361793,1516254151,Regular,10f8616008e3669aee2a72a142da0ba0aae0103e6c83645e5e7034e32f90a7fb
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,265,1,0.01361889,1516254151,Regular,cb831939981352ea9c44f958095cad87851df1d3fee5d4841e5b988a408ee5fc
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,90,1,0.01361561,1516254151,Regular,bceea0caf01913e517a87475c4972600db19248746781a22c33784678b020421
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,470,1,0.01348272,1516254151,Regular,7c337a6ad7508b16accb0a7929320c93535e4b22ee81a3b7470b41e1cbed8726
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,225,1,0.01348258,1516254151,Regular,5f953c1b1be5b3a88e1016a031e5bb38c3be5bccf15a5183435703830d3582b9
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,485,1,0.01388407,1516254046,Regular,d2cd56bd0af8ccbc3e95d5a3078fa215af83e2ea44739fc0183ad93c4e633cda
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,256,1,0.01374943,1516254046,Regular,b011daf99d6b987ce1ab3af4b5af23c327f872ed5d5bdce5fcdad6cf44af2ed6
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,287,1,0.01361561,1516254046,Regular,c2abe0507910ad1c9931f61b342aa41104ebea318f9b4e0bce391cf180aba9d6
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,544,1,0.01361608,1516254046,Regular,fd5a8dd5509adfcdad050610880cf8b1d6e5456cac703a9f08ff23561fc076d1
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,17,1,0.01361574,1516254046,Regular,025d4af6ebd8e74a8e756e8f1f487583db0e22f86b754ad5db4073c9720402c9
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,281,1,0.01415684,1516254046,Regular,ef4a86809d169b83fc1947ff09050d8e2a02261be46ec957eb7f5bc9f6d060cd
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,462,1,0.01348275,1516253880,Regular,6dfeabc22dacc25360eca9cce3c84dcd01f7c984326d9e0148809dbb170f3baa
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,488,1,0.01361608,1516252929,Regular,d2b6c48b6a19b2ae878cd8ee604441baa71f050b3ff4f20aa492ac1414e87815
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,392,1,0.01374685,1516252929,Regular,560210404d7f5a8cc052994c58c3d77797638d93bc8e8111a9da6213542ec313
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,321,1,0.01415752,1516252929,Regular,fddba7ee45f14dfa224920b1ddf5696252cd92d513510b82d63ce67d5dea1609
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,392,1,0.01374538,1516252929,Regular,081585b25ca65ef856f622b91dc3aff70a12df2d6445776da303f1a091eb2338
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,223,1,0.01361554,1516252929,Regular,479027cde8440c79e1c36124e8abcd244b3b82af3b2fd9f9c4dd146f8f588635
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,231,1,0.01348292,1516252929,Regular,3ce463835cc91abacde69cc6207fa0618dcb3f4c28083b748a600feeeb60a935
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,50,1,0.01361608,1516252929,Regular,8466b7cf1507b6a55801bb896bc13200d88bff0f67d74d49dcad81a4fdb1b132
f28d5648773418a93377328cdffaf24aeae06581836909107b977fb23330f58f,1,2,1,0.01347851,1516146943,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
57b6908ddeadd137d9322bc7f8faa41648fad236c1c93b2adb32a07fae19fda1,1,2,1,0.01334705,1516144563,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
bd2f02172f512f5f473b18294c64484068e5897abd78e4a0f142fb3a2d15de2e,1,2,1,0.0133471,1516004271,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
c73c3aba9609add3dd9af89333c52ad2aa6c365a049b6f947a0fb466c7f7e783,1,2,1,0.01347852,1515977802,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
89a60fc344d9bcd159bbfe2e884761be7fe2d88e87733c2f387fc28261e5c5f0,1,2,1,0.0133471,1515873947,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
2cc525a114c62fd7e148669162f4eb90a27cfea45faf0c96d24972c863cfeb98,1,2,1,0.01347851,1515646453,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
41f5305826b200ae0ed0fa77d9a779378cd8a14d41a887215c832bb6592d0348,1,2,1,0.01334705,1515638019,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
120dc565aa3fbe1f04c4f3783f85ee1c0922f99eb464b95323a1546b892f0efc,1,2,1,0.01334705,1515632600,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
081585b25ca65ef856f622b91dc3aff70a12df2d6445776da303f1a091eb2338,1,2,1,0.01374538,1515631053,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
777b8b55ad3321784446e6400b7b7632bd09023efc6e501f2e6acae4eee56b5e,1,2,1,0.01348071,1515404697,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
bb41c98b046fcfbb6fd26a12bfc8d68eff3de868d79e0c44b3fbb841e83e9245,1,2,1,0.01348054,1515331343,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
203fac4e692509a71b7a7366196cfa8777f2070ba80fb747b55dd1ba2ea44929,1,2,1,0.01334916,1515270130,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
c7f1a6f970b5ac16bf087429d1def2dbfdcde1f84dea47ae59fb99e34cf5331d,1,2,1,0.01334967,1515254556,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,196,1,0.01348258,1514704137,Regular,1131a866be0aa02b4e57e257f3441147f5d9907af9c2982ff04be49f7a98c304
7602e1fa013ff02daa110620f4772592f3ec8ec037c310beabf1d489a996e768,1,2,1,0.01374725,1514686433,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
c6084c9635d692561826824b4092358f9e273d8f73c40f7275f9696a7cad8c73,1,2,1,0.01334967,1514621412,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
fba144e47210f1709c0c9cf01471d389296fd82d352bcb251ca89b7b42c02c69,1,2,1,0.0136133,1514600527,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
14ad835ac3304ea5da9877008d376836a2ae74f729ef2dde8f72e7ae20f88997,1,2,1,0.01348054,1514566916,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
560210404d7f5a8cc052994c58c3d77797638d93bc8e8111a9da6213542ec313,1,2,1,0.01374685,1514530241,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
366354d4c7a5d83441a43a9139fb2bdcd19426c5824e05de1dbdc44f171e9d1d,1,2,1,0.01348093,1514477797,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
84af2791a12c6200089eb985665f0b0317c7c6b27f1f9f64d5ff3021af0a689f,1,2,1,0.0136133,1514434208,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
a99ceebc63f0c40c3dc1868d4fa154bb9918b8f94c2f74ceba7a48bf4f51b188,1,2,1,0.01348275,1513769703,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
7092de2c52e4dfdbbfbc5316ebf0ff237a1e8fc6f5dfc0689283afad4bd76e6e,1,2,1,0.01374943,1513678722,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
6dfeabc22dacc25360eca9cce3c84dcd01f7c984326d9e0148809dbb170f3baa,1,2,1,0.01348275,1513651666,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
3ce463835cc91abacde69cc6207fa0618dcb3f4c28083b748a600feeeb60a935,1,2,1,0.01348292,1513472251,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
dfc73859645b489ff56a474c9469fe09772f431aa28ff55798603ae6ad33406c,1,2,1,0.01374943,1513372505,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
05592a64d0f42e87d23cbe930ecd9f400fd44db3b1c7434aa757150f2b5c716e,1,2,1,0.01348292,1513121511,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
c2abe0507910ad1c9931f61b342aa41104ebea318f9b4e0bce391cf180aba9d6,1,2,1,0.01361561,1513121358,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
fd5a8dd5509adfcdad050610880cf8b1d6e5456cac703a9f08ff23561fc076d1,1,2,1,0.01361608,1513088100,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
fddba7ee45f14dfa224920b1ddf5696252cd92d513510b82d63ce67d5dea1609,1,2,1,0.01415752,1512870457,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
1131a866be0aa02b4e57e257f3441147f5d9907af9c2982ff04be49f7a98c304,1,2,1,0.01348258,1512861508,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
5f953c1b1be5b3a88e1016a031e5bb38c3be5bccf15a5183435703830d3582b9,1,2,1,0.01348258,1512740386,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
1fe1b3cdbe1edaafad071346cb175115cf051a17cb7cc551835e71c9e2411f85,1,2,1,0.01348272,1512740294,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
d2b6c48b6a19b2ae878cd8ee604441baa71f050b3ff4f20aa492ac1414e87815,1,2,1,0.01361608,1512727510,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
7c337a6ad7508b16accb0a7929320c93535e4b22ee81a3b7470b41e1cbed8726,1,2,1,0.01348272,1512645307,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
fc7a4399d6f39b42da944b5f607b8655d8a2225f8fffd63419e843130a0d1629,1,2,1,0.01361608,1512579144,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
ef4a86809d169b83fc1947ff09050d8e2a02261be46ec957eb7f5bc9f6d060cd,1,2,1,0.01415684,1512536500,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
55714acbb173852ef8a2a680def61436dbc25238417b05378e64e9314947f658,1,2,1,0.01361608,1512503554,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
d2cd56bd0af8ccbc3e95d5a3078fa215af83e2ea44739fc0183ad93c4e633cda,1,2,1,0.01388407,1512441558,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
33dffdf92e8a331aaa9ae59e20555f3e3d78945d843224ea1335807bdc16eb1b,1,2,1,0.01361608,1512429169,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
bceea0caf01913e517a87475c4972600db19248746781a22c33784678b020421,1,2,1,0.01361561,1512396703,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
