tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,65,1,0.54108959,1573144506,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,64,1,0.50353145,1573144506,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,63,1,0.56904778,1573144506,Regular,bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,62,1,0.51679453,1573144506,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,61,1,0.58703344,1573144506,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,60,1,0.53666877,1573144506,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,59,1,0.5621074,1573144506,Regular,de6bee82ce94746c3238e4685f05e6becfbd180590c05f213bfbb722c1728bea
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,58,1,0.51986754,1573144506,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,57,1,0.58867938,1573144506,Regular,ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,56,1,0.56137134,1573144506,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,55,1,0.59849003,1573144506,Regular,94d2ca97351bfcc6c2187176ccac28f40407b6cd88549c379a6427bf1dff0984
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,54,1,0.5107099,1573144506,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,53,1,0.53510136,1573144506,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,52,1,0.57701797,1573144506,Regular,156bad8a5384ecb8919896e571ee01467394608ba098cf5825b288c5bf11ef9c
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,51,1,0.58147472,1573144506,Regular,9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0
8e0b126c251c339b45d0abd6abfb33450debd2b4bf53496452d7dcef21a19b86,-1,50,1,0.49931399,1573144506,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,58,1,0.28831075,1573121305,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,0,1,0.30576482,1573121305,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,1,1,0.3014612,1573121305,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,2,1,0.33196471,1573121305,Regular,2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,3,1,0.32481271,1573121305,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,4,1,0.42759261,1573121305,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,5,1,0.33989598,1573121305,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,6,1,0.31168531,1573121305,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,7,1,0.2925554,1573121305,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,8,1,0.28510616,1573121305,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,9,1,0.34610064,1573121305,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,10,1,0.38069676,1573121305,Regular,6beb13a1a6b11b95d0edf256a3da9fa56b42208c3ec938b9542eea73ce33cbab
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,11,1,0.35100353,1573121305,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,12,1,0.29849209,1573121305,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,13,1,0.36066732,1573121305,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,14,1,0.33099787,1573121305,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,15,1,0.3185536,1573121305,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,16,1,0.27189808,1573121305,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,17,1,0.50570563,1573121305,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,18,1,0.37273261,1573121305,Regular,7253b343d075a0fa6ab54b777d610dda2fdc9ee2c2ae64b759dc0501f0c76109
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,19,1,0.33214162,1573121305,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,20,1,0.31152201,1573121305,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,21,1,0.33372132,1573121305,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,22,1,0.48277354,1573121305,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,23,1,0.28181791,1573121305,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,24,1,0.30270766,1573121305,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,25,1,0.3400809,1573121305,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,26,1,0.32582421,1573121305,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,27,1,0.45125051,1573121305,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,28,1,0.28724012,1573121305,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,29,1,0.32134149,1573121305,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,30,1,0.49731411,1573121305,Regular,0663978cac2d1054b8e601b36e167910d88e143d82f231ca37b26df9365c31d2
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,31,1,0.36433503,1573121305,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,32,1,0.3242908,1573121305,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,33,1,0.30632244,1573121305,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,34,1,0.30275535,1573121305,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,35,1,0.3376823,1573121305,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,36,1,0.32850202,1573121305,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,37,1,0.35363224,1573121305,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,38,1,0.53846729,1573121305,Regular,17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,39,1,0.34032221,1573121305,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,40,1,0.34053188,1573121305,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,41,1,0.33087859,1573121305,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,42,1,0.29005111,1573121305,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,43,1,0.49289168,1573121305,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,44,1,0.49257638,1573121305,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,45,1,0.28680301,1573121305,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,46,1,0.30930453,1573121305,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,47,1,0.27874079,1573121305,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,48,1,0.30144713,1573121305,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,49,1,0.31495643,1573121305,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,50,1,0.29275651,1573121305,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,51,1,0.35494376,1573121305,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,52,1,0.33094529,1573121305,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,53,1,0.37453652,1573121305,Regular,ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,54,1,0.30479284,1573121305,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,55,1,0.32696596,1573121305,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,56,1,0.40638793,1573121305,Regular,001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,57,1,0.30563312,1573121305,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,59,1,0.31601413,1573121305,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,60,1,0.32075112,1573121305,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,61,1,0.51584204,1573121305,Regular,a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,62,1,0.29568123,1573121305,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,63,1,0.28180762,1573121305,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,64,1,0.50148617,1573121305,Regular,766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,65,1,0.50763398,1573121305,Regular,672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,66,1,0.289586,1573121305,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,67,1,0.31607649,1573121305,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,68,1,0.31715016,1573121305,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,69,1,0.27948508,1573121305,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,70,1,0.30495759,1573121305,Regular,beed1ccaed0ad68b976ef33b4dce5612715468a0adad6e8c47ae1d892fe2204e
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,71,1,0.33532428,1573121305,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,73,1,0.38560404,1573121305,Regular,140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,74,1,0.31610891,1573121305,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,75,1,0.28948893,1573121305,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,76,1,0.42807084,1573121305,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,77,1,0.29125651,1573121305,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,78,1,0.29888123,1573121305,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,79,1,0.30593366,1573121305,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,80,1,0.31945198,1573121305,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,81,1,0.29255267,1573121305,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,82,1,0.32723207,1573121305,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,83,1,0.31744918,1573121305,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,84,1,0.27795105,1573121305,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,85,1,0.28481267,1573121305,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,86,1,0.4931194,1573121305,Regular,13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,87,1,0.31286434,1573121305,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,88,1,0.47196678,1573121305,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,89,1,0.29381176,1573121305,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,90,1,0.32035985,1573121305,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,91,1,0.29136162,1573121305,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,92,1,0.51738069,1573121305,Regular,68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,93,1,0.47352351,1573121305,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,94,1,0.29149641,1573121305,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,95,1,0.29766089,1573121305,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,96,1,0.30903729,1573121305,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,97,1,0.49474498,1573121305,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,98,1,0.36428587,1573121305,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,99,1,0.29652505,1573121305,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,100,1,0.37900196,1573121305,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,101,1,0.33951138,1573121305,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,102,1,0.4164679,1573121305,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,103,1,0.51225246,1573121305,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,104,1,0.50417592,1573121305,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,105,1,0.55083551,1573121305,Regular,75750480e0468a475c2e6ac0ee93f53f06917ebcc5664e5ffb64b856e9a2110a
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,106,1,0.29399461,1573121305,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,107,1,0.28775141,1573121305,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,108,1,0.41016603,1573121305,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
99f488229bd5699ed4ed5916b87fb30f4b6418e80c87ef2b7eb9930aa9d3f69c,-1,109,1,0.42628488,1573121305,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
