tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52bd07fff4a0af269d62d20b7d8a733f06ed3eb9add5f11870d836d89867617,1,1,1,100,1573089897,Regular,bcb94e4dedd26b9cf368e7a727b6cc7ef73b0e5b69c169a0946b413d7b0b7abe
e3df58358adee41400d64eafd9c2101d0d9cce8c908d3ed8c877d3f7fdc4b5f0,1,0,1,100,1573089897,Regular,aac27a821a6c99815d607115761a386e3eb502a4be4c271b18bb5c3819690814
f542fa16a6b30eb90f4807ce7d4188c2e442346b4eb7cb42877bf946c54d8433,1,1,1,100,1573089897,Regular,af81f6c7565467bd3f3ce1bc231eb53d1d30c9f80d0ca5a1c229a4508f29bdc8
b397ebab910928433867b24d6ea4aad7f5f87398663176390ecbc1bf6c46cc06,-1,2,1,100,1573089499,Regular,838fffb6e1121209aeb3a683ede73a0c9cf2b83d1191056f154adf443f281dff
e78f42fb9df861a34d5a544f34a5c85085d05972be2a1fcf01c754d595c2471e,-1,1,1,100,1573088898,Regular,10b13a83296367713a3957416fb1d62af102c9a61497e28013f763dcc0e70ef8
4164ef45e5d84420c1969d6802ea148f7e0f8f2e099db0ad35a5f91a3cf536fe,-1,1,1,100,1573087463,Regular,b859a981b51001517e0839f013cd9ca4a8f86568282e8136a1ab4a657aa45af0
031d70e1bbd46941ab0ef8f428e7427810620b82a6eec81c0d5acec822ca7217,-1,2,1,14,1573086224,Regular,19f06b6cabc0680e925f60ac8210dbccf06f735b0fed2a1ba3041628ab6062df
087cf2246cc5eb3ebe8993eb72597654240ae8eea3555013a3612f23d805f7b5,-1,0,1,16,1573072443,Regular,14a8f4eabf721a76ca53a2cd82ef5ef92d30ce9cb304a690b9f09c4f09e4f7b3
a3db22d80eb92f9ebfd9b7506d11faf96b7d747b67290f152e167c4e7775b3f3,-1,1,1,100,1573062294,Regular,741b28c110003aaa58943f05e18b9cf6ab537690157f85fbd92498ca83dbe6a5
596d888790b26e040cddca6a976629c43e90447f82165afd69cad9293d1fe570,-1,0,1,6,1573061699,Regular,5c0143e47e3365a78da4999c2be6dee404065bbce8234500bd1f12c1eb870789
14a8f4eabf721a76ca53a2cd82ef5ef92d30ce9cb304a690b9f09c4f09e4f7b3,1,0,1,16,1572981749,Regular,087cf2246cc5eb3ebe8993eb72597654240ae8eea3555013a3612f23d805f7b5
838fffb6e1121209aeb3a683ede73a0c9cf2b83d1191056f154adf443f281dff,1,1,1,100,1572981749,Regular,b397ebab910928433867b24d6ea4aad7f5f87398663176390ecbc1bf6c46cc06
99bb637117c4b2d4902cbaadb2f9636e4cd31a0b4a8fb138569bfb8f6d426a14,-1,1,1,100,1572931330,Regular,8075d8b780a80cffd6f741d4b70cd9562cc796689e7a60da2f54f89baf81b481
10b13a83296367713a3957416fb1d62af102c9a61497e28013f763dcc0e70ef8,1,1,1,100,1572898817,Regular,e78f42fb9df861a34d5a544f34a5c85085d05972be2a1fcf01c754d595c2471e
5c0143e47e3365a78da4999c2be6dee404065bbce8234500bd1f12c1eb870789,1,1,1,6,1572898817,Regular,596d888790b26e040cddca6a976629c43e90447f82165afd69cad9293d1fe570
741b28c110003aaa58943f05e18b9cf6ab537690157f85fbd92498ca83dbe6a5,1,1,1,100,1572898817,Regular,a3db22d80eb92f9ebfd9b7506d11faf96b7d747b67290f152e167c4e7775b3f3
0ef18ab6c71ab80cf43c030499bdfcb49fbcef9b0d693f474ab2b6972380245a,-1,0,1,100,1572888632,Regular,42853358ecf28ac64528bdee5b809f224768f36817ece8d1667fb30f89704b15
19f06b6cabc0680e925f60ac8210dbccf06f735b0fed2a1ba3041628ab6062df,1,1,1,14,1572841744,Regular,031d70e1bbd46941ab0ef8f428e7427810620b82a6eec81c0d5acec822ca7217
42853358ecf28ac64528bdee5b809f224768f36817ece8d1667fb30f89704b15,1,1,1,100,1572841744,Regular,0ef18ab6c71ab80cf43c030499bdfcb49fbcef9b0d693f474ab2b6972380245a
8075d8b780a80cffd6f741d4b70cd9562cc796689e7a60da2f54f89baf81b481,1,1,1,100,1572841744,Regular,99bb637117c4b2d4902cbaadb2f9636e4cd31a0b4a8fb138569bfb8f6d426a14
b859a981b51001517e0839f013cd9ca4a8f86568282e8136a1ab4a657aa45af0,1,0,1,100,1572841744,Regular,4164ef45e5d84420c1969d6802ea148f7e0f8f2e099db0ad35a5f91a3cf536fe
90b4d7053ef90ef5a799d220da90a2dfd99816287f8cdfe32d9d9b0e02b4113c,-1,7,1,99,1572839298,Regular,a48140e1804ddce1fcb32c1967ac72f8f968ab03a19ec12bd6187b6ea63a35fe
413bea268ee2c616bd4b4a707e0539639f1a30cf1fcf54fb68a4e00da0bae271,-1,0,1,100,1572610401,Regular,e6937dba3f04823bc53120923b88f445bda7281c1fb55592c3ab3823d250c764
71d876961aab124378ebe9f85778ff0e7205ec9ce1e7e8084c5a037c32158df6,-1,0,1,63,1572601647,Regular,b26373de23fd51b9e4cc4008c7f3a9df55d81790c2a8cd6248e19fa5e1636c5b
b26373de23fd51b9e4cc4008c7f3a9df55d81790c2a8cd6248e19fa5e1636c5b,1,0,1,63,1572520873,Regular,71d876961aab124378ebe9f85778ff0e7205ec9ce1e7e8084c5a037c32158df6
e6937dba3f04823bc53120923b88f445bda7281c1fb55592c3ab3823d250c764,1,0,1,100,1572520873,Regular,413bea268ee2c616bd4b4a707e0539639f1a30cf1fcf54fb68a4e00da0bae271
aa4f9934e8e29ff44da9f0ca66ebf35eaf74c30a845434728f8b310e87a5c6e3,-1,0,1,70,1572419951,Regular,c6e7871e213e96cd1c4bcc20f6fbfc914ec3d49bf324a8bb95fd47ae3250689a
2f41a84e164053e88b42440550ca24fdaeba0d54b23532f92dc41a6e70f64f89,-1,0,1,100,1572367488,Regular,5829187a50cd219f5a652d52b75440bc6df0cc697387f48e5fb989714cfa6696
5829187a50cd219f5a652d52b75440bc6df0cc697387f48e5fb989714cfa6696,1,0,1,100,1572319524,Regular,2f41a84e164053e88b42440550ca24fdaeba0d54b23532f92dc41a6e70f64f89
c6e7871e213e96cd1c4bcc20f6fbfc914ec3d49bf324a8bb95fd47ae3250689a,1,0,1,70,1572319524,Regular,aa4f9934e8e29ff44da9f0ca66ebf35eaf74c30a845434728f8b310e87a5c6e3
e243b1ad63853e2c2f242615fbf315930b77754defae08a99668b7e024d82937,-1,0,1,66,1572241880,Regular,25659e9a5f16b1b2a8ccb664f4a83d0f834bf0ab32e396c593d9306823fdd392
0895c4358311eba988708f1fb91a92f355e36be0d0e70b46c5e3ef7d3c11315e,-1,0,1,100,1572188969,Regular,9c27a78e763bf23371b9b6e954be7afe11fa22ead299bdee4ee906633337ce69
25659e9a5f16b1b2a8ccb664f4a83d0f834bf0ab32e396c593d9306823fdd392,1,0,1,66,1572143505,Regular,e243b1ad63853e2c2f242615fbf315930b77754defae08a99668b7e024d82937
9c27a78e763bf23371b9b6e954be7afe11fa22ead299bdee4ee906633337ce69,1,0,1,100,1572143505,Regular,0895c4358311eba988708f1fb91a92f355e36be0d0e70b46c5e3ef7d3c11315e
9a02cfe479e2e831644e36a9b4cd5d653256d896d9b18bbbae4d196d24be1e25,-1,0,1,70,1572056553,Regular,44d6e85f9e9a393d0f848fa8edb7b0465e8dde7673780a9eea1f7eb7cc24eada
ff035100c30fc49a9b0c62613c6e1555213c8717aa170045a1b86381244528d2,-1,1,1,100,1571944606,Regular,0e3d01cb90a160b015b9bf077d613b1e7eeac370b3f07e9eb8a219334573fbd7
1a4b14bb69121cef3dbd1e9e96bfdb634ec976b21581a112133b6b5702f4d385,-1,0,1,21,1571304985,Regular,ba5f34df40891b32d758d9f09f5043cd1d55c2621f75d1420aabe309cd83a3ca
9f0f2d785d171a4d6d794735a1c3fa7bbed6d66b3ff4ae0e6aa30b5c7ed7eb67,-1,0,1,100,1571244963,Regular,2a2c13541492e4cf5b65086d697513ff8a42519f951cda479d4efb2eddcd5443
b82f183df2bf4cb92498715a0f0c3f8ce22d7e150742836f53327dd30f137742,-1,0,1,100,1571229924,Regular,148929fbe66d4f27d0a03cdbcba8bdbc7dc6102bc36b73bebeb027714591bb19
148929fbe66d4f27d0a03cdbcba8bdbc7dc6102bc36b73bebeb027714591bb19,1,0,1,100,1571228597,Regular,b82f183df2bf4cb92498715a0f0c3f8ce22d7e150742836f53327dd30f137742
2a2c13541492e4cf5b65086d697513ff8a42519f951cda479d4efb2eddcd5443,1,0,1,100,1571228597,Regular,9f0f2d785d171a4d6d794735a1c3fa7bbed6d66b3ff4ae0e6aa30b5c7ed7eb67
ba5f34df40891b32d758d9f09f5043cd1d55c2621f75d1420aabe309cd83a3ca,1,1,1,21,1571228597,Regular,1a4b14bb69121cef3dbd1e9e96bfdb634ec976b21581a112133b6b5702f4d385
62ff3e17d12a02ee523fc07941f3709c796f5f0554519a2bb26f131694a58be0,-1,0,1,72,1571222331,Regular,6c4520be9daf4d0fd2f55d1f588e4ccf4d09dc84ecef0d3cf2f60dac460dc448
0e3d01cb90a160b015b9bf077d613b1e7eeac370b3f07e9eb8a219334573fbd7,1,1,1,100,1571199546,Regular,ff035100c30fc49a9b0c62613c6e1555213c8717aa170045a1b86381244528d2
6c4520be9daf4d0fd2f55d1f588e4ccf4d09dc84ecef0d3cf2f60dac460dc448,1,0,1,72,1571199546,Regular,62ff3e17d12a02ee523fc07941f3709c796f5f0554519a2bb26f131694a58be0
15ab0bf37b835cec6a588599bddc3fcbb91f50d7a67ced8c38909f2130b4ca25,-1,1,1,55,1571198732,Regular,8f56d2f3db0aa6244da72aca823113a4b134a25cd8f0a1da4909ebf1c7dd5ecf
98575ae4dede0308ac55ce29af8f3071e838ae2ce95f04cd45388af860de2b6a,-1,0,1,83,1571135931,Regular,b4c3982210a52149cbfc47d4ec0108b01d81192f718f6935e01982ec281d2db7
61df27a84f240c9984fe91c40c28f106935f114249ac94bf6959789c4416a3bb,-1,0,1,100,1571113753,Regular,d79c15e0b9044111457175f7087dd7e22bbb7556f06ed207e503008bd8651c4f
b4c3982210a52149cbfc47d4ec0108b01d81192f718f6935e01982ec281d2db7,1,0,1,83,1571059208,Regular,98575ae4dede0308ac55ce29af8f3071e838ae2ce95f04cd45388af860de2b6a
d79c15e0b9044111457175f7087dd7e22bbb7556f06ed207e503008bd8651c4f,1,0,1,100,1571059208,Regular,61df27a84f240c9984fe91c40c28f106935f114249ac94bf6959789c4416a3bb
00a1b54b6efff836bbba40dbe05995691a2d3738e49162e015be1f2f9ce052d3,-1,1,1,100,1571058134,Regular,954e120e4503fa9361a094ec7e1bdfdf44b4ea3eeaad77af3223153336055a8d
00a1b54b6efff836bbba40dbe05995691a2d3738e49162e015be1f2f9ce052d3,-1,2,1,100,1571058134,Regular,ddf40470541cde6faa50800c51f8339dff55d0cf2b38dc6dcd09cbdfd883ab92
8f56d2f3db0aa6244da72aca823113a4b134a25cd8f0a1da4909ebf1c7dd5ecf,1,0,1,55,1570919394,Regular,15ab0bf37b835cec6a588599bddc3fcbb91f50d7a67ced8c38909f2130b4ca25
954e120e4503fa9361a094ec7e1bdfdf44b4ea3eeaad77af3223153336055a8d,1,1,1,100,1570919394,Regular,00a1b54b6efff836bbba40dbe05995691a2d3738e49162e015be1f2f9ce052d3
61bcf891e4ed85af0e9a007f61aee94ea8f2da17ee546151a3a872b912656c02,-1,0,1,100,1570917141,Regular,10470860a9dd225150fd4071f6d95e7c8b6e523a70b18d99ffb619e531a98170
a506ad7d29994a658ed7ec4cc2ee4601934a9e27c94fe4a64abc5ed9acedec09,-1,0,1,100,1570837363,Regular,3145255f5a8886c31cee35ed605ea0172649c6010984708a846cda5006baee26
10470860a9dd225150fd4071f6d95e7c8b6e523a70b18d99ffb619e531a98170,1,1,1,100,1570810850,Regular,61bcf891e4ed85af0e9a007f61aee94ea8f2da17ee546151a3a872b912656c02
3145255f5a8886c31cee35ed605ea0172649c6010984708a846cda5006baee26,1,0,1,100,1570810850,Regular,a506ad7d29994a658ed7ec4cc2ee4601934a9e27c94fe4a64abc5ed9acedec09
44d6e85f9e9a393d0f848fa8edb7b0465e8dde7673780a9eea1f7eb7cc24eada,1,0,1,70,1570810850,Regular,9a02cfe479e2e831644e36a9b4cd5d653256d896d9b18bbbae4d196d24be1e25
ddf40470541cde6faa50800c51f8339dff55d0cf2b38dc6dcd09cbdfd883ab92,1,1,1,100,1570810850,Regular,00a1b54b6efff836bbba40dbe05995691a2d3738e49162e015be1f2f9ce052d3
1f095a99ad3f6f16a7c0b822dfe5dbaf9dba07916a3fb90b18fad2a184b5dfe7,-1,7,1,61,1570809705,Regular,f990586d57dc638c8975ce45c4a6f5fcde3c3a1e5380c3e4643fb6b4eb84a9f6
acc8a24e1104cdbfcd409d8b06eb39e3eea93fbdb0148046a5d9283784430910,-1,0,1,73,1570711079,Regular,1292240fa09474db8d60bf067dec1d691a3ec25ac561e4f694e6ef7625335d3d
eebff45a0ca3b649059e08a31f1d33bbeb5250da5c38dd0b8a08319d1f9eee6c,-1,0,1,100,1570703814,Regular,54952cfaa160bfb33d59a5f1b4305008e3ff24148cb7b34962044d831c45ca2b
1292240fa09474db8d60bf067dec1d691a3ec25ac561e4f694e6ef7625335d3d,1,1,1,73,1570681262,Regular,acc8a24e1104cdbfcd409d8b06eb39e3eea93fbdb0148046a5d9283784430910
54952cfaa160bfb33d59a5f1b4305008e3ff24148cb7b34962044d831c45ca2b,1,0,1,100,1570681262,Regular,eebff45a0ca3b649059e08a31f1d33bbeb5250da5c38dd0b8a08319d1f9eee6c
d86a1fe66f405a9466493443f7f57fa811e296bcea51e0cfee5514440baed2af,-1,0,1,100,1570321717,Regular,432cbed40bb6cbfb3dacc3a9e88b51a97d59a8ddb1117a671da19a05db494246
316d841dd6785859b4bfc9faefa8ca22b83ec7432bc2c83ea96f36add3511df0,-1,0,1,100,1570307458,Regular,c2a93ab3427f81c1273a4d487ff50334f6e4daa2d1bd0ddb1d12a0765f372840
fc39b29abeb31c35714de3026a75c15660479b0a0c6915a1d8a3c1da8d7dec18,-1,0,1,100,1570251915,Regular,5c3bf5913f69f4b8d4cf59882ee8a6ba5a28bfd39d62a31c54b53d22e948b314
432cbed40bb6cbfb3dacc3a9e88b51a97d59a8ddb1117a671da19a05db494246,1,0,1,100,1570245544,Regular,d86a1fe66f405a9466493443f7f57fa811e296bcea51e0cfee5514440baed2af
5c3bf5913f69f4b8d4cf59882ee8a6ba5a28bfd39d62a31c54b53d22e948b314,1,1,1,100,1570245544,Regular,fc39b29abeb31c35714de3026a75c15660479b0a0c6915a1d8a3c1da8d7dec18
c2a93ab3427f81c1273a4d487ff50334f6e4daa2d1bd0ddb1d12a0765f372840,1,0,1,100,1570245544,Regular,316d841dd6785859b4bfc9faefa8ca22b83ec7432bc2c83ea96f36add3511df0
f990586d57dc638c8975ce45c4a6f5fcde3c3a1e5380c3e4643fb6b4eb84a9f6,1,0,1,61,1570245544,Regular,1f095a99ad3f6f16a7c0b822dfe5dbaf9dba07916a3fb90b18fad2a184b5dfe7
9848fdc1db57e1ed1919be1bc2bcf32a6683756ab7fea00a75aab4f708489696,-1,0,1,67,1570242891,Regular,6e78922d662c2219fcda33248a1c93b1c6fc0788c37128e782fbc5a7dd350f10
9848fdc1db57e1ed1919be1bc2bcf32a6683756ab7fea00a75aab4f708489696,-1,1,1,100,1570242891,Regular,2ffbb89ef737692278d37b596a5926df2c7c43e3a603ca131b860989a6741fbd
2ffbb89ef737692278d37b596a5926df2c7c43e3a603ca131b860989a6741fbd,1,1,1,100,1570213390,Regular,9848fdc1db57e1ed1919be1bc2bcf32a6683756ab7fea00a75aab4f708489696
6e78922d662c2219fcda33248a1c93b1c6fc0788c37128e782fbc5a7dd350f10,1,0,1,67,1570213390,Regular,9848fdc1db57e1ed1919be1bc2bcf32a6683756ab7fea00a75aab4f708489696
c23deb60f09efac559d6270b56b6c75e95fee00f3625f597b80f1dc3f18538e5,-1,3,1,100,1570212104,Regular,d467089c384af2338a094747a22cb64a05f5c65043aa30b78b3ef6796f800af5
9fdf1cd394fbf53f002b1efc3929223fc2c738fa1f03722deab51ef64e6abf78,-1,0,1,52,1569789152,Regular,ccfdadf3b09e896e531541bcbb33b7948de1f0c9e91439b497efc8f3ff8ff2ad
f47d470b62102bdc11010cb8f90e9a96578faf9f5a119b84a898fcd92bd49c9d,-1,0,1,100,1569637587,Regular,c4b21f4f4b2a1d9a2812c7ff3843f29a91b3359af8f44faf88b94ec01683b2ab
c4b21f4f4b2a1d9a2812c7ff3843f29a91b3359af8f44faf88b94ec01683b2ab,1,0,1,100,1569547363,Regular,f47d470b62102bdc11010cb8f90e9a96578faf9f5a119b84a898fcd92bd49c9d
ccfdadf3b09e896e531541bcbb33b7948de1f0c9e91439b497efc8f3ff8ff2ad,1,0,1,52,1569547363,Regular,9fdf1cd394fbf53f002b1efc3929223fc2c738fa1f03722deab51ef64e6abf78
da57ca1a908199fbd504530f699bb2405fa2304c834424300ab22d07aee426d5,-1,0,1,100,1569111413,Regular,5612450899835a2ccde4c5f0210a204ec0510df46fb617ba46b03e97289ebe86
da57ca1a908199fbd504530f699bb2405fa2304c834424300ab22d07aee426d5,-1,2,1,54,1569111413,Regular,acc9365c0ea6f2f961e0c747e0854298f1bebfd3910ede4bbaea9dcfb72cb1bc
5612450899835a2ccde4c5f0210a204ec0510df46fb617ba46b03e97289ebe86,1,1,1,100,1569097150,Regular,da57ca1a908199fbd504530f699bb2405fa2304c834424300ab22d07aee426d5
acc9365c0ea6f2f961e0c747e0854298f1bebfd3910ede4bbaea9dcfb72cb1bc,1,0,1,54,1569097150,Regular,da57ca1a908199fbd504530f699bb2405fa2304c834424300ab22d07aee426d5
2e3323ba8ed88fb23b73a92eb2162801f81b7db2ae2dfed0d36902a048c6e098,-1,0,1,41,1568582834,Regular,dd26384088cabfc831c53ba41d3b35bc983fd8d1ddfd140c014f1cc711a33daf
f13c8675b5dfe3c327c22da92eecc41c53b2bca3d191efe8d006288cad6d1c96,-1,0,1,100,1568435407,Regular,e2685ba8438887b9dfdf30160793e49a84a1a3ab17b8cb75c8b9a2eab593ec63
dd26384088cabfc831c53ba41d3b35bc983fd8d1ddfd140c014f1cc711a33daf,1,0,1,41,1568388549,Regular,2e3323ba8ed88fb23b73a92eb2162801f81b7db2ae2dfed0d36902a048c6e098
e2685ba8438887b9dfdf30160793e49a84a1a3ab17b8cb75c8b9a2eab593ec63,1,1,1,100,1568388549,Regular,f13c8675b5dfe3c327c22da92eecc41c53b2bca3d191efe8d006288cad6d1c96
9f1723088eb9db723fdbeba9dac07b369a2b99258a4a42681d659501a9c4faa5,-1,0,1,43,1568260893,Regular,859d45e0d4917fc7b4b3e1dcf88efd17609be22f5a1ced7e45918ad15331a6dc
80678ef0579eb04427ed309fa3c01d3b269ba93a05ccd0c1b1f605f9577ab1da,-1,0,1,100,1568112625,Regular,0518e79578b3a6ad8cb2e4472f219931ebf93eb418d49fba389e2f6c53374f6c
0518e79578b3a6ad8cb2e4472f219931ebf93eb418d49fba389e2f6c53374f6c,1,1,1,100,1568090483,Regular,80678ef0579eb04427ed309fa3c01d3b269ba93a05ccd0c1b1f605f9577ab1da
859d45e0d4917fc7b4b3e1dcf88efd17609be22f5a1ced7e45918ad15331a6dc,1,1,1,43,1568090483,Regular,9f1723088eb9db723fdbeba9dac07b369a2b99258a4a42681d659501a9c4faa5
20dc16515861ba68eb454cc76b150bf83278f174851b18db8cbc2da82fbc5ab7,-1,1,1,41,1568087220,Regular,eb842396a3056f7260703a686d84c5aad4b705eb83e1dd5daea689767dccb8c0
20dc16515861ba68eb454cc76b150bf83278f174851b18db8cbc2da82fbc5ab7,-1,2,1,100,1568087220,Regular,45e9df5bb7e02dbd6d1940dda01be203c1aa1efe5b349a08931bb95f56e0b5e3
d467089c384af2338a094747a22cb64a05f5c65043aa30b78b3ef6796f800af5,1,0,1,100,1567675866,Regular,c23deb60f09efac559d6270b56b6c75e95fee00f3625f597b80f1dc3f18538e5
eb842396a3056f7260703a686d84c5aad4b705eb83e1dd5daea689767dccb8c0,1,1,1,41,1567675866,Regular,20dc16515861ba68eb454cc76b150bf83278f174851b18db8cbc2da82fbc5ab7
447de2801310d49ea64f3b8bb0dcca9010879a03c7759196662226302b5014c5,-1,0,1,44,1567475233,Regular,d7a4ce9b971b496fdd7e1522403949421fdbcabb6f367f1acd88c6047d274d99
7206a7789f3751140ce4bd3a8a103c1b63aff57f4506c5ba85e15c5f99925239,-1,0,1,100,1567394138,Regular,f1c1c686927ee7ef0224d19dffe5573c21ca7ce1ba0de9fbf9937598ecd9323c
d7a4ce9b971b496fdd7e1522403949421fdbcabb6f367f1acd88c6047d274d99,1,1,1,44,1567315148,Regular,447de2801310d49ea64f3b8bb0dcca9010879a03c7759196662226302b5014c5
f1c1c686927ee7ef0224d19dffe5573c21ca7ce1ba0de9fbf9937598ecd9323c,1,0,1,100,1567315148,Regular,7206a7789f3751140ce4bd3a8a103c1b63aff57f4506c5ba85e15c5f99925239
ec48f60846277abd3c0908809d536a16ad2b80f49f265da36efda95b5b0407db,-1,0,1,41,1566990190,Regular,957a1faa9453f35c9b1b89f32868d354a80357fd145586d1a20a94b7dab07c60
45e9df5bb7e02dbd6d1940dda01be203c1aa1efe5b349a08931bb95f56e0b5e3,1,1,1,100,1566854780,Regular,20dc16515861ba68eb454cc76b150bf83278f174851b18db8cbc2da82fbc5ab7
957a1faa9453f35c9b1b89f32868d354a80357fd145586d1a20a94b7dab07c60,1,1,1,41,1566854780,Regular,ec48f60846277abd3c0908809d536a16ad2b80f49f265da36efda95b5b0407db
59acad0e87bb7fb1de16f7c6e6d1badad5e62f2fd58cba23697c8d10f5e5b0bb,-1,0,1,100,1566603097,Regular,3117a02d520bd97b9fc2ae70840fa3adcc5efda7e0435068ae599753f1cc42ba
772f8383180d73d8bd758c12f74dadf94807f30ce1904fdc4895323762eff920,-1,0,1,31,1566482113,Regular,21b2c7282fa455f2054964c7cc263f48342594e2d0ad6ce2880916a534cbc07a
21b2c7282fa455f2054964c7cc263f48342594e2d0ad6ce2880916a534cbc07a,1,0,1,31,1566436777,Regular,772f8383180d73d8bd758c12f74dadf94807f30ce1904fdc4895323762eff920
3117a02d520bd97b9fc2ae70840fa3adcc5efda7e0435068ae599753f1cc42ba,1,1,1,100,1566436777,Regular,59acad0e87bb7fb1de16f7c6e6d1badad5e62f2fd58cba23697c8d10f5e5b0bb
91dc538412e8476ddbe15df22337ceda29d978e5041ec7a5a3ca35ebbd58d7f3,-1,0,1,18,1566299438,Regular,5331b001b661828f5098d6fa613f933cb4fe7e28719811402615edbe57287596
177409891a6f8d3431847a9e3f337e31777ef518a9baff01803d03c22fa55e72,-1,0,1,100,1565780407,Regular,4cabcc9c39abbb1b4cbc9a2ba5417c052ede18b6efad4ad5994a02c47ed3e24b
4cabcc9c39abbb1b4cbc9a2ba5417c052ede18b6efad4ad5994a02c47ed3e24b,1,1,1,100,1565742796,Regular,177409891a6f8d3431847a9e3f337e31777ef518a9baff01803d03c22fa55e72
5331b001b661828f5098d6fa613f933cb4fe7e28719811402615edbe57287596,1,0,1,18,1565742796,Regular,91dc538412e8476ddbe15df22337ceda29d978e5041ec7a5a3ca35ebbd58d7f3
f8c4a0648fd4a72dfd664517808feb3700f9964dd08651faa543264a61640b34,-1,0,1,22,1565741382,Regular,56121da1255f50a2a46cfb36794fd9f59cd5aeab648fc7014b25976cb7ad456d
4f6058349a6489fa4f51d7e15377282d225b12b24739fae53ed16ba5b2b3e10b,-1,0,1,100,1565635386,Regular,3f543e2dc79894f91000ef60dd671f0af42b9ac509c58793a96cf735bf90d206
3f543e2dc79894f91000ef60dd671f0af42b9ac509c58793a96cf735bf90d206,1,0,1,100,1565565546,Regular,4f6058349a6489fa4f51d7e15377282d225b12b24739fae53ed16ba5b2b3e10b
56121da1255f50a2a46cfb36794fd9f59cd5aeab648fc7014b25976cb7ad456d,1,1,1,22,1565565546,Regular,f8c4a0648fd4a72dfd664517808feb3700f9964dd08651faa543264a61640b34
791e0510fb3d24d588ff786f8b6abb33610873cbc42eb003b29da58e94f3e5f3,-1,0,1,26,1565564296,Regular,28a8970b0a7bb17fc45909332c6063468262a54b7a6f7ff83542c031747d4e6a
5d14c1202f66df86e6bef7f07453f5f668c1f9c860fb213f417f74b07265c5a7,-1,0,1,100,1565536771,Regular,9757268ff2de6b1c2cee272b6adeb73f9ff4da1bb74889502182ed1661751c13
28a8970b0a7bb17fc45909332c6063468262a54b7a6f7ff83542c031747d4e6a,1,1,1,26,1565381945,Regular,791e0510fb3d24d588ff786f8b6abb33610873cbc42eb003b29da58e94f3e5f3
9757268ff2de6b1c2cee272b6adeb73f9ff4da1bb74889502182ed1661751c13,1,1,1,100,1565381945,Regular,5d14c1202f66df86e6bef7f07453f5f668c1f9c860fb213f417f74b07265c5a7
930adf68284bebce5d4b4b7e57b161affecace8a82bb4b63682d238f2f4ad974,-1,1,1,100,1565032719,Regular,41e622eb30923b827ca58446c18a9c59a7bd85ceb806cc625714b29165e01697
464b0dcc53fd2b624670c990228ece88324c3dd4f3e5c6c85b5e616a14447bf6,-1,0,1,21,1564982197,Regular,9748c12ed657ab0722ace3fb2029f9394cba35e42edd44957c22bd6c3ef25f32
41e622eb30923b827ca58446c18a9c59a7bd85ceb806cc625714b29165e01697,1,1,1,100,1564784362,Regular,930adf68284bebce5d4b4b7e57b161affecace8a82bb4b63682d238f2f4ad974
9748c12ed657ab0722ace3fb2029f9394cba35e42edd44957c22bd6c3ef25f32,1,1,1,21,1564784362,Regular,464b0dcc53fd2b624670c990228ece88324c3dd4f3e5c6c85b5e616a14447bf6
4975fc032c397d2e0d3db8ee53edcd003117cbb4466b5c6a17f458f7fbf64204,-1,0,1,11,1564358089,Regular,eb87bb08cbe7c6d7fe8bd25ab4bf1fb0fd1c9b3c3f9939b655676b6f37a41e8d
52431087784afed00e1b1e795abcb7bf4aa88500a5335f86b4e3b66bb9261679,-1,0,1,100,1564186129,Regular,e6a6d9f879fe18f46f1d65562e3ff74760f98d45bcc6ca683673cafc8bf8888c
e6a6d9f879fe18f46f1d65562e3ff74760f98d45bcc6ca683673cafc8bf8888c,1,0,1,100,1563668402,Regular,52431087784afed00e1b1e795abcb7bf4aa88500a5335f86b4e3b66bb9261679
eb87bb08cbe7c6d7fe8bd25ab4bf1fb0fd1c9b3c3f9939b655676b6f37a41e8d,1,1,1,11,1563668402,Regular,4975fc032c397d2e0d3db8ee53edcd003117cbb4466b5c6a17f458f7fbf64204
1011e5ac30e0925ee57147c18ddadd8aadc49cafb81ed472f71f43d23df5db9f,-1,1,1,100,1563495103,Regular,dcbbc35f1a8ba973df03769ee9af5fe9e6369ad3418f272cb1e5c931b0e17bdb
44ef4fa0c17b80df580bbfd1564c43caabe86e0dc4526496c1a4c7f21a707243,-1,0,1,15,1563308166,Regular,d22c35aae68aafd288b072b24a21eef4429bee80a1d55754a505952c899ef46b
d22c35aae68aafd288b072b24a21eef4429bee80a1d55754a505952c899ef46b,1,0,1,15,1563293991,Regular,44ef4fa0c17b80df580bbfd1564c43caabe86e0dc4526496c1a4c7f21a707243
dcbbc35f1a8ba973df03769ee9af5fe9e6369ad3418f272cb1e5c931b0e17bdb,1,1,1,100,1563293991,Regular,1011e5ac30e0925ee57147c18ddadd8aadc49cafb81ed472f71f43d23df5db9f
b7273ba24cdac04439975564b78ea9074794a6ceb8231372b68c73cd9542657e,-1,2,1,100,1563292696,Regular,8acdc9e7aad1ef2cadf6068bc9db2c61d4a2f1e2fb20e7abbcd765dc13d30ffd
b7273ba24cdac04439975564b78ea9074794a6ceb8231372b68c73cd9542657e,-1,1,1,15,1563292696,Regular,2ac0df37a8ec8062ab7ac351f973f08acfb8d0f0d3c9e11f69812720d3fb6cf2
