tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dadc6fe79df5ffe10f7cb1aa94d2bd1c8f3f8d42b78e997a23c7dfe776d723f6,1,1,1,17.28882131,1572418471,Regular,3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7
469c5b3850578df31215561cdbd029c4cd1b05587fd700c68a2ab57df6a01bcd,-1,1,1,31.31419935,1570365519,Regular,5ca6a961b019b5c61c9e7d679581f571c9df64137a8b88d3de9f629e0c432eb0
469c5b3850578df31215561cdbd029c4cd1b05587fd700c68a2ab57df6a01bcd,-1,11,1,31.306,1570365519,Regular,c1c4d4561e2b90a72ebda527670b3ae3cb29e3d3afc73b6b183641a3aadc15b5
5ca6a961b019b5c61c9e7d679581f571c9df64137a8b88d3de9f629e0c432eb0,1,1,1,31.31419935,1570338821,Regular,469c5b3850578df31215561cdbd029c4cd1b05587fd700c68a2ab57df6a01bcd
c1c4d4561e2b90a72ebda527670b3ae3cb29e3d3afc73b6b183641a3aadc15b5,1,0,1,31.306,1570304153,Regular,469c5b3850578df31215561cdbd029c4cd1b05587fd700c68a2ab57df6a01bcd
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,2,1,14.67153718,1569071240,Regular,2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17
2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17,1,1,1,14.67153718,1569044201,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
a19ca3fb804b099078a93c3dfdd1733363ccd3f3112f72ac98cfc649e627325b,-1,20,1,14.57668178,1568123480,Regular,8ce700b059b978952356b7d26bb1102974e38ed516d086a1c7baa409d4d3e865
8ce700b059b978952356b7d26bb1102974e38ed516d086a1c7baa409d4d3e865,1,1,1,14.57668178,1567535036,Regular,a19ca3fb804b099078a93c3dfdd1733363ccd3f3112f72ac98cfc649e627325b
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,38,1,19.99,1557203268,Regular,aea56f71cb2a4ca62619b5035c8f112ec71d46ac4fed9713c41c0b69f64a0bbc
aea56f71cb2a4ca62619b5035c8f112ec71d46ac4fed9713c41c0b69f64a0bbc,1,0,1,19.99,1557200163,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
4f3486825132e3bf4a7447ec5a0970b3ce179d7138e15691232fec851d26fa34,-1,3,1,19.99,1556043623,Regular,79b77049f871c3bbd9e275b8e95ee1bcc8125f58c484c381daee403060a7af78
79b77049f871c3bbd9e275b8e95ee1bcc8125f58c484c381daee403060a7af78,1,1,1,19.99,1556043291,Regular,4f3486825132e3bf4a7447ec5a0970b3ce179d7138e15691232fec851d26fa34
cc69ba969232c8a63ed00507f96ec4ec11515385207208b5f39505dd91c286a4,-1,0,1,19.99,1555910696,Regular,8ca02bbaaac11977bc9bd0d71b3c1e04a636e8c092466a6e641d8530023bc826
8ca02bbaaac11977bc9bd0d71b3c1e04a636e8c092466a6e641d8530023bc826,1,1,1,19.99,1555909352,Regular,cc69ba969232c8a63ed00507f96ec4ec11515385207208b5f39505dd91c286a4
1efd11a7695faa4ba023c7e549dedc090d253efb56d1901e218ce31a237c0144,-1,4,1,41.5849,1554459863,Regular,9a4e826358cfb2de693821e11a0adc60ed5ef5b0a45587b35ddbd69e7f997077
9a4e826358cfb2de693821e11a0adc60ed5ef5b0a45587b35ddbd69e7f997077,1,0,1,41.5849,1554456878,Regular,1efd11a7695faa4ba023c7e549dedc090d253efb56d1901e218ce31a237c0144
b5d6fbbeb38e61d28a4e22741c35b94d0e180f304888e2adfbde35c9d454793f,-1,1,1,41.29166838,1553940254,Regular,ed6fbc95d39792de26464e83dcad5a47de3e58ec28c37ac3d2346d6e056ce436
ed6fbc95d39792de26464e83dcad5a47de3e58ec28c37ac3d2346d6e056ce436,1,1,1,41.29166838,1553939395,Regular,b5d6fbbeb38e61d28a4e22741c35b94d0e180f304888e2adfbde35c9d454793f
d3c5dc5efa2d2bad250bc3f7b4aac8a8ab130006e5c695920f8231be5f778a43,-1,4,1,19.99,1553469753,Regular,1f734da9f0545cceff2be8e43a1a79069d16e16fb407e5a4789f72767eb3a08e
1f734da9f0545cceff2be8e43a1a79069d16e16fb407e5a4789f72767eb3a08e,1,0,1,19.99,1553462218,Regular,d3c5dc5efa2d2bad250bc3f7b4aac8a8ab130006e5c695920f8231be5f778a43
ef4765629515da912e42ab66cb08a50fdc968dfec6834552c1138a02b08daa89,-1,0,1,40.9534,1548771963,Regular,e091d7302f8c0967bde9b3489b4fa797882c30a1cbe3dcd4ee4fe67032513373
e091d7302f8c0967bde9b3489b4fa797882c30a1cbe3dcd4ee4fe67032513373,1,0,1,40.9534,1548768666,Regular,ef4765629515da912e42ab66cb08a50fdc968dfec6834552c1138a02b08daa89
