tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f607b052d8310aab3de4a1b6f132591b94e3884a63e529ca36ac323aecf3ba1c,1,2,1,0.00731519,1585823683,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
188baa732409220e10cb30437d2b3dd5b9efe9dc425f346d40ec7850a8f3b4a6,1,2,1,0.00731519,1585803529,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
e9caed327fd3e0031727b5bb4d7a6f62c3f1027b96f83b74a43fcd5add219e36,1,2,1,0.00731519,1585624600,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
db2d10f08ac711c5a36a30af683ba9f8b54eba08993133a9986e254f3f5a029a,1,2,1,0.00738788,1585554066,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
ac9ffa5cd7565f8577b9156559aca0022bb931989d35e32108aeb5cd11e7469f,1,2,1,0.00738842,1585387414,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
ee0e2eb27c64345d1f56500d57f695ab9291c7a30b72bf799e0127c0deb83c08,1,2,1,0.00761069,1585353162,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
5b423c17b6ac0d91b2cd4be980d2d6a67f15d354f19abd6fea11733ced7adc84,1,2,1,0.00731573,1585342976,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
a7d344692af97b7f4dd346c72ea014d9ee548532ea3f20db2f87802697302ccc,1,2,1,0.00731571,1585031395,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
d1ebe291780310a2c168767ae2b34e94bfa70c6fba5e52ebadf24d228731fc22,1,2,1,0.00746176,1584983173,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
46ec556e8002db2e37a405d49f376a6c3a599d8908d4ac96f0afe71075d5a4e3,1,2,1,0.00731573,1584974515,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
3d979ef6a6b2f45c2c0ff8c40381b5eda132a4d9c14bdfd19aa85b2d5436fb80,1,2,1,0.0073883,1584848196,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
5e5809b337c28b0a559bf7a88a8bc44fc07a3f119456659632ef7343ecc50307,1,2,1,0.00731574,1584692431,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
a7b5e2e04305659d6bea5313dd2828847a8eca6578eead9f94ea1a4990f5b044,1,2,1,0.00731571,1584647636,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
a5ab17586afde719b706c3a0e0c1a646ae4bec2da6e14218f4aef15a04c60789,1,2,1,0.00746176,1584424754,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
cdd84043719b7dad69abbcba38776ab7e736491546647715a48359af6886c133,1,2,1,0.00738842,1584177443,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
f330c33b09e89e8e64def9e5f605c848f476af6eeab138490679f7eaa4d63443,1,2,1,0.00738842,1584106032,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
6c8a18f3115122e7b4eba811c68019574db5a05d1043522a5c8e06bbde7549cb,1,2,1,0.00746176,1584090526,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
a5305dbd3106fa75989908624864898479e3fb081dee7bc27bfc6746b45fb10e,1,2,1,0.00738829,1584022283,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
2ee67a0f9b59dac3fd3ba43bcea8d6c5f43e1c4c8808eebcada0a25432594149,1,2,1,0.00753589,1583821295,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
eabe579fa5b22e2e6464e2c2b21815c0010a677b35d7141a73bacc1381dff310,1,2,1,0.00738842,1583712731,Vote,fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2
1ca6c0653813d94eb230513d260c005b7a1a0a4539f9ce2e4ffda520a47cbc3e,1,2,1,0.007389,1583637732,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
082031471264752cebf5a4495953335ab3cb5b6f6963a7e706ad777a72824356,1,2,1,0.00738874,1583546476,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
106059ab9edd9f8a70b2ec3d16f049f9f7c4e8aa39e9d15125328f657892439c,1,2,1,0.00753637,1583509350,Vote,fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1
2e40311252c1afabdf3e8abeefaf21db48174c2f8dc3376c2abe1cdf8e2fa97a,1,2,1,0.00738871,1583494049,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
f06f9452a33f0b2952bc0fdbc7d6da18fa4c5c1932de8fe99b00e4705365b2f9,1,2,1,0.00738875,1583467071,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
b579e45674b22255b547348b6c016978357855f46bcac98666a0ff32a4a75bde,1,2,1,0.00746226,1583355825,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
74a3043131ce883b099af59d05061b41be8bea95edf0626d4442e4c53830fd62,1,2,1,0.00738897,1583258073,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
f71920bf01129fbe4be4c50f5ee52f3aa84c90978959778c3789a7ad029ba688,1,2,1,0.00761122,1583227821,Vote,d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258
8121bfd433650e8be0005574570fde2b42954343b10a4a392749b5e239ce0b5e,1,2,1,0.00738897,1583053870,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,120,1,0.00746228,1582974525,Regular,89d8da58bc83e63df8bded5804751d3f9230d226bc55474cfd3c59de1b93b524
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,440,1,0.00753638,1582974525,Regular,e4e242a0b1bb4c34640f5e19d2383821f427bf83f71cd25c4bcfd714948d037d
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,426,1,0.00753688,1582974525,Regular,1437d05429e7f193328f45e3ba682990a16699fcbe078517264f899bf6d90378
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,419,1,0.00746227,1582974525,Regular,5a76ce56229f7b199309536718522622bf9e361ba7cc3df3fc81a87bad9de475
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,395,1,0.00753688,1582974525,Regular,5d8ff8947f3b2467d9021462ac1c3bff074ed2040bf54171fdb4177fd4365870
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,331,1,0.00746279,1582974525,Regular,7378fe93e612e7537ade019bbd846b55d292a0f45621deed305054e2a20b2c5d
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,176,1,0.00761123,1582974525,Regular,dd74c85d90f0b09ad2f5b1744b3251150ecd075a231ec26fc48a1ff2e8b9ac34
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,1,1,0.00784074,1582974525,Regular,4cbce99d11b658bb7e652a14170c02ad2e029d2a50270e8472f8f637e54b4600
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,109,1,0.00746227,1582974525,Regular,e75591482f75f1496aa5691c5f154797b9ac0f20e8a7b09c9f12267ae57ddaa0
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,511,1,0.00808001,1582974525,Regular,4db1671b436038881a9e0462e86b78f255379ab4b850d0f80ddc0b37afea7cb2
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,423,1,0.00815891,1582974525,Regular,b19232d087b75e09ec95829a091274c7f5beacac5abb733f532c74c2109cc3ae
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,417,1,0.00753737,1582974525,Regular,84d4176ff41b70915614ac35e3a724736d74e5e1f1227699bf2fe10e11da6bae
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,403,1,0.00753637,1582974525,Regular,0df74414fd1d74212c8889d48b9ffc382df26fb374e093246491d9ce4366d5ad
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,295,1,0.00761229,1582974525,Regular,1140660ed61ab5e115b2d5110ef96f6285368cd839ec68f1955e86b26a47d2a8
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,292,1,0.00784352,1582974525,Regular,d4b8414436761b06f40ee154533cdb0ff5dd2997efe0514afb78ed199554c1a8
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,240,1,0.00800061,1582974525,Regular,f49f8faa5a2478946084d8999f1f0cef7a8bd000d953d6905bd5adf2f1cec4a6
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,171,1,0.00761226,1582974525,Regular,0d17e4ffb7b1592013bb27528ef76a29ea219cc57dc520c31e71daa3aa2895a3
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,162,1,0.00761226,1582974525,Regular,2e66229d3655a09310b6d472f594be456a8a0fcb5238b46d1114078fa39451a3
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,150,1,0.00768836,1582974525,Regular,1eccf29f2f6121a4a3f1383d0818b98f16ad5d9aaaa378d278a4b30d301dc3a2
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,135,1,0.0079214,1582974525,Regular,69024a1dcb7c5d8ce759520c67b6d913b2a8405141485ff006c16fe00e2015a2
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,59,1,0.00784348,1582974525,Regular,0074344ee26e037443e3b0ae68d9ec8b8878a16bb3d731f94dcee7e060afd29e
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,28,1,0.00792142,1582974525,Regular,b0df654d0880d667a655d108fcae72c9a1395d933d617c42d8f69de9644f4386
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,26,1,0.00776416,1582974525,Regular,744f8e43e1884eed024ee7c9abb826d08208e13c3a80a01a2b6e31800acf3086
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,491,1,0.00768836,1582974525,Regular,19ed0ae38efa55d42638c552fab772b7601e586f18ef6be8df3a7b27dbcad79a
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,437,1,0.00776532,1582974525,Regular,70bfd71b4026e43bf48faaf56247413b14080944552c228f6f2574a4c3a0dd97
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,398,1,0.00753689,1582974525,Regular,7d930516783829a9b733ba9bf46cb322c8986b7d7df1146f6bd83d80bbf52196
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,361,1,0.00746227,1582974525,Regular,126d99b3402276145477daa6daff6e7d76b711247b84d361a9dad3cc5654cc94
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,326,1,0.00776415,1582974525,Regular,e600708d8893340084bb65e8d97cb989fc9a20810318b3a918ea866191494d93
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,301,1,0.00816016,1582974525,Regular,ffdcd4d2a89d1d765fafca379cf611715b7005c3aacbd9d2cc54d1d9540c2c92
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,262,1,0.00776414,1582974525,Regular,d6361e2c4468974a00a57988a66ccad8cf573cef480951ca7fd7040169828890
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,253,1,0.00816016,1582974525,Regular,f752d6d6664be834ab6380921e58ff020dfcfbfd4f0c349864ef9f4647175790
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,201,1,0.00776594,1582974525,Regular,da41235262cd922ed76246a1f1fe7f590372e6995641c76480309f4392e5f78d
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,125,1,0.00753688,1582974525,Regular,36ae330ce97b36979fa8634458ad0b1e71bc9f227ca8049142795dd810f32c8a
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,75,1,0.00776592,1582974525,Regular,332bda777d2eace806840a8842fb6b5509732a3eae7601e3d828aab391233888
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,72,1,0.00761174,1582974525,Regular,086d0ab2252bff0cb02fea1ede71b963886a27dae364867a3ada53d9283d1588
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,316,1,0.00753734,1582974026,Regular,4e095e385b9215637dec4d7d61acf11fa85b60e6ae31fbed895b23fcf58569e9
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,7,1,0.00800062,1582974026,Regular,68357bc2651504f6fc0f39f4e1d10140a6f2d7679136cee2affe2478f9de8cde
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,10,1,0.0076128,1582974026,Regular,549c204aabd87ef786efa0ba01f89f29e482ce109fadb32c4bcf84153cac9bde
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,12,1,0.00761227,1582974026,Regular,0404283c09d07356f2769ec82ca728994f6c03b9b2e28c3f5ff8150cc03da9de
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,23,1,0.00832484,1582974026,Regular,b052a4b7dc355abe129cce290c184a344b829751a1332cc644c6219b1658eade
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,43,1,0.00815887,1582974026,Regular,56126195ae8d61671bd7008197f653fb48d99c8f97a66c005c6244c25841abdf
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,71,1,0.00776592,1582974026,Regular,24e3bd326a816d3a1ec6ffc0dc8b0fdd798c4269518208b59c0e0a61213765e0
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,74,1,0.0079208,1582974026,Regular,151ef4df936f0f95b307a34876f0adddfdf8368a2b335e92bfbe8ba3043f81e0
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,101,1,0.00824385,1582974026,Regular,1f7d63432b8aed0d5fb4194e52b622668e171532f3060651306f27ec11ba41e1
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,156,1,0.00784238,1582974026,Regular,b17751591c44d008cf4644f1f07b590d805b703bb5da7bec5dee9c7d1b127ee3
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,200,1,0.00761278,1582974026,Regular,f57d1cb89045f870c01d70821430e8664b8d75e02bc756adcc50275ba5dd75e5
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,203,1,0.00808128,1582974026,Regular,4307af264a3a661914f354083e4349dab8b01ed4b9cbfd14111d19f8350184e5
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,256,1,0.00776473,1582974026,Regular,9f13e045440f8460bed62654b1ce7808a1170558a988c8df5629726ecaec20e7
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,329,1,0.00832484,1582974026,Regular,175047c6879089a25a76922122ebf2f82f349c154676ed937192e60ab32e01ea
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,330,1,0.00784296,1582974026,Regular,46f14208db31e80c85606ca83306574705b3f7d25f3e680d8857f4d772f213ea
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,334,1,0.00776361,1582974026,Regular,d0973951111f331a83a5c8988a4d5be12e677cada8e5a55fe46f3724c8d01cea
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,407,1,0.00792142,1582974026,Regular,e7d005f893e3453d9c96bef578e7d375da638db0e371298003aad6437d6f54ec
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,501,1,0.00832557,1582974026,Regular,e05936b31dfbf2ed2d4b6b91a85061c09079b52050a3ef2bcfcf15b4b2f9abef
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,309,1,0.00824242,1582974026,Regular,0d76cc626d738930feb9eb489c4c6d7b319bdd1671570f3f8fa93a5b375673fa
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,40,1,0.00816081,1582974026,Regular,29682a1c0db0b0b929d8238eecc247903bf01dbbe54d317f61fbf2e32ecf43f1
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,66,1,0.00784353,1582974026,Regular,c3703afc9cca2ba48e1b2da8d9eb2d01fe34bec575ab303bf38aba333da203f2
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,68,1,0.00768836,1582974026,Regular,ccc6ef44f428bc07f5635dae20748532b216d690f9f38f3776f308e1a8c71af2
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,77,1,0.00776473,1582974026,Regular,ae503f279782980a57b8e940e4da3b0c14e9878cb00f020b04a3fbd3854343f2
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,137,1,0.0079214,1582974026,Regular,2789cb13ebe834ab30fdcd6065aa99f420a7e969775eb5f79157b53a6d4769f4
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,194,1,0.00792018,1582974026,Regular,f18eea1db1b1a368485ff2f9b30162d9fe088f134c7d36df4caf616d6b26aef6
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,224,1,0.00776415,1582974026,Regular,498d4394b5665681a415d7199afe66f322c5f91af2ec98150e44db7eef00baf7
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,227,1,0.00800002,1582974026,Regular,e31ec328559d1dc30d84d510a4fda39c4ac7f5c2326c136a0b82d76702afc2f7
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,291,1,0.00738893,1582974026,Regular,24ff413c1a505ac19f12a00e485ffeb9064ed2cb5f4201b395909e0d8c77dcf9
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,412,1,0.00753739,1582974026,Regular,2cd4a467e26bb6b2eff3d17c8ab66e07e295dd3ee05cb4fa6513a67526a501c5
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,453,1,0.00816015,1582974026,Regular,33cbf58239921024264a39f9c037c96d7ce61e134ac21e3935204eaddbaadbc6
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,52,1,0.00746228,1582974026,Regular,0b0e734841c8a037f181e586ace123a803fc25598bfd64c71c63e7478e792bb5
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,82,1,0.00768785,1582974026,Regular,660f11ccdfe67b49ed17523fa75bf391bb6e6f09ef8b910770cef1e76df5abb6
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,160,1,0.00792142,1582974026,Regular,7663d5ff875201c8db0a3fed9c26a2a8cb1903a1a5967f0788a087565d3902ba
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,255,1,0.00824109,1582974026,Regular,af970511665053d04aa75ffb168a203dc6325d4e528166879659c9a80f8efbbd
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,261,1,0.00839041,1582974026,Regular,2e8b57cfdf9606a65aca1c833f8d3e6c04659b84f3b175ba4fca9738865532be
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,267,1,0.00753687,1582974026,Regular,6495be4886ca7783b2ba61e81fe9fa1565646f51122e5eb01ed33f0418567cbe
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,273,1,0.00768885,1582974026,Regular,dae0ee7478a3cdde78a68bab1e0ee03b6a1fdb693459ee61d9ee8e8ca122bdbe
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,353,1,0.00746279,1582974026,Regular,1bb48ff3a2628e27151c4346b613d3f134fb7f73d387db00cf64c4ca8f6a44c2
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,384,1,0.00776527,1582974026,Regular,82acfc8e029ca62ce823f0da74b3cbfeece03c54a6f84eb7791ca72428f497c3
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,394,1,0.00746226,1582974026,Regular,ea1ee39b11b555a3f8595fbaf538d9ab0aacf580f7a8511a383da27de8d656c4
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,428,1,0.00746281,1582974026,Regular,d501596e14665dd4acad61357685b5d00687efa0d8823692682ef28b410fe2c5
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,160,1,0.0079208,1582974026,Regular,557af08529e22c7d5da2bf81042877123689f8aa2e46e8f50cae9a6ce31a14cf
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,247,1,0.00746228,1582974026,Regular,9e9c2f12d6daedcac7b3fb63d01a236e9f0fc150a5ccc617a00dca6bdcd05ed3
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,252,1,0.00753685,1582974026,Regular,eeb9a28981fdeaa58575b1ced911cb62e014bb3f8b6ffe9b1c257288263ab8d3
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,124,1,0.00761174,1582974026,Regular,085b186118c32cd71ca0a4bf30629f20a7e32973ee3b9a52d4987c3ec35bdecd
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,145,1,0.00784292,1582974026,Regular,23844120b6ddbd0db045ecd6598d82f3aefd82cb8f794dda38a574a314b08fce
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,183,1,0.00784296,1582974026,Regular,cf0f4ca9162d5e58121b4283dd7cce2d3e5401cfbbd20c6d163011653d2d82d0
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,318,1,0.00753689,1582974026,Regular,4834d0c7d4279a7924ed917fdd3ed0256b057d54d416f4c01931304327dff8d6
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,380,1,0.00784182,1582974026,Regular,419792b923f77f126251919cee501958002b0f973317f2a161c25db3f86f98d9
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,434,1,0.00791959,1582974026,Regular,e0efdbe3002346cd602c523ca3bd412ab40819991e52f21eb00732b5f243cbdb
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,507,1,0.00824308,1582974026,Regular,2abb4df9fbdabbdddf96c008f92e6ae082ef58a2b000ae49a84f530a2a9502de
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,269,1,0.00768679,1582974026,Regular,083c297437da00bef1d09f43ec6def786be62681eb6face2859d96340113d3d4
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,35,1,0.00761122,1582974026,Regular,20db46a9e244e9645d3fa9725d929a8a21b51f96c188cd3075d4d888f00c41ca
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,51,1,0.00792081,1582974026,Regular,bea423c88902d1f8469d3e03426771f4a1b6104c9f7ebb8383ced87006abb4ca
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,64,1,0.00746281,1582974026,Regular,7b57d902d6ba90658e02e3d6fadc10c68c84eff86d51c5eac37e4206760865cb
dfc94fe8ce6473143f691c86e45064778ce4f66624bb38f20ea7b415bd867623,1,2,1,0.00746227,1582941264,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
936abe73cebee9e185e759bf426507b1c25f6a92beaa485331ea5bc6d27db7c0,1,2,1,0.0076112,1582895774,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
083c297437da00bef1d09f43ec6def786be62681eb6face2859d96340113d3d4,1,2,1,0.00768679,1582837327,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
e4e242a0b1bb4c34640f5e19d2383821f427bf83f71cd25c4bcfd714948d037d,1,2,1,0.00753638,1582836633,Vote,236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada
0df74414fd1d74212c8889d48b9ffc382df26fb374e093246491d9ce4366d5ad,1,2,1,0.00753637,1582722666,Vote,3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a
ea1ee39b11b555a3f8595fbaf538d9ab0aacf580f7a8511a383da27de8d656c4,1,2,1,0.00746226,1582663044,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
e75591482f75f1496aa5691c5f154797b9ac0f20e8a7b09c9f12267ae57ddaa0,1,2,1,0.00746227,1582425704,Vote,3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a
9e9c2f12d6daedcac7b3fb63d01a236e9f0fc150a5ccc617a00dca6bdcd05ed3,1,2,1,0.00746228,1582392443,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
0b0e734841c8a037f181e586ace123a803fc25598bfd64c71c63e7478e792bb5,1,2,1,0.00746228,1582387974,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
5a76ce56229f7b199309536718522622bf9e361ba7cc3df3fc81a87bad9de475,1,2,1,0.00746227,1582223851,Vote,236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada
126d99b3402276145477daa6daff6e7d76b711247b84d361a9dad3cc5654cc94,1,2,1,0.00746227,1582211126,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
