tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95176efd289edb43b3d81ccb710ee49798e40f58dc50997efbc4def02741a20d,-1,1,1,140.46504087,1591965892,Vote,a015953de8abcb42830c36c6685d1e50117759857414a81ed79ee54671576d4a
a015953de8abcb42830c36c6685d1e50117759857414a81ed79ee54671576d4a,1,0,1,140.46504087,1591872971,Ticket,95176efd289edb43b3d81ccb710ee49798e40f58dc50997efbc4def02741a20d
b2fdf35782dcd4ad827a8c8a78d98d0f35d1e406e02e2eef8348020bb23f1b5e,1,0,1,147.21413186,1591705828,Ticket,39d5b098a87b01d95bc6322e27311f470e0cf6462b9b05bb5e172441a00d02b7
c53af6295c066d6a06a441d05c521181f676cf70a72e45d6bc82cf17a17e9773,1,0,1,147.21413186,1591705828,Ticket,e6356162443cb881d863a30640d8253527d9ee1409389d5ccbbe9b4676e6d1fa
d36353e126f93f62c3c759759dd3cb41bd36747afbc5c86165a62593869f95c4,1,0,1,147.21413186,1591705828,Ticket,b0af58739cde0dc1b743de2f8ab65b3bee807708aca5a630b898a9b01c40f4b6
a13ee521a5e117d95c01a804386f94fec64067ad28ec6d2c7611e5838519f2ad,-1,0,1,135.95305021,1591635781,Revocation,eb4ffa67de92432d6d0d9c4e888efe2169b4cd395fd609dea9bff3c1b5310400
260135230c2a7c4efa9ab7048fbc882b6d869cefb82c1bcd3948c161bd4f35fa,-1,1,1,137.77301047,1591562122,Vote,b734639ee6e687a95bf56c2c9485badbf22d135ee2994e15ee40cf331ff7a5bd
abe0ed25e5b96cf091b9360c08f5cc0811d46b5e4aea13bd5f8678e9167539bd,-1,1,1,141.52300194,1591483955,Vote,21d720e7908bfab540ef922d90adab138dc87dcb493182a0afdb0f40e6e48c93
27bd3f7888ff3217aac745cdf0f760332fc4622b8c5e1a464b897b562c6271dc,-1,1,1,141.14959186,1591470890,Vote,bcc0805041b6b492121d5f8edd33f060b6bfcb83757b39c32a5691b2410016ee
b0f3435d43c00c9b9e03613d7d50a7aee42528f41f49095c6a8c7caab1d73d73,1,0,1,149.86027338,1591460503,Ticket,8ae3bace9dab344c713f38fa81f8e60640d0dff677d27fdabcc19abb4f931868
02a9efcea65b07daad274a32613d2d6375fbc01f76d33d7087993aaf013f6b0e,-1,1,1,137.77301047,1591322340,Vote,da8c1c2ae0a2056db2433447ec13c350fbfc197fa918b58230f99d36103a99eb
8e0373ec8a6e7bfe443ceed3da8f9b03e105a721452bd58ba0a78fd624157049,1,0,1,142.29233896,1591268052,Ticket,b42606fc84b2a6a8078d2bbdb2bbe608e64e59ad16f91507d14f52364b43c3e5
af6f296a82c5e1c620d4e409c5da6e153fc0e89c818615aaa5db4baba815c05d,-1,1,1,150.52427817,1591134802,Vote,3b1c4d3654f7af9988a1f2c774410c1b59501b8c7c441ac043e5ff624c5b0df7
f797deb288885be6e25f8935eed6beb29fb924eb38427f02ac8b4b5f0bfd7a66,1,0,1,136.66003151,1591009325,Ticket,db79b0076fa4de2a8215d29950c566307dc2fedc2e35f2d4ded05599cada38ee
6e0d6e64c0d1eb45a799ce262f5afe760afdf7f2d6cc3f685bcde9493fd0324e,-1,1,1,132.80531871,1590899771,Vote,c1da19459c92f9554800ccf47b47784bfc99956cce15ad4d70a8c9d2444d527f
3b1c4d3654f7af9988a1f2c774410c1b59501b8c7c441ac043e5ff624c5b0df7,1,0,1,150.52427817,1590837469,Ticket,af6f296a82c5e1c620d4e409c5da6e153fc0e89c818615aaa5db4baba815c05d
0fa9076de0ece608f124ea5c5b9603c40da923c713ae64de5202410516ca62e2,1,0,1,155.89569453,1590750565,Ticket,385b5d1df44c5407d2bee5ff0ccbd1fac288a405a744fbbbf492c1dcc5c58f18
80bed3c5a39917488f6e7d5a54533f6568b39074488b2cd2c5d77736eabf977b,-1,1,1,147.89154042,1590721794,Vote,e2f0debbcbc01ff23274ec42d5379910a35ad3dc1cccfec9ddaff6176c793119
fba89375d2a358250d520159bd34c455b2df86ceaa51d5eca651f9199b49d530,-1,1,1,133.87045811,1590644609,Vote,713e835f1d711c6871fe4ab23d45b62dbf7049275e05dd5e5180e6506f5c0df4
b072aa2d1f786a3d867aa39a24e1b5c092389ca5da4652e7a18e8ab0cee30eb4,1,0,1,153.59946761,1590404358,Ticket,5ef2810498959ce1d5d18f0d6a1c2f31687d31893d09a348a6a38000565beddb
c81014ae46e93930b95a43c345d14ba8771ad4dd1be2ccf6762baa865e750f56,1,0,1,147.89154042,1590321870,Ticket,ecd43a5ad530353542dcfcc0b8d1eaa43f7490f2b5f73d9744d70222ba25c4a6
e2f0debbcbc01ff23274ec42d5379910a35ad3dc1cccfec9ddaff6176c793119,1,0,1,147.89154042,1590321870,Ticket,80bed3c5a39917488f6e7d5a54533f6568b39074488b2cd2c5d77736eabf977b
be496f380c4a4557f510b3b71c3d1ae0a55c255ea975f9d0eff9a005ec28c586,-1,1,1,137.77301047,1590321174,Vote,33b40d623c1d2b4ccef6c4465beaafb2321144ac1c81ecbceb817e13115e81ae
c09666de9583f37bbd8c478e72f36b85b3d006316ece4ad7af54ebfcebe69662,-1,1,1,134.35375058,1590234493,Vote,6822e05cea6589467d92c1bfe8cff1fe01922f4f6f223d91a9f8f8420fb5d2b4
db5af0bd5bf3b89018e54a9333ab2e4f695a23435aed756ed10398ca6b2a194d,-1,1,1,139.8290054,1590206290,Vote,fa40deaf730b6a688635cf6e653714e8c913ff2fc77da5016f3c0b644f94640d
50a3f1777825d3feff4c9ee5e1fa48db6afc0eb48296b70ca033bedbed3ce6b0,1,0,1,139.56236845,1590154539,Ticket,ddd1cb3271bb4d2a859398cc694eda531d181567a2e23c1774b2b55d08292e9a
03c3636dfa709c297b099b81c45afbd319773a35f450a1c82cd330ed714fd579,1,0,1,139.56236845,1590151256,Ticket,cc78f2613b887b82a6aedf21e82e564c740ed1d470bf71cbc7b8606609fda6a7
64dc87a8af2f3998b6192c245245bd32d11835518efb65f44b4d1007d4303fe6,-1,1,1,134.04227954,1590131129,Vote,869362b29aa68f5453866cb543384878e8a99c38fb8b414901cbf6d745644639
ccd01dde1a036d89d3815b8c7f1453974c68c9bb0fa16a49eac60db4fa4a1053,-1,1,1,142.49844554,1590052979,Vote,94709e3ec20d33797d5e38b839c863a7101981ffc7f12317f77f9ccf91e15cb0
02167f95f3e81bfb31fa116bb278055fede0b17f732909f9e9bab31e5b1d020f,-1,1,1,136.93482125,1590048600,Vote,6e220154d3d7192e30ba90d4b836d0d15e907252885ff0ed1c523cf11ce5b984
0abc82c23fcdaccbdf15ac61b41feeb0185bced8194815cec74659906cae88c0,1,0,1,137.77301047,1589981150,Ticket,f9d689f3e21567c067ddd3a38fe8441cb7d704d16d6d58bd0bef29eb15705fd0
b734639ee6e687a95bf56c2c9485badbf22d135ee2994e15ee40cf331ff7a5bd,1,0,1,137.77301047,1589981150,Ticket,260135230c2a7c4efa9ab7048fbc882b6d869cefb82c1bcd3948c161bd4f35fa
33b40d623c1d2b4ccef6c4465beaafb2321144ac1c81ecbceb817e13115e81ae,1,0,1,137.77301047,1589974513,Ticket,be496f380c4a4557f510b3b71c3d1ae0a55c255ea975f9d0eff9a005ec28c586
da8c1c2ae0a2056db2433447ec13c350fbfc197fa918b58230f99d36103a99eb,1,0,1,137.77301047,1589974513,Ticket,02a9efcea65b07daad274a32613d2d6375fbc01f76d33d7087993aaf013f6b0e
76cb598e01410317bba7d558b5839fcf8f4c89eaffc37691df14d1f051d71cca,-1,1,1,142.49844554,1589905780,Vote,a4cac45ffbead8ebdcc71f4fa22f2a414d5672cb536f2ea6a20d21ce11efd77a
3983fee4b54acb519e3156a2fd52f7dcc4f46468807944a7a5a3bffacefc0d21,-1,1,1,136.49455382,1589852665,Vote,95ab41612b1d75bc0172c985f721aabf2824dbd597a2fb60c57ef955a45fcb39
7d116969c225363fb89a065ae8ca611cc4e73ef882a6fc00e5de193e6bf94011,-1,1,1,139.04147195,1589821820,Vote,397de6ecea78db71422f6b789c64984b36f27bb77a6b975b8973dc3a6cadcca9
d9bd4825645df09fe83bc59baa41edc0fd371fe3c5569dbf4575b854efee51ee,1,0,1,142.66647186,1589542844,Ticket,02b85b4532d96d5607b6f15b0d19de66ed56964fc6bde8e7fccb59d52b58bfff
94709e3ec20d33797d5e38b839c863a7101981ffc7f12317f77f9ccf91e15cb0,1,0,1,142.49844554,1589457058,Ticket,ccd01dde1a036d89d3815b8c7f1453974c68c9bb0fa16a49eac60db4fa4a1053
a4cac45ffbead8ebdcc71f4fa22f2a414d5672cb536f2ea6a20d21ce11efd77a,1,0,1,142.49844554,1589457058,Ticket,76cb598e01410317bba7d558b5839fcf8f4c89eaffc37691df14d1f051d71cca
8c17889539fc0b116557bf10149aa13b91ed40b05287639ee0026b82146f2b58,-1,1,1,133.87045811,1589442811,Vote,29db464e6ff5b01fdf102a474b1930fbe1ee0169d75397e316144fefe0efdf6f
48c2b9b43b7ca4def5a3ec3b430d23f14b52df9a82c421c94114589045fc861f,-1,1,1,135.23061346,1589400322,Vote,aa191dfaafad77ff47ef84efd6c43600a97ee9639fa974ed111c3e3f04c110c5
bcc0805041b6b492121d5f8edd33f060b6bfcb83757b39c32a5691b2410016ee,1,0,1,141.14959186,1589286426,Ticket,27bd3f7888ff3217aac745cdf0f760332fc4622b8c5e1a464b897b562c6271dc
397de6ecea78db71422f6b789c64984b36f27bb77a6b975b8973dc3a6cadcca9,1,0,1,139.04147195,1589201366,Ticket,7d116969c225363fb89a065ae8ca611cc4e73ef882a6fc00e5de193e6bf94011
d3358b45fc3e94109df019d6cf14a94dd8ce6fe9e79d259be314a384483675d5,-1,1,1,143.06651239,1589198301,Vote,3e947ae648a8d6777aab5013557f4dddb8e5a2de418fa66689e438e4b601522f
10af6f412f9c4f5ac6030c0a74d01c8f4bc55ff1d381363db8f0c201cbefcf41,1,0,1,137.38094317,1589109466,Ticket,920d1bb9a96d7afb85b8bbc46231a9f6d21734ba0700f392e317c883904836f0
460e8add516929bd5c1a9c8c6b0f281dfbbc07625c826b5a88b3c5fef3e7fca1,-1,1,1,134.35375058,1589085600,Vote,8a09f3520ecd68a25e450df6b314b9106809fe21b6f2618922edb7a7c89713b1
aa191dfaafad77ff47ef84efd6c43600a97ee9639fa974ed111c3e3f04c110c5,1,0,1,135.23061346,1589024184,Ticket,48c2b9b43b7ca4def5a3ec3b430d23f14b52df9a82c421c94114589045fc861f
e4f591487ba311d94f113cd4831ea5117cb61a8527799b630d97442a396e4c02,-1,1,1,138.80567309,1588963002,Vote,0fb1d45f576f1e112d70d5b503923a34f4cb84cbec4929495b0d6ec3f81381c7
e3874255567181d50b5993f5a14d0e5e10c0031c34d69037bf401b13375c82f0,-1,1,1,144.18377597,1588945326,Vote,8d1676c67466830da1714cff8d889ecfcd5038347f109ce638d2e7e08998b889
6822e05cea6589467d92c1bfe8cff1fe01922f4f6f223d91a9f8f8420fb5d2b4,1,0,1,134.35375058,1588942790,Ticket,c09666de9583f37bbd8c478e72f36b85b3d006316ece4ad7af54ebfcebe69662
8a09f3520ecd68a25e450df6b314b9106809fe21b6f2618922edb7a7c89713b1,1,0,1,134.35375058,1588942790,Ticket,460e8add516929bd5c1a9c8c6b0f281dfbbc07625c826b5a88b3c5fef3e7fca1
a4e9572b924a0a35375f5692047f07c580d9cdfb47274f790b4eca60d19d28e4,-1,1,1,141.52300194,1588845694,Vote,adeb38eb5c66255050747d69c6996cb03cca507e39eacc3590d2e9da25d38269
eb3215aeb261556863b9d12353288a620ce966593874f253c7cdb5f300c67def,-1,1,1,136.30715959,1588814253,Vote,77315bd508de55d8717a011490ee3e1c63a453f354fbc1dab90165588f807da8
eb4ffa67de92432d6d0d9c4e888efe2169b4cd395fd609dea9bff3c1b5310400,1,0,1,135.95305021,1588682654,Ticket,a13ee521a5e117d95c01a804386f94fec64067ad28ec6d2c7611e5838519f2ad
1cb6c8bdbc5cb9182973a2a01ffd0648cbaa09911d5501d63537fc9a9ec113e8,-1,1,1,137.13577743,1588566135,Vote,42cb7d41a186552967a4e883a18c9b0f00ed3a2528b8a529cdc93cbff5fe8224
95ab41612b1d75bc0172c985f721aabf2824dbd597a2fb60c57ef955a45fcb39,1,0,1,136.49455382,1588513859,Ticket,3983fee4b54acb519e3156a2fd52f7dcc4f46468807944a7a5a3bffacefc0d21
792b3dc334532fa18257e18f874d989831ec866e534f89f1e7fbf5a45c54822a,-1,1,1,137.13577743,1588391107,Vote,9cf0f22f15f0e2d6c015989b676cd20699be4c9275a5d111e5d177a57832310e
9cf0f22f15f0e2d6c015989b676cd20699be4c9275a5d111e5d177a57832310e,1,0,1,137.13577743,1588252750,Ticket,792b3dc334532fa18257e18f874d989831ec866e534f89f1e7fbf5a45c54822a
42cb7d41a186552967a4e883a18c9b0f00ed3a2528b8a529cdc93cbff5fe8224,1,0,1,137.13577743,1588209809,Ticket,1cb6c8bdbc5cb9182973a2a01ffd0648cbaa09911d5501d63537fc9a9ec113e8
fffc205b5f5229eeae5b9992e9f0b99553cd00509f548e2c762c883772937e8f,1,0,1,138.62859736,1588161317,Ticket,980c1c130680b2573cb8de21340b729089a6aa882cd03aaabdabf4ad40b6fd58
bbb50bfee765771c484c71fd277f77ee33a7fbc41dfca647bd90be18bcc0ce76,-1,1,1,123.66060148,1588157903,Vote,b7ecc47dc2f733a73f0bb7b269071b6349bcca1caac6410abcecb89e7cb3076b
cd3e5373301d6a53e5b08379a7ad07b323e2f4469959f9b1bfd26cea6e929f84,-1,1,1,136.93482125,1588135141,Vote,353b9114ea6a78e30e3a847f66de2aaa86d431afb68822468c2fc3c73b4e1c58
fa40deaf730b6a688635cf6e653714e8c913ff2fc77da5016f3c0b644f94640d,1,0,1,139.8290054,1588103104,Ticket,db5af0bd5bf3b89018e54a9333ab2e4f695a23435aed756ed10398ca6b2a194d
9f6466f30f486881d4e87bb875f8bba20ad0bd65131b1e685f461365f27db712,-1,1,1,133.23916461,1588082310,Vote,2dafc789621246fbc458b6bb9104da2b8233a3a9c1052b04944181d19e64835a
715a94abc69a39b612fef45f72bcbb86ee54c2126b97ca5bec3dcc9a3fdfbe84,-1,1,1,144.71834878,1588014103,Vote,44de97224aba88dba4977e2c70631350c4e888ee66ad66129dd6161c9cf7800c
21d720e7908bfab540ef922d90adab138dc87dcb493182a0afdb0f40e6e48c93,1,0,1,141.52300194,1587993500,Ticket,abe0ed25e5b96cf091b9360c08f5cc0811d46b5e4aea13bd5f8678e9167539bd
adeb38eb5c66255050747d69c6996cb03cca507e39eacc3590d2e9da25d38269,1,0,1,141.52300194,1587993500,Ticket,a4e9572b924a0a35375f5692047f07c580d9cdfb47274f790b4eca60d19d28e4
272c5bbae7e95e3020e34f599d243ad573e3ba80ef393961f264ad947beacab2,-1,1,1,138.28026994,1587884010,Vote,2e286581f52148e43ca4216d40c6f12116b9ac7cbb8eaae4d07bf3864de960fb
fc89c9654660f6dc0e11832077d7ba713cfe35d64956fa8744260a191d9b658e,-1,1,1,134.10538888,1587821897,Vote,fc8f6b472c3e42c06fc6aca86296c6b78481082fba290fc9a779ec9b2a9afe7d
941e11d5f8da2a8820cc0d8027354c9c451034fc343bbad48fe67aa8bb606e26,1,0,1,141.08815192,1587816433,Ticket,d5d3f53aea163665a2476a2f36ab78da639a0a31ce5c168452d82c3ec8c5f41c
a37681f141f7d7ff76b73f53109e3a1c605174639f48838a1813a08628075021,-1,1,1,138.06670185,1587688869,Vote,72a32fad2adde0ffa80436852b84dcc1c8f999a46ede3a3e0364be4f3edb9db9
0fb1d45f576f1e112d70d5b503923a34f4cb84cbec4929495b0d6ec3f81381c7,1,0,1,138.80567309,1587558999,Ticket,e4f591487ba311d94f113cd4831ea5117cb61a8527799b630d97442a396e4c02
9376bff2f3f11f05e2a14d816d7f73f405f1afa5c404028770149df46ec53190,1,0,1,138.80567309,1587558999,Ticket,bcc3e920dc3a9689038e7d09baeeed35b779a733e02695cf1fc851180865ac88
990287653c2b424d1abb5dec7314bc8c95cee4064fceb958b92ca53a60db7a02,-1,1,1,143.78314461,1587470159,Vote,2382b1c3fb4b671dc74e5f5076a5c963eac4fe4a9db9d5c7aa0eba76597c2031
4fe4dd71d8244f6c1acfc13b3f44e4dd5bd7ee52b3ea8cc034a22ee8407592c5,-1,1,1,140.49624643,1587455867,Vote,3276bcd168396068fa8ffcc37cdf8f6f75740b01a7dab8d6e709421827e40a45
2e286581f52148e43ca4216d40c6f12116b9ac7cbb8eaae4d07bf3864de960fb,1,0,1,138.28026994,1587152658,Ticket,272c5bbae7e95e3020e34f599d243ad573e3ba80ef393961f264ad947beacab2
57c080bf40ec648dea4c3bf23176393b5a50d1c41057ad2f5d92a60b93d091f6,-1,1,1,135.91923136,1587068073,Vote,0781a24b74ca33e98ea46df2df007e9454bf223379543e3958b0009ddfaee669
353b9114ea6a78e30e3a847f66de2aaa86d431afb68822468c2fc3c73b4e1c58,1,0,1,136.93482125,1587042331,Ticket,cd3e5373301d6a53e5b08379a7ad07b323e2f4469959f9b1bfd26cea6e929f84
6e220154d3d7192e30ba90d4b836d0d15e907252885ff0ed1c523cf11ce5b984,1,0,1,136.93482125,1587042331,Ticket,02167f95f3e81bfb31fa116bb278055fede0b17f732909f9e9bab31e5b1d020f
72a32fad2adde0ffa80436852b84dcc1c8f999a46ede3a3e0364be4f3edb9db9,1,0,1,138.06670185,1586774453,Ticket,a37681f141f7d7ff76b73f53109e3a1c605174639f48838a1813a08628075021
2fdfe4284be04d12a96964fcfa22d0b257c343dfbc7dce54b43be72a1767d0d3,-1,1,1,140.68033959,1586657340,Vote,a3536652eef8247c1f98be7df789aaf47060412976d8c1ba076a7817372f92bd
3276bcd168396068fa8ffcc37cdf8f6f75740b01a7dab8d6e709421827e40a45,1,0,1,140.49624643,1586614436,Ticket,4fe4dd71d8244f6c1acfc13b3f44e4dd5bd7ee52b3ea8cc034a22ee8407592c5
7f67e7781751f30aefecec4073a7bb734a0b4fe77d8d11e2cbcb3734b08a344d,1,0,1,140.49624643,1586603502,Ticket,81b58b4fbf16838938aa584d8625782ce8893a2fcc37ec375eac9e02e41aab83
a29a7312fcaecd48c0f7ae9be55f3ec0a0227f16e7540532be3fcdc2af88f135,-1,1,1,136.78509788,1586537933,Vote,ab2ca3ca2edaee808ad45c6a1e92fc8ab6fd1fd7e8610fe86430fbd94fb26cad
9c3a88823a699962578785bfe18c619bd7bb3adf68e6717eeb83f7e24a15feca,-1,1,1,144.71834878,1586477119,Vote,37a85df09ddbbd54a17df96d5fe5b279fa3d71664fd204720090f05563802cde
869362b29aa68f5453866cb543384878e8a99c38fb8b414901cbf6d745644639,1,0,1,134.04227954,1586264895,Ticket,64dc87a8af2f3998b6192c245245bd32d11835518efb65f44b4d1007d4303fe6
62e2b71074817b67f1d39d02131b574dfb062c5c6a21fac5ba375eeffb5e9492,-1,1,1,139.61228534,1586132882,Vote,ba7df2f0e8f9806db02f4436879ac37bd1e555db013973192b78b01551df9e5a
913c00f3483fc337db0faac2a385d1bf3951c7385f15deda33bc69da661a85e6,1,0,1,132.81316365,1586097789,Ticket,184a06c5d258b15b69fe3dc99f0125fab678f8dcbe9a707c9c6c031d548b94b9
f6a67a21c6f8354162a9a99769464a1041887337a13e3137a9360533038e0dfe,-1,1,1,132.80531871,1585948104,Vote,cfc30b15fdb963599016c72aa64608f29c9f47debb92cdae7a9e1fd230a4d9c3
ba7df2f0e8f9806db02f4436879ac37bd1e555db013973192b78b01551df9e5a,1,0,1,139.61228534,1585829716,Ticket,62e2b71074817b67f1d39d02131b574dfb062c5c6a21fac5ba375eeffb5e9492
aad4a008535f4e1924951c9811ad34c59fee44003a8c678245d878fa25c47727,-1,1,1,145.32103143,1585709769,Vote,f0450954fdf0fa9d0858e2fe201120009f0a22f4a6c86f7198499cd0fd96ba4f
8d1676c67466830da1714cff8d889ecfcd5038347f109ce638d2e7e08998b889,1,0,1,144.18377597,1585574199,Ticket,e3874255567181d50b5993f5a14d0e5e10c0031c34d69037bf401b13375c82f0
ab5e1877f3d376e810ded0667c3ea04b156198dbc3d373aeb57ff0fd58e628b9,-1,1,1,134.10538888,1585419536,Vote,58253ee0b3fc4231eca7b6bbbad772bdfcc2fe28bd78745cdaf4c8f97a321ffa
77315bd508de55d8717a011490ee3e1c63a453f354fbc1dab90165588f807da8,1,0,1,136.30715959,1585048949,Ticket,eb3215aeb261556863b9d12353288a620ce966593874f253c7cdb5f300c67def
d4761e13eaba56c7536ba856f0228697aac287e4c01135d3bd3dfeced2b406ed,-1,1,1,123.84367959,1584935150,Vote,a1570d7f9f67363e41bcce858e037698bdd3b784277d467bf5e2f6841f6b39ef
58253ee0b3fc4231eca7b6bbbad772bdfcc2fe28bd78745cdaf4c8f97a321ffa,1,0,1,134.10538888,1584877512,Ticket,ab5e1877f3d376e810ded0667c3ea04b156198dbc3d373aeb57ff0fd58e628b9
fc8f6b472c3e42c06fc6aca86296c6b78481082fba290fc9a779ec9b2a9afe7d,1,0,1,134.10538888,1584877512,Ticket,fc89c9654660f6dc0e11832077d7ba713cfe35d64956fa8744260a191d9b658e
c388fcca7f266fdcd76e1c7c73bc6e07258412a27f51354d15a829488d71a80b,-1,1,1,132.48400114,1584792393,Vote,27f956d7dbf00ccf9a2f000f07bcb80023877073508808fe7a620e0703b23875
26b430d3eb2504c4fd86f0d8ddf593b73f9e524c8b6b6dd5f70ac9337e4ae194,-1,1,1,125.33107469,1584769475,Vote,7d8c635f4973921d0382c39e17c802959bb1cb55ba177606a732b21a0e42a9e2
c1da19459c92f9554800ccf47b47784bfc99956cce15ad4d70a8c9d2444d527f,1,0,1,132.80531871,1584707536,Ticket,6e0d6e64c0d1eb45a799ce262f5afe760afdf7f2d6cc3f685bcde9493fd0324e
cfc30b15fdb963599016c72aa64608f29c9f47debb92cdae7a9e1fd230a4d9c3,1,0,1,132.80531871,1584707536,Ticket,f6a67a21c6f8354162a9a99769464a1041887337a13e3137a9360533038e0dfe
29db464e6ff5b01fdf102a474b1930fbe1ee0169d75397e316144fefe0efdf6f,1,0,1,133.87045811,1584534789,Ticket,8c17889539fc0b116557bf10149aa13b91ed40b05287639ee0026b82146f2b58
713e835f1d711c6871fe4ab23d45b62dbf7049275e05dd5e5180e6506f5c0df4,1,0,1,133.87045811,1584534789,Ticket,fba89375d2a358250d520159bd34c455b2df86ceaa51d5eca651f9199b49d530
ab2ca3ca2edaee808ad45c6a1e92fc8ab6fd1fd7e8610fe86430fbd94fb26cad,1,0,1,136.78509788,1584469779,Ticket,a29a7312fcaecd48c0f7ae9be55f3ec0a0227f16e7540532be3fcdc2af88f135
5488cee0286e0e000800e35a8d7176e5dc520050bba399ffdd254c7de8e69e4f,-1,1,1,166.32176061,1584388640,Vote,345cfb05fbb24ed145abc7a8b522414c70441d3b60ff09716bc50adfab140f67
a3536652eef8247c1f98be7df789aaf47060412976d8c1ba076a7817372f92bd,1,0,1,140.68033959,1584358250,Ticket,2fdfe4284be04d12a96964fcfa22d0b257c343dfbc7dce54b43be72a1767d0d3
82137992a341ec62a9984f1f61e2ff89fea169667487ca2fc52782097e95d704,-1,1,1,136.91147169,1584214055,Vote,cc9c165475ae1ec1546d4c9b1431603ce06e08715119660586feb8faacfc8557
44de97224aba88dba4977e2c70631350c4e888ee66ad66129dd6161c9cf7800c,1,0,1,144.71834878,1584193676,Ticket,715a94abc69a39b612fef45f72bcbb86ee54c2126b97ca5bec3dcc9a3fdfbe84
37a85df09ddbbd54a17df96d5fe5b279fa3d71664fd204720090f05563802cde,1,0,1,144.71834878,1584186081,Ticket,9c3a88823a699962578785bfe18c619bd7bb3adf68e6717eeb83f7e24a15feca
f84239ad4e6007ec7a120e6a4dd9ca89cc4e18854dc1ecd848e88db044e948f0,-1,1,1,133.92533647,1584116222,Vote,88fbfb2c82565f3e5ecf63cae22d32bff0d662eaac6ad5b512603b3f8537953a
921143fb81d3a09c3c51008de7b96d10cee8356fbf35fcb3db321cdd117a4d3d,-1,1,1,145.32103143,1584107343,Vote,2be6fa1b132c7b42a1ef8976bd64af6cf3e14952744e34f9eefd0b7385ce39a6
2382b1c3fb4b671dc74e5f5076a5c963eac4fe4a9db9d5c7aa0eba76597c2031,1,0,1,143.78314461,1584100395,Ticket,990287653c2b424d1abb5dec7314bc8c95cee4064fceb958b92ca53a60db7a02
3e947ae648a8d6777aab5013557f4dddb8e5a2de418fa66689e438e4b601522f,1,0,1,143.06651239,1584066481,Ticket,d3358b45fc3e94109df019d6cf14a94dd8ce6fe9e79d259be314a384483675d5
91c281e38f80a6bdd60c1d532d18d0af9ea36858c646b9abcf2bca6b2646c27f,-1,1,1,122.46664676,1583998982,Vote,e9cc1c6cdf7cc380375b16d95644afdbc409a76acf0b65761aa7b1197f065456
8323377b40d0f98eed6d10b3e588d3f0a2117e4d4cb87c086c3d086d78fd12f9,-1,1,1,145.32103143,1583934548,Vote,9368bca04f99efc927944391e84b232c31bf865172160fd1ef258f1e0935cdfe
cc9c165475ae1ec1546d4c9b1431603ce06e08715119660586feb8faacfc8557,1,0,1,136.91147169,1583928792,Ticket,82137992a341ec62a9984f1f61e2ff89fea169667487ca2fc52782097e95d704
27f956d7dbf00ccf9a2f000f07bcb80023877073508808fe7a620e0703b23875,1,0,1,132.48400114,1583804713,Ticket,c388fcca7f266fdcd76e1c7c73bc6e07258412a27f51354d15a829488d71a80b
c3e58b25dffe203d89d4b152ea434b2a3579ff60bbb8549642abb42a8a2a4757,-1,1,1,164.72861273,1583800956,Vote,bc2ee12fa8157f3e8f9050afb85fe1d249c53c3f7176c83d00ae998bed273d7f
52c15ec6ee231fb4da10d4fe3bda4c64e05ee2c66c80a1c8199b460a4092862b,-1,1,1,136.22015034,1583582022,Vote,cba9f7856e252ae8e4cfbe88757d96cbbc8d9954726868201ba3677957a15677
bc2ee12fa8157f3e8f9050afb85fe1d249c53c3f7176c83d00ae998bed273d7f,1,0,1,164.72861273,1583408149,Ticket,c3e58b25dffe203d89d4b152ea434b2a3579ff60bbb8549642abb42a8a2a4757
345cfb05fbb24ed145abc7a8b522414c70441d3b60ff09716bc50adfab140f67,1,0,1,166.32176061,1583328659,Ticket,5488cee0286e0e000800e35a8d7176e5dc520050bba399ffdd254c7de8e69e4f
7bedf5b821fdf89af3ed230e3bacd9a2e21385439ff0f0078e945133a6c5b214,-1,1,1,145.32103143,1583324676,Vote,abde0140c90baad8f0d19a2077749e05be37862c89d5eb0207c51a6f0a879283
10fb17df31dd2b1b2066dc7558c8351c7b6bb88ede06f0884209e991978ec741,-1,1,1,133.92533647,1583016713,Vote,0d5ffc33e6d67fc4d7e66a60540e9f7441694eed5c82b0d2e1d43b6a09d32c34
abde0140c90baad8f0d19a2077749e05be37862c89d5eb0207c51a6f0a879283,1,0,1,145.32103143,1582806178,Ticket,7bedf5b821fdf89af3ed230e3bacd9a2e21385439ff0f0078e945133a6c5b214
2be6fa1b132c7b42a1ef8976bd64af6cf3e14952744e34f9eefd0b7385ce39a6,1,0,1,145.32103143,1582769366,Ticket,921143fb81d3a09c3c51008de7b96d10cee8356fbf35fcb3db321cdd117a4d3d
9368bca04f99efc927944391e84b232c31bf865172160fd1ef258f1e0935cdfe,1,0,1,145.32103143,1582769366,Ticket,8323377b40d0f98eed6d10b3e588d3f0a2117e4d4cb87c086c3d086d78fd12f9
f0450954fdf0fa9d0858e2fe201120009f0a22f4a6c86f7198499cd0fd96ba4f,1,0,1,145.32103143,1582769366,Ticket,aad4a008535f4e1924951c9811ad34c59fee44003a8c678245d878fa25c47727
90b658516f7f9be0e48ed1da3436f177e5322cee615c8bb63ab378a7fd238a0a,-1,1,1,132.65815841,1582711131,Vote,baf789f4118d9299d7cf8147e028137651d2aac53598da3a98eb54cfd26651f7
