tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8104966f202c380c966007349973dd378efba3d197916737a061ad27160f34ca,1,0,1,86.05883521,1512611829,Ticket,3919505f718014096e6bfcd81352bed50c1ea10fea9ec829a257db8b79db9964
81b8b8a50104f6a41dc5fd04a86164b9f84403b3e4e238aedf1c6d755e22650b,1,0,1,86.05883521,1512611829,Ticket,860c0d9318d2ebd0b93ee823a1c3f74891094b682e9e219b03611eca51527f8e
8af2fa349c98c8aec2321427f421d2df2b8cd261e12cf900662d99b72ff85b5e,1,0,1,86.05883521,1512611829,Ticket,cafc32cfa6224e40678d6d766d782e72806866672e8986c0b130048ae995adc6
a8b607277ba72cc22585a6f45a93f21a5c4b42ef9020191355fc7449efaa67f0,1,0,1,86.05883521,1512611829,Ticket,bf9341b96481278efa77d228e0e12650f3cfdfc6601abdab3581619c5f0fd550
a8d21562f9c1590875e1c4bab2eaa397336585be093f66baa24c213287133785,1,0,1,86.05883521,1512611829,Ticket,7c93210d2f6e2f9e22d879ea3c0ddc4b1060119f06a2c53cff56ad196422fd73
afc6e2a68fbe1d2058efb54cf5c10694f2b67c0bb4670ccb86ba2d2bb39e4b50,1,0,1,86.05883521,1512611829,Ticket,6ab378e0696f0312534620929ea15db66e612b8397ff493a462bebf8bfae6de0
b961fb937a4444c8fc56583a25416b949f24f8247b886c5caa9be76b7e66c1a9,1,0,1,86.05883521,1512611829,Ticket,715eafb851d350401c39215683510431c58e92a31e65cb16fb7d852e7f1413f9
cd6c0db42161139d6fffc5c16b928d9456423bc64a1d6e77d19ccb1a8cbe3c04,1,0,1,86.05883521,1512611829,Ticket,19f9d44f8610d20c495b9f23774b98cf1fbaa5df1b25cd3b662b1745488478c2
4f34d1d4d9ccb2330d80afeb962ce7891bc7d96611181c994c170be532f19bdd,-1,1,1,80.77439123,1512575141,Vote,f5ed4cc419f7832b3c922a25fd299c8460192447fdce0b2ff9283d962c00236c
96ebeae3f061e3b4c209834d5528f5ba93de6f481c164e3a2c71566e7a2b0253,-1,1,1,77.26345676,1512575113,Vote,b9dbaa8c76c4661c691724a228d9d22649eb9d067afac67ac9ee6b7efc516f3a
4588c9becbffcdf76c3b63630caa711640e12430587c76f0e44e3108458e7079,-1,1,1,74.6960595,1512482379,Vote,a421420b1cc493ea6fc5600a3bd7cd1a0db555c01b60513f3cbe158651541481
68a65648d876f1f324f7fd4c0af5ac870a9bdb294c157b207a031b42fc5795ad,-1,1,1,73.86415008,1512452638,Vote,308678bb61194fd130a80aaf210a4aa0d514ab1fb9ad958e938dfb205f9d1d82
921b258c13644dcf465e5d488d858bec4516708e2ad641a4dd4161dcc4db17f6,-1,1,1,88.39625792,1512452493,Vote,09bcf67dc381eac55b8199046b3620fe51d73e13bdc670a3c74363f57bbd2a94
67600e2594f3b44af07f633830d507713bf9596b5d99cc3f255735a59cab22cd,-1,1,1,79.43891533,1512452481,Vote,500c25ac66144380a971620f1cc932abcefb0129f72d11c13299cba4f12b7422
6c8ebccfc2b57e3336916401f4fc724888e481f038477772721e3e6f14470bed,-1,1,1,75.720988,1512423523,Vote,b4e2bdfdb8b1f6b0d514fa0e22565bf84958aca146c5fccc3ef9f0882920558f
5c51ac6b2e17f6e04eebfabd80d3fd2d72b43bb07c4fb5361aadaca77efe5524,-1,1,1,74.6960595,1512412587,Vote,91ebb377fd315217870148734ba9761edd3050e6163a35389561cec868994d29
156aa6aea1a7a3bdb1fa719260bbfbea8d06c7159004aac973d3e7eb32468b7e,-1,1,1,73.86415008,1512400019,Vote,335856303fa1408c94efa6e96782088acd16dfc6f5e96bb94dd174d0f5237e88
6b7f4a8949fb100fd8b4b9f2ab300e1a1599e5a8ca9bfecce02fd2f103295c91,-1,1,1,78.10981821,1512391263,Vote,bef2e7c4fa52f37f2988ad264e9e50636c6f740c1949aac8fcd63868ffa574f1
25ccb8ad9913fd2fed38589192b428ad554c6949ab79f0b45d18c1c1d3692300,-1,1,1,74.6960595,1512389825,Vote,ec2d2206c43e38d50b408e01cb1285d2754ebf754960464278b04d322b47459f
540f6e1567e79b46adf7752c4d3d92a7b193203cf6625b46414f7c17c9656b75,-1,1,1,84.14047549,1512369756,Vote,b25b673ee6d6ed0b2c555636aef4b71f68b6f133c7415f6e6609028b05c7b48a
79a0e3edba5818ba7655325e44ac9e243c328cff9cd5a8810516a90a5ccf7d9a,-1,1,1,65.85265474,1512368320,Vote,3f68a3902961603154ae3d97043468f5318d6ab9cefa44f5391bef4c0bd258d6
09bcf67dc381eac55b8199046b3620fe51d73e13bdc670a3c74363f57bbd2a94,1,0,1,88.39625792,1512348683,Ticket,921b258c13644dcf465e5d488d858bec4516708e2ad641a4dd4161dcc4db17f6
2297a9468a23fe9e7f2c43aeb81f11dccf735ba0c8711c916b85b5d077e8f373,1,0,1,88.39625792,1512348683,Ticket,868b041b2d81c74b0afa43b23940b11c8f923868aa89e156cfc424516aa45535
2abc44a545c9605b5b668775a920877f3dc76bde787b57858b443df5479d2941,1,0,1,88.39625792,1512348683,Ticket,23dde12a50758a523d21a9985fb6dbe151c28241555a44df5d3984cd676a28dc
3014aa99ae7a9fcd5d8c511b39822c0ff6b23638112ddb4d7bb6c591356ae74c,1,0,1,88.39625792,1512348683,Ticket,dcc6ec49a00402993be80d958a9934ca1089b5deda2ced0ce2c5e94e8c413ee2
403260c7865d33b08138f9e740d88744d75ff4b468217e7faef80a5864be6849,1,0,1,88.39625792,1512348683,Ticket,d15e6f472bd7fd02cbea282785673e8cdfa6ac3f1082252c124e866e7bc95826
92039d84e9fd35dd902173fe88323072dae08ff637522f41fa6ece78662663e9,1,0,1,88.39625792,1512348683,Ticket,335d7e1d31dd1f069d8fb28f7ceeafcec2c420bcfd769b1bc145033169b2010e
a949d39bf8c0d45bee3466aba4748f3f2e18ee755f96afa8e13a4468f5b24364,1,0,1,88.39625792,1512348683,Ticket,97cabc2469fe3302149f28fcc8003aff2ec2dbbb7c558baa582e8948c069f783
cbdc60e98831192ec4d7cb5226164953ad3559ebf408e75616bea84654ad28f0,1,0,1,88.39625792,1512348683,Ticket,b3757e9d6ed9ea94d8e2254c4f27332dd67432fd3ff9101f2e693eae3cd78416
d7d093e31bf5cbb5804a81a0426015da4ff01c043cd8573495021c42e66c73e9,1,0,1,88.39625792,1512348683,Ticket,81959e2b3d3195732d813763f4b8bf576c6e054fcceca31362d1a67d26b01c11
d8404a9f7e84fc0cc39383c9f53fb663a2e5af7e5b481a4c659d2d064f5d6d39,1,0,1,88.39625792,1512348683,Ticket,be055942d9a191f5fbb5fcdcd9ea745cf4aaafac02596bcb0dc61cacfe16e3a6
ffb3428a99a57d28e61f7e2819c1ab82518686f349bb982d5f2b2c9727a9345d,-1,1,1,84.14047549,1512288941,Vote,7024119f49f8a6a5c81e7016c327ae1f35b39ebf00f7d2a7a41c62c77f45cfdb
c1d2cb24ee18bd5a2a60e6c7e92bf3470657e7be1f4c52d08229b0da9aa64634,-1,1,1,74.57739097,1512281036,Vote,9428298169d36eab898f3e20e3150ce38816aab64de21327cf10ad533ac4582c
02b7e0904d6618d33062894d5483952deece755a47ef98a711fcb6bdc6c5f1f6,-1,1,1,73.86415008,1512279781,Vote,b02c4ab4373e279f04aed7a8bfa4ac0e2ccd82bc15b64d373f9fbe4ecdc0bf90
6fae51e2d2ea3af6c7d712c04a60182d786258e91a865a86435883156415f2fd,-1,1,1,82.39410511,1512238298,Vote,ea9734cc0f9ee411a28c9079850549dc2ebf7441dbaf0abe6e5ef6f731d311c2
e1a7d9b996fdd1d062759e69721000f370d3d2c04d21dd0dcdc5ad97ec86bc3b,-1,1,1,73.86415008,1512187090,Vote,53ff77fefde909ef8c2ee82aa8fe40269a7e732bf16eeb562c033d8e1e4aa665
eff5fe68fea0970b00b94782d9d9d1afb81ad869c69f956b1d2896cd697a097c,-1,1,1,78.10981821,1512145858,Vote,63db2fe7699c2cc848e604af04cf292f2378df5d89a624fd2f3d1c12f81b63f6
07b44163d00bc63e4444211644ec3cfc0c5b17e7d5e730f6408d556355ba1953,-1,1,1,75.01851261,1512117484,Vote,7a8817f79cad3584e9644e81cf9776b0085597fa4a73b74c8c071d4bdaedabdc
1348a7f189d8921b21cbb05bf0124499a0579f05a46496d54cedb3f66bbdda59,-1,1,1,82.61336378,1512111900,Vote,4b301f2b9de9e1b55b8107d026515cef83aea0d86064f0d4ca2e62c0331c119e
feb3a106fdd932bcb88f8b63f229979af9fb472f8ec4e565ebf4944d4d27dc82,-1,1,1,85.51817402,1512109208,Vote,915b44297ed44a69559711b985476a2b7491ba30a6ceb4a4225e154fb0bdd348
42ec0f456e35433a10b8d790f8406bf88d2cab1d607cbd094c1d9cc8c23939e5,-1,1,1,73.86415008,1512088515,Vote,00f06901844d0c1c632fe72caa9dc94b25b584879324a8bfa5e29e238aa22c6c
321a08d7f062daf33b1e6f68fb8d48192b75d69d382b2688294f5c1f80f07a0f,-1,1,1,73.86415008,1512088094,Vote,0109216fed7b557a57e5c3a0bdba5be44b3f7ce3d2cbd7540b50528d4aa41ffe
0995dc14a55d51c043366e913d6292c5a11d26df98f81d408b4b28db3e81be95,-1,1,1,84.14047549,1512074319,Vote,516c9073f192a16e479b1b2937de6e225dd208c0a51491f86f35da161b0b59d2
8482cbf9778b7b7aab824ea801e51afa99b635cd68bbaa1c5558567a80951667,1,0,1,82.61336378,1512044796,Ticket,c170289c0b526a55ebb0c7a2563d2f90cef12aee13405e09a9b7c88e4d5c7cda
69ff6cad08cdfb7e3a88002178c2c355f3ad2e7904a60b92cf3f907add6a6cc2,-1,1,1,75.720988,1512042757,Vote,13c0b04ddca83dcc051a79ae9bf6f1836abddb3f18a84af4f419f81bd6aea358
8d7682946d43ce092103cc4705959cae536191817ac9d9c73c3297c14b1e3567,-1,1,1,84.14047549,1512022958,Vote,bbdeccf8e150f6e9d4b05fed38f67e9fd846cba1592a9796e169211db13792aa
1bd71fa8378359d83a793de3b4a5bf92c2dd3d66ae6c11380b64878929d44bcb,1,0,1,82.61336378,1512019944,Ticket,6eaf1141c80fddc98dab656d6d4deeafd1c80ba9469a61e902eae4684fa82797
4b301f2b9de9e1b55b8107d026515cef83aea0d86064f0d4ca2e62c0331c119e,1,0,1,82.61336378,1512019944,Ticket,1348a7f189d8921b21cbb05bf0124499a0579f05a46496d54cedb3f66bbdda59
8b9335148c1ebb28d0e5e1f8b5544f954ec9155112d29722ce03a85be5f948f3,1,0,1,82.61336378,1512019944,Ticket,bc415e4a8a8042d96aa31862177263b0179fb871044670f00bdbcc0f3b5275de
0b8b9f4fc8726d7cb17976b26947686c3031fbe4cc5a143ebad352ab7ab04266,-1,1,1,67.58871551,1511961750,Vote,e9ef9cf6de441660fe85f680dd22ca0841a9830ee2771af66e94c45c70ef4257
7f77248ec5375433bd190f3d12dbe41b3bd856932d7a0ccb14df92c626ae040f,-1,1,1,75.720988,1511928095,Vote,adc85deac9af3b951151c0f76e28cf842acaf70be70313e63c1e9c12110af68d
df70d98b56d2b9d6e8f23593b88a68ef0512ec4887d5649ccac77c2cd532049c,1,0,1,76.4417079,1511925027,Ticket,725e80ebdded5e715406c4a5656fc1a31420086d44de50c43abb94689a47d607
ffdff5f643b382aba5fcbeb020d79323e52575605767db09d01755f02bdc716d,1,0,1,76.4417079,1511925027,Ticket,977759d4716a656e1e341bea7fb537f4ef44c719187d336f7550c412d73cc147
060eecb7cd98fece994373a6e4d9f31d9ba50b28c53016da3cc8a8ded8ed1e1f,-1,1,1,87.07308892,1511921729,Vote,224d96616d7e782f55456fc5bdc74ee187c56cc47fb5d7dbbe705b10c1e225ef
6db779ee8347a185455bf9aadbca1bb5ee3543e8c7ac0cc8a11af4401544fd5b,1,0,1,73.86415008,1511870153,Ticket,7fa1b0ff5c5b07bedcce9ad2d3053b642a9735f59c2f8dc8a3d57aabeea403a1
b02c4ab4373e279f04aed7a8bfa4ac0e2ccd82bc15b64d373f9fbe4ecdc0bf90,1,0,1,73.86415008,1511870153,Ticket,02b7e0904d6618d33062894d5483952deece755a47ef98a711fcb6bdc6c5f1f6
00f06901844d0c1c632fe72caa9dc94b25b584879324a8bfa5e29e238aa22c6c,1,0,1,73.86415008,1511869888,Ticket,42ec0f456e35433a10b8d790f8406bf88d2cab1d607cbd094c1d9cc8c23939e5
0109216fed7b557a57e5c3a0bdba5be44b3f7ce3d2cbd7540b50528d4aa41ffe,1,0,1,73.86415008,1511869888,Ticket,321a08d7f062daf33b1e6f68fb8d48192b75d69d382b2688294f5c1f80f07a0f
104d23ce8e0864b5760d9fba1e79b058ab6217d1c43d5ca5c48b1087bc3c804a,1,0,1,73.86415008,1511869888,Ticket,c2ba8e786983e73cba94a40bf774892c2327be2c0ce4bdd12b19094cf8e5f0c2
308678bb61194fd130a80aaf210a4aa0d514ab1fb9ad958e938dfb205f9d1d82,1,0,1,73.86415008,1511869888,Ticket,68a65648d876f1f324f7fd4c0af5ac870a9bdb294c157b207a031b42fc5795ad
335856303fa1408c94efa6e96782088acd16dfc6f5e96bb94dd174d0f5237e88,1,0,1,73.86415008,1511869888,Ticket,156aa6aea1a7a3bdb1fa719260bbfbea8d06c7159004aac973d3e7eb32468b7e
362752ddc2c29db243b62ec5f1168dae901c0bf94094cd97118f760307be6223,1,0,1,73.86415008,1511869888,Ticket,70acc5bfdb9a85fe9253e1f25f1fab4482c7b7723538e61d1c6cfcf570e6ba71
3eb2a22c3cf549ab2ab1c82ea6061f72f2ecac1d7bec70dc4580c37e445d3dd2,1,0,1,73.86415008,1511869888,Ticket,bcfcb27e80f87400ce2e8d5ccb69f6940501b48e1b5d240d5c91d17e2d25e5e2
53ff77fefde909ef8c2ee82aa8fe40269a7e732bf16eeb562c033d8e1e4aa665,1,0,1,73.86415008,1511869888,Ticket,e1a7d9b996fdd1d062759e69721000f370d3d2c04d21dd0dcdc5ad97ec86bc3b
61d2ee3e93905f95ca32388c3971292da60d820c5a1f27596493beaf3700da08,1,0,1,73.86415008,1511869888,Ticket,c04165f9f16b81ee39ed370935267482399841b46c7e5dd5a59250d92013b3e2
79943f0ecf89273f43db5e02b1c11cd790055f032c5a7733f18641f6770bb3f3,1,0,1,73.86415008,1511869888,Ticket,d9d616983ec93a7f85f3041a663220932a1e75be6d43f3f916afc2b01bbae664
89924e865e527515ec18a5063ce97a0ca5325f1b2e4d729aa680057ab5cf5351,1,0,1,73.86415008,1511869888,Ticket,18a089a86c7c044e1a2131bc5f7108d41fbe1861e21520c7f7edbc73b3d685d9
97eb038ccd0006129c704f477bee84b9d44d1924a97e90ad38fd5580630800b5,1,0,1,73.86415008,1511869888,Ticket,8d029cd0a6b254f63f7c5d86f3b19e5b666125dad91c3038df09ef43491cc08f
b292ee97b3d1d1c1b93f057af9f397b6dd6bf5ece1738a4279afe2f206530f84,1,0,1,73.86415008,1511869888,Ticket,3e0d4e08e8e511756260a0ba23455b0e3e7b7b3d86eb97986c056a049614dfd9
b9a8cd2af83dd2a8404631f0d01218833710a36860f80f29b291547f7a88fbe5,1,0,1,73.86415008,1511869888,Ticket,f037c011fec5912ef3c0d408f8075ef3bb936ca8297220d3d8bb47e2b9143685
c0df45cc184a6f926f8cdb19145c01d27ea826fda1f18b3c3717ed46d35229ed,1,0,1,73.86415008,1511869888,Ticket,d320f3014f89cc06b20802a9193f6afee8fcf62d642d5882cf64a411e855c5c0
eec0c3f070768fa19827a87fcee802d56353309ac82555fbd4c149f006e95dc3,1,0,1,73.86415008,1511869888,Ticket,0be1c31502e6bc577dcc2b5ed89f68f2854883b2da303cfcdb90e39c6d0355eb
f48b9df49fa923b4b1878377bccc57034699743c19bf3e2b349ab671a99ce8db,1,0,1,73.86415008,1511869888,Ticket,ae77521369deb60f7f164c7ce91d227d5d6947cc6ebf470e4ca6a44002fa5c4f
4aea8a69ff93b6dee895df24fbac5479e1b206f3a2a7e02ce2d302655fc52bcd,-1,1,1,74.13822981,1511862876,Vote,bdf0c0aa449b5eb3198a96cabdeab597ffc06b866ee8ef20871c13f7bb287fc8
844af70b3bea2a819ecc01717ceadf54a24b4f613d2070c15e9578d206553260,-1,1,1,75.720988,1511842651,Vote,9109133f2884903b66709f9f13c52fd28f9eac19f52c63cca52607ae13eb781c
e07749e3c974fc16d983852ae89f5c5a8d58aedd00734b3d3de6f9be209ab5a9,-1,1,1,84.14047549,1511839130,Vote,9a344403eb12e1338dffe6d9164120b86f970542e08beaf9aed787586fe00724
fddc080ee6d54186c27e3a996df4fe4c919a0e7c60e013116646815b2d43898f,-1,1,1,74.6960595,1511787119,Vote,dd114e80f0208d823390d193c87984a51fe9ee0be4dd1099314e8538a4e0ce8c
8561f0238e416ef10c3f369f7cfa128e8ed4937d0bef05f66ce23923b42d78a6,-1,1,1,83.60127799,1511775322,Vote,fec2950c196223e95ef6d85bfde058e02820d66599df8cd12535aa0acf991d92
690a8d198b48a1d141158c476b6bdeb044d599b5bfe410072fb269b0d70ef727,-1,1,1,74.6960595,1511743639,Vote,cdceec7e0274c8402f779d134f5038683241426b6489995fd5c05ea7449601d6
4b3e9c21385e664af9fef8bd4350769f565de8e25534ec863c44dca64f7fa75e,-1,1,1,79.43891533,1511689179,Vote,9cdd7f210522b9c17e71203b7c58694d39ab328d751c15f4ec618b2c31863500
bb6969c4c266082e5d84e42e780fff8fc5e876212a0da0ab26097662f6568edf,-1,1,1,74.6960595,1511681814,Vote,02789dcf25b3a86dbabb6cbe91e08812f7a7d86664e175226a6bd6b0a03e9187
5caec5c86fb7574d3ed621dd9af9c217f832b8abf47c999127ac0cd3f8388ea6,-1,1,1,78.58166726,1511635820,Vote,c75640710d2e8e9bf6a617d1ae373dd4fec31e02ccf0e28f1c20954dad28340f
225d0f7b5f62f7892270170a23a626434fbec4ad5ceb79364ec225a5760d7b90,-1,1,1,84.14047549,1511633843,Vote,9bd13aa823034aa787b6f59ca2e08dff9c007819ec1b518f43e35967e5415fb1
8ae77696e5cc773301f46081ed80b3a7741ea7ed291517c51392cc660e025b20,-1,1,1,78.10981821,1511623684,Vote,65cf699f18f9424adf2c89414f261bf93ddd3bf2f1e20275719ee46f1ebc5bf8
daa84be0e1604fc74e0ce32896700bfd65b07ab01343ca52139e521b234b36af,-1,1,1,74.6960595,1511589034,Vote,9598b3704a770872aebafa19f1f164b5f3683dddcb9c1d1cd9141d6ccaf1fd21
75772dd1ab6fdcf7b05ed8fe996f5d0e6c86c136afc5038d22b1bf0d6a7bfbf5,-1,1,1,85.51817402,1511579509,Vote,18292a98edcec4f8e28267089acac2a085bd7b2e8d25482ad56c0194947f0cc9
dc4a3007f85f6fbde39f00b913d9aa3c925c07bbc24045e2969f9e2d9ac66d88,-1,1,1,78.10981821,1511573129,Vote,be4708cd250958af621611625265fb30137725e77aba0830d10856fb85c0629e
2620ec97d23b71487bbad2b5c959d7b13483ee1c389dd57bc67edbf30bcb3889,-1,1,1,79.80718123,1511561888,Vote,40f9e8513674d973519a5dbc91a8f51e3075d73a91b4c5cf46044c80008f3809
96f84084ba7a75184cebbbd6e3e8e9b2f0b5511bf007d60861cf79a47f63e294,-1,1,1,77.56273185,1511510843,Vote,9f01ce210fc136b54797afc6215b744febbb928eca475c01b52aebba39746778
d95b49017463e977c291a911cdb2786e39145667146e9720438e6062ebbe6e8f,-1,1,1,83.60127799,1511498292,Vote,6b1b277c45fe0ecf31ccac2a38542d673f741dd0552a524e6296225ee730bc7b
fbd0989b1e6a424ab055db5c411439435a5a42f151cd50d76b8a79029a4124cb,-1,1,1,79.26260074,1511497673,Vote,ab84001bc7e566450534b6d6d860e95d9ad6d9ffbc7bfc006177b6027f89ca64
a3dd1481a12cb3b162bfcbdb556b966a6b0ce84b1c57c46707175d96385ab23c,-1,1,1,84.14047549,1511428993,Vote,3df38e96648936e28dbf2be2ea2be61c9aeaa4366b781778992d8a0c6ad913a3
02789dcf25b3a86dbabb6cbe91e08812f7a7d86664e175226a6bd6b0a03e9187,1,0,1,74.6960595,1511389305,Ticket,bb6969c4c266082e5d84e42e780fff8fc5e876212a0da0ab26097662f6568edf
08371b41f90ff8cb5f6ad5b6db65cdc81a1df07a3f1d9637af9010555e9af507,1,0,1,74.6960595,1511389305,Ticket,41fbcc04dd6a1acbbbe177417dae357d5d6d7aeeb04cd13be5ec3da12a87476a
1e5982c09f95e3db1a02dd36133dfa927e368f784204ecac9a9bb3e97e8bd6c4,1,0,1,74.6960595,1511389305,Ticket,a12e9af8fb26d5a141a43efe9925ad8219edd68e77d05b50441406bb1740e05f
1e9f0586e57d64a464f122fdfb10dfe5cb278d6a08cbf9d717ceed933539566e,1,0,1,74.6960595,1511389305,Ticket,cd43912f77f1c1ba2994088b3ed698412334b282f3bc7d30c3a4dff2615b46a0
70b18f56a9be4b87aecb5c44eeb9f4431793ff9ae350deea0e46d829cd01690d,1,0,1,74.6960595,1511389305,Ticket,b4f948256133919ecdd8781bbc1cc30928bb43f1d3700f5b6b874d6f3c7eb569
7a0958713a45a527616d99a2dc264198c4078b469cea74d8b67a8df391fd1cdd,1,0,1,74.6960595,1511389305,Ticket,220a78b9a8001b297d1f6d88af25f9540b4acb93b5db354a4f0b89abc8fd06bb
91ebb377fd315217870148734ba9761edd3050e6163a35389561cec868994d29,1,0,1,74.6960595,1511389305,Ticket,5c51ac6b2e17f6e04eebfabd80d3fd2d72b43bb07c4fb5361aadaca77efe5524
950b5f028f624e39354f1372a4786973dddc908e83db33a1b800d1276859a332,1,0,1,74.6960595,1511389305,Ticket,1a95c825694448451478ce382fc3a5094cf36be4c129314033ce3983f4a1dba0
9598b3704a770872aebafa19f1f164b5f3683dddcb9c1d1cd9141d6ccaf1fd21,1,0,1,74.6960595,1511389305,Ticket,daa84be0e1604fc74e0ce32896700bfd65b07ab01343ca52139e521b234b36af
a421420b1cc493ea6fc5600a3bd7cd1a0db555c01b60513f3cbe158651541481,1,0,1,74.6960595,1511389305,Ticket,4588c9becbffcdf76c3b63630caa711640e12430587c76f0e44e3108458e7079
ae428a465e7121a068aafd964939aa4d924dfb89c856ab167f288af616762677,1,0,1,74.6960595,1511389305,Ticket,1688034789e42061574554bc641f493f60385d7e4e162f34872cdbdcabf7e5bb
cdceec7e0274c8402f779d134f5038683241426b6489995fd5c05ea7449601d6,1,0,1,74.6960595,1511389305,Ticket,690a8d198b48a1d141158c476b6bdeb044d599b5bfe410072fb269b0d70ef727
dd114e80f0208d823390d193c87984a51fe9ee0be4dd1099314e8538a4e0ce8c,1,0,1,74.6960595,1511389305,Ticket,fddc080ee6d54186c27e3a996df4fe4c919a0e7c60e013116646815b2d43898f
e354f549b09e6f0eba23c7721b55b736bb25b3f386797e9f1c48b477d9484e70,1,0,1,74.6960595,1511389305,Ticket,02516afdf434ace3335dba684e83ab01ba6cbff3dc0a47f044172f8f905da616
ec2d2206c43e38d50b408e01cb1285d2754ebf754960464278b04d322b47459f,1,0,1,74.6960595,1511389305,Ticket,25ccb8ad9913fd2fed38589192b428ad554c6949ab79f0b45d18c1c1d3692300
ec90fad31ea3723eeab2f57e27b63bdde7c83acafd536618e643995e7344b124,1,0,1,74.6960595,1511389305,Ticket,a775da8b97c6ef1a22f982418dfba3914712e88f5156b56b967cc9b49e825c90
949dff15eba54fb2cd4d5d7939f9f8864c1f2c72891963c73d904d2eb265ee3c,-1,1,1,77.56273185,1511381291,Vote,6e39c7caf70300f95a28c4373a73118879bd480d5a4ef36cd479f329985a64bf
b92cde8ed57c74df846fefbfb239237978133923ed8dc7f4193ba79570854bf2,-1,1,1,84.14047549,1511302432,Vote,6a4a543c78f8c8fa011479745bf2dfa74d9b2550a1b0a1ef5dbef574031c8418
2d3bfaffbd6e90d78e0c03e16e9d4d5c4bfcc45c822167b7efd4f433c7c4649d,-1,1,1,75.720988,1511301616,Vote,c4fabbd9236bbd8fe7551eeb084e5c0b0b9d452037e65b27b46088fcf2931ac1
bb750930bee1b44e8144c5c98e21349ff234470b6eb773718e8ad30f14877fdb,-1,1,1,78.10981821,1511298245,Vote,e579c28b011d21108fe5b55de1bb9033e51c5cc5f743f2d3f6485fbc61c22695
ff31b9877495aa39f76fa7cb4e22479db61836e68cc3bb31497390f364c572d1,-1,1,1,77.26345676,1511296315,Vote,35d959473ea1894df6ec8ab877affe584ed42992fdf91994a71873fb45dc093a
a245f6ee8910635ddac3917593b9d7b01e64f57a7e4b13374e3cfeada49fbe63,-1,1,1,84.70620943,1511295688,Vote,8475998888fc6be8e6c26457229d70faa3a27d69c10a5bb8adaf07fec6ff111f
d349c14288cafee6b9f1652313f34212313ef64622cda4799f408fd1e6a040d1,-1,1,1,82.39410511,1511294222,Vote,09f156d3d4d4355e6a7ea0e9adea9693963685717d33dec15a0a7766b9ec5320
610ef0bd7cf82b70e03815bbe4cd49fc9baf6a630d82cdd08a3499c5e94c0f77,-1,1,1,74.57739097,1511279296,Vote,58c359169c67716d40080d12ec4782dc3385d56a35a3f6d18dbfc206fdd3e694
95a03573d7a7b4d3638ed52f71d0bde5dd238dee789a814f2834296c2c97538a,-1,1,1,79.80718123,1511268612,Vote,ba3c3e09c029e4a0bff6fa61f91dcd4d84228ae5594540f0836aec3224c95305
12e8ea9111f5451a152cb4163b86e0de753a6dbc69275c3859c03e3accb75cf3,-1,1,1,84.14047549,1511259960,Vote,5cee36bc5bfcd88b0c6973e5b8d8175bfdbe92e837f65dd985ddd0ddec10bc23
32f881b7fdc2f6de8a4fe2144848e1e6b06527bcef0c1f2c42adffc97d0ef250,-1,1,1,84.14047549,1511209904,Vote,9e33f1fe9815a98853d25001a8d4ebf0904b000e6a321902a030d4e6cfac5cfa
b0191834cd01cfec575c5d76caf054b23f3a59c64369efe577f78fb82b4c9f02,-1,1,1,80.87540426,1511198319,Vote,351c594602a6f50b8422063eced6c6c5c2ea4c54b0b69c82170da117193bd39e
36d4544b93ca041f5810dcf7f087634b669ed9e5c34277ba9e271130f77c0dac,-1,1,1,85.90301258,1511194227,Vote,c86116dd79416841d86ac1726b5161f29497aff48b2a1cd14a45fa9bf012e085
209de69edcad55396f1b59b183abb2bf4a3c8e3aaa6d8ebbf13f20e5d1fbc229,1,0,1,75.01851261,1511118790,Ticket,125120c5c41b3ca8f461bace149a19ba85b31f92ac88fe5cb89d4a54ed40bbeb
7a8817f79cad3584e9644e81cf9776b0085597fa4a73b74c8c071d4bdaedabdc,1,0,1,75.01851261,1511118790,Ticket,07b44163d00bc63e4444211644ec3cfc0c5b17e7d5e730f6408d556355ba1953
f5dc0e3de768f96a505ab456a15f540547fe3c115d840a665fec203c96ab6088,1,0,1,75.01851261,1511118790,Ticket,0aa64d13f7384be9a3bf19dc420604ea8b101192dc77c307b1f4ddea3d35d592
f660ee6e881d5bf129fa8f91e87a83150d283ef827fcfd7b5ef2412acdb43c82,1,0,1,75.01851261,1511118790,Ticket,0a5b31ae3837bb7a35eb16119610694f6db53ddc70b481a7a1dd6793412da674
b94bf44287a86d102711aebbc712b10a999ae7ce3573cd15c74a8d1017aa5af8,-1,1,1,84.14047549,1511115369,Vote,d58c85f9cd20a35fb856c5ec2f4e5be69bf2452b9fcd05972c68731152d31a94
fe625f324180353d6a6ebb3463a7ac6d7f548df53bc21f5ad072c972fb9a7765,-1,1,1,79.26260074,1511114052,Vote,69fcad2b8e527f5f365a1b42752283011a1073b0e91ebdc5c7a32bc7e9fdf498
e8b509e540161f54479757d53b06602272083f616ea8bff28b6e3fa5ee3a2cf0,-1,1,1,79.26260074,1511106397,Vote,40fc469cfe002d150e843c764d892cfe57468f47a8cbffa63af83dd63076818a
7d15262ce3715451608484d7e722f1922c1e93c82219538b3fe95d962058949b,1,0,1,74.57739097,1511057242,Ticket,61805b018bfa15a48f13365f2db14c51c6a12f1af97365b8077dc34e503edef0
