tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98262de3dd893f2a69b81733e37c47f887e37efee8d31cc2b161c527c55a33a,1,2,1,0.01257343,1528108323,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
802280fdf11cdd5566335ddd29f028c523245244397a8103dcd503a9aa20f1bd,1,2,1,0.01245052,1528103913,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
29d7092841a4b3f89354eaee193611489322319a79b302f867668d47030dcecc,1,2,1,0.01257343,1528083244,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
156b2faa0826b3d3a47c54b581abcec756cee223a287f33b0571d85db20c087b,1,2,1,0.01282244,1528076269,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
e97653e9a20f22a6fa99f60ba3f7ddfc04fdbfbdabba119b8221e9cd480f3b84,1,2,1,0.01269738,1527997958,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
b10433a797fc90ff4b4b88e50cd0ea0e98087aef555c8546e91c0c04b06415d2,1,2,1,0.01245057,1527955836,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
840e2c9881b9811bb7bdf1de2e42ed81ae684f3193122fc0ad7704320c527c1c,1,2,1,0.01257342,1527737051,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
053e6278d1a3ea53f7647ff3d4aaa10a4fc189038642d14375fe50706a8fdf9b,1,2,1,0.0128225,1527706006,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
581a8c6ecb407bc8cdb0c54a386162ee4e138010c5cc6a8de5f555df9478bf77,1,2,1,0.01245053,1527604175,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
0ae438c78b249b8d9e79ca10565fd2dcf72728ff8f1dc5189fa29657a64e8930,1,2,1,0.01257337,1527516794,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
04a5fb1cf524f56c2d8e9c977e4a057343a28f1a4eb19e96f870008aa1176d21,1,2,1,0.01269737,1527479621,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
e96dcc48be8cb79fc757b84874c650d917d2c4f1b1d932b276682cabef894009,1,2,1,0.01257337,1527444701,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
f80b0ee8d2ae016bf2daa96f4935f972a48b6ff06272981667b4fe7aaca425aa,1,2,1,0.01245056,1527203883,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
6bf7552932be9e929a84b98e9e24f0ada90d2836f07621d60f473b395ade0950,1,2,1,0.01257331,1527043902,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
c2ac4c03a709017a16772ed6af2e8b9038a4bb2e94c91da84277b811e96b16ae,1,2,1,0.01269737,1527029384,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,141,1,0.0125752,1526919904,Regular,0b46f70a10815016d9e43d1ee6809f64a7e49227001da90df6194701a946da07
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,231,1,0.01257516,1526919904,Regular,457171be73134e2d2884bd99d4c60630adc5e1e5cce698c62fcc3e3d09461044
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,102,1,0.01282435,1526919904,Regular,783a9baa6e7786317f194630e25ce1c647da0f502035ff993fa2fb1095f6693d
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,274,1,0.01257337,1526919904,Regular,fc080cc8e83e916c495b43b5b46db280f8b601673fdf7ba3f170749dbcf82e46
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,314,1,0.01282435,1526919904,Regular,e0f639396ce8ed539baf4095bdb0601d4f203485b1a60033e48f5cd1d9c06648
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,67,1,0.01257521,1526919904,Regular,65d21ad30c6000fbd5365c3a803a32c311365acf92f07e0b1780cc209f6e8c20
7cef4d4c73755787e208bf8a84fd1bda64a660ad87ecc418ccc02b4f11a125db,1,2,1,0.01269737,1526881390,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
95f00042d208da34addb6c9afe20d33a71c9cd8f0dab33436f41ee153374f2f8,1,2,1,0.01269737,1526859180,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
1b9f8b9b410387cb960566f2b74c945af6ed150e9a720bc0ce4d585590d87073,1,2,1,0.01257333,1526813652,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
cbb82d09805259adacfb21cc9edf5ae32378c38d23da367e56423de759611062,1,0,1,0.01237725,1526803645,Revocation,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
5eee393a083fd8d0a76cfd84258f102ce8643a6f4847a761bcc657ad73eed7d7,1,2,1,0.01257342,1526780355,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
2ea93fad1b75012e3ef2949e74c94a4df916f1acb4acfad62124596e3217aeab,1,2,1,0.01294867,1526672721,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
f4841ccf62176bcb76dbc7630974f9e86e67b4889be432523e07da60c94bcb63,1,2,1,0.01269737,1526657068,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
eb973450b483ee6d2961a4b08d4af80a7567e38aed55b798229de2ea88eee4bb,1,2,1,0.01257332,1526652826,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
fc080cc8e83e916c495b43b5b46db280f8b601673fdf7ba3f170749dbcf82e46,1,2,1,0.01257337,1526651242,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
d3e4c78625cead43582e59633c907ba15c8ccccaa44c50433b271cad4758e15c,1,2,1,0.01269737,1526583745,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
965c8a61ead57a73009e860a46546653705e0679711ebf1407c60c177c1de8a9,1,2,1,0.01257521,1526538456,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
f4ed7edda27059b89f8cb3c222f015ebac3b51923188140166b030980d72615d,1,2,1,0.01282435,1526432810,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
3855da2d7d469e646547b082b7566dcc71775110de151f010a68812aa13e2467,1,2,1,0.0125752,1526420055,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
65d21ad30c6000fbd5365c3a803a32c311365acf92f07e0b1780cc209f6e8c20,1,2,1,0.01257521,1526410090,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
bea12c5d8694c2593ce86ea76aa8ce16546fee90ae50f26304c5040216e17ec6,1,2,1,0.01282434,1526371283,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
36664883da7241e810c44cecbadbd02049c9bf069e02dccbeb7b84c5c3568ed6,1,2,1,0.0130781,1526265625,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
0b46f70a10815016d9e43d1ee6809f64a7e49227001da90df6194701a946da07,1,2,1,0.0125752,1526190977,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
473955abc7304e89f35c433f751cb329b0712b58c510da15f6640c68e6309dc7,1,2,1,0.01257495,1526068525,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
98d7abb5e70cd8e2404fbe466f74df8c2b283db5da9c456e95f5c950baef6cc0,1,2,1,0.01282434,1525973370,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
35655de167e1e5f8b10d09a0aa2ff6d2dd1964c6de5965eb727cef8d494cb66b,1,2,1,0.01257522,1525937103,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
61a8718254d2f49c46d77b4b02d74be1840b99f875a0be147e9170243a43a78b,1,2,1,0.01282435,1525821902,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
e0f639396ce8ed539baf4095bdb0601d4f203485b1a60033e48f5cd1d9c06648,1,2,1,0.01282435,1525785014,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
457171be73134e2d2884bd99d4c60630adc5e1e5cce698c62fcc3e3d09461044,1,2,1,0.01257516,1525597274,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
551c2816d414e04b88bc6f1c78452768f3c2c0cd576116e10b19f78e1058b1fe,1,2,1,0.01257523,1525549574,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
712ad4a2bb49f9d093fe8355f90bade2aec8ba9eaa7cb2ea6fc9aec15ea281b8,1,2,1,0.0125752,1525544162,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
91d4500d64b58802e651df63aedd868d74ec7923f894c7211d0cc0d0bc81657a,1,2,1,0.01257523,1525497619,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
72135dd770c3710c645867f8dc26ebc0b4a94276db1530888fea58872e357b7d,1,2,1,0.01269919,1525460754,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
86521ba4eaf5d57dde5c003cd892078513d03ab49a784980a62d4c4adc85b2b1,1,2,1,0.01307817,1525246647,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
8d027034cfbfc47b74aa3f8db487273b1d1234f5f84a1d5ffef784794f025f74,1,2,1,0.01269918,1525149776,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
b728cfcd82a31517d810bb67a8d01bec0c0bf991634b094f6d7ef7b6a1851f55,1,2,1,0.01269917,1525129794,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
3a6c1b63827f055c7d21382dbe0b68ef5d40efe46f2a8f610075aac03cafa7a2,1,2,1,0.01269921,1525117274,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
783a9baa6e7786317f194630e25ce1c647da0f502035ff993fa2fb1095f6693d,1,2,1,0.01282435,1525103755,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,560,1,0.01270107,1525069664,Regular,c04ce2815dbafe362bec7b6cbf2d47a93cd60169d383bb4d83a42b95bb8a2422
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,479,1,0.012701,1525069664,Regular,bbae3b97fed0b3cb2a23bc3381edd197c1f18488b6e21d878cc7d3a94557401d
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,88,1,0.01282631,1525068407,Regular,6ea23ed5938be0668d6986a2fb0411dc51a0133c74ad38190f304c4fc04a40c3
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,152,1,0.01282619,1525068407,Regular,bcc7803eaea9da1252b4ed7484a4eff3e2749e410a1018b620f6dc558febbbc5
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,487,1,0.01282626,1525068407,Regular,b01cf95eeacf6268c58f007fbe09f9043eb323c7c8981b29e0c85e331e060287
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,368,1,0.01282619,1525068407,Regular,9d45082ab919338bbe7179ca4cb563dd506ada3049564cb9f64442613d979981
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,138,1,0.01270107,1525068407,Regular,45c0705d3f7d727fcc3bb8705f1e3acf911666f5a4c0e7728de79f65a91d9dac
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,554,1,0.01282631,1525068302,Regular,d4f747ee50e6c275f61cbafca8a539e0a330aa5bd15c5cbf741d6db7b81a4a46
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,324,1,0.01270107,1525068302,Regular,c833ff1459f1f57f7e1c318b3626c07849f386b3f6373a078e15943725d71b37
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,50,1,0.01320874,1525068302,Regular,de417c3767ea8601695e365d061a19e07277758369eaf7cd99d72a1443af5927
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,186,1,0.0128262,1525068302,Regular,d1e0916bd68993e17ee8a024f1d679811fc6f32600f71cb1d12b78434cccd695
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,117,1,0.01269918,1525068302,Regular,c3cca0ea0052f76a7f25003a184dcf6ba240edb365185bc6fdfd2ad01e628592
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,407,1,0.02647753,1525068302,Regular,9655fcbbead745ccb1e08dd3982c9b24713a8cd9493652af861e2f879173019f
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,500,1,0.01237196,1525068302,Regular,328afe56f42f7b480bf15145ed582a7b383184c222a1423a3dd6834c0da4f1a2
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,342,1,0.01295259,1525068302,Regular,0e3bba68a683c33c5ee5f417b7dacdb22262f18d04cedd5bd9a5ef3f5284de5f
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,247,1,0.01308016,1525068302,Regular,8f4701a1bd5d56e5494cab87fb289d16472e59c83578b9e5491b08ff99ddeb58
44ee86a7a376255c385f69a919cee084f27e7dafceeae049fb0af860f70aba55,1,2,1,0.01282434,1525046901,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
5064d944facb7a214ce72bbe83dca582e79d5e60ff4e50431d52e2dddf46e5e0,1,2,1,0.0126992,1524869465,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
328afe56f42f7b480bf15145ed582a7b383184c222a1423a3dd6834c0da4f1a2,1,0,1,0.01237196,1524864672,Revocation,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
c3cca0ea0052f76a7f25003a184dcf6ba240edb365185bc6fdfd2ad01e628592,1,2,1,0.01269918,1524803023,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
0e3bba68a683c33c5ee5f417b7dacdb22262f18d04cedd5bd9a5ef3f5284de5f,1,2,1,0.01295259,1524626992,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
bbae3b97fed0b3cb2a23bc3381edd197c1f18488b6e21d878cc7d3a94557401d,1,2,1,0.012701,1524584829,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
bcc7803eaea9da1252b4ed7484a4eff3e2749e410a1018b620f6dc558febbbc5,1,2,1,0.01282619,1524373036,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
de417c3767ea8601695e365d061a19e07277758369eaf7cd99d72a1443af5927,1,2,1,0.01320874,1524330431,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
b01cf95eeacf6268c58f007fbe09f9043eb323c7c8981b29e0c85e331e060287,1,2,1,0.01282626,1524281810,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
d6d52926b7dee060943daefa369e42dd55ae134cfb67de4d980258913ec878df,1,2,1,0.01270107,1524215075,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
baf8105960e050ea83ddc903a04f9861514b53860ae214cf04ba4bdd07330af6,1,2,1,0.01295258,1524208225,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
45c0705d3f7d727fcc3bb8705f1e3acf911666f5a4c0e7728de79f65a91d9dac,1,2,1,0.01270107,1524125609,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
c833ff1459f1f57f7e1c318b3626c07849f386b3f6373a078e15943725d71b37,1,2,1,0.01270107,1523993234,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
6ea23ed5938be0668d6986a2fb0411dc51a0133c74ad38190f304c4fc04a40c3,1,2,1,0.01282631,1523895046,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
9d45082ab919338bbe7179ca4cb563dd506ada3049564cb9f64442613d979981,1,2,1,0.01282619,1523861830,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
9655fcbbead745ccb1e08dd3982c9b24713a8cd9493652af861e2f879173019f,1,0,1,0.02647753,1523745001,Revocation,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
8f4701a1bd5d56e5494cab87fb289d16472e59c83578b9e5491b08ff99ddeb58,1,2,1,0.01308016,1523678463,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
c04ce2815dbafe362bec7b6cbf2d47a93cd60169d383bb4d83a42b95bb8a2422,1,2,1,0.01270107,1523634846,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
d1e0916bd68993e17ee8a024f1d679811fc6f32600f71cb1d12b78434cccd695,1,2,1,0.0128262,1523616145,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
ef45156202ac5e116b88f510bc78a970ccb5296085b16790046d44ed741da0d7,1,2,1,0.01282618,1523548582,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
d4f747ee50e6c275f61cbafca8a539e0a330aa5bd15c5cbf741d6db7b81a4a46,1,2,1,0.01282631,1523536172,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,232,1,0.01308003,1523134527,Regular,afb7a9439717d3a3b74abe986cfb1b76f1bee3b45de83de7bb3da835a96eb143
f951e8460a401c9151da0afa79a5f5d0fb5f5fea755497729f195f14507f9cfb,1,2,1,0.0128262,1523096658,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
afb7a9439717d3a3b74abe986cfb1b76f1bee3b45de83de7bb3da835a96eb143,1,2,1,0.01308003,1522986721,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
b9bb323ff50ec7ab281ce6b7813462da7e3f715fd6482455e9953131dfd917f1,1,2,1,0.01308211,1522912737,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
d16fe56f5554af539c86dd6ee9a1bac035b55b617e32f06fa611435202b53de9,1,2,1,0.01282811,1522851692,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00,-1,109,1,0.01295455,1522813639,Regular,e30d15346b94e7d3b6a0e7c876278daccc622ce84768f1503adc801b71de0bfb
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,194,1,0.02694467,1522804242,Regular,0dfc62a37262df23bb5d776086de66afd5bf5e41f56b9ee8b2b13f6b0dbd7323
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,276,1,0.01282819,1522804242,Regular,975a509fec534de13b8b1d187c61db88cc6e1fe9278d700eea2fa691fbc58033
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,126,1,0.01282824,1522804242,Regular,3fba9a034ca26d9cb825bd7bc0df2d6b33a966d36285bb8c2ba2eab0e90a5c17
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,94,1,0.01308412,1522804242,Regular,5fde3dd3914497d133e028b8d921791a88db4e7c58366ed93f4fadcb9bec5fe1
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,592,1,0.01295667,1522804242,Regular,98ce537c79b58ca7303985038a417c2322b8f5dd51bcedd73be66226c01f9af6
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,47,1,0.01295453,1522804242,Regular,83e6e317c12ef0257b851c79d22343550a95eaedc1d82e81d696b3a9ceb049dc
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,556,1,0.01295458,1522804242,Regular,369bfe2e136ac1b6bdcebd3c7708a47c1854e68d4c914ce2a62b04049775c2f4
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,233,1,0.01308211,1522804242,Regular,27adc984bf800b0464562f3389535077db4a283d5ae644654631d2c012a0cde6
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,40,1,0.01282804,1522804242,Regular,a392095f818826cdb3e5a249e98e02a89d55105435741721daab5202bf3d6fdb
a392095f818826cdb3e5a249e98e02a89d55105435741721daab5202bf3d6fdb,1,2,1,0.01282804,1522678581,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
975a509fec534de13b8b1d187c61db88cc6e1fe9278d700eea2fa691fbc58033,1,2,1,0.01282819,1522505903,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
83e6e317c12ef0257b851c79d22343550a95eaedc1d82e81d696b3a9ceb049dc,1,2,1,0.01295453,1522455988,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
0dfc62a37262df23bb5d776086de66afd5bf5e41f56b9ee8b2b13f6b0dbd7323,1,2,1,0.02694467,1522326325,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
3fba9a034ca26d9cb825bd7bc0df2d6b33a966d36285bb8c2ba2eab0e90a5c17,1,2,1,0.01282824,1522257291,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,194,1,0.01295462,1522251871,Regular,65087447f4c00bb92d2f21827c92eb5f92b91fce4c325421006d5d55a3cca0af
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,574,1,0.01308212,1522251871,Regular,8d1b858115142fb2ba95d526f5fd63af9bea3ed446bc420dfe9ccc7187ed30de
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,476,1,0.01282817,1522251871,Regular,c01b8d77aa0d30608ddfa05e4b154197e845a5be62a664ec33b7275163b11a67
27adc984bf800b0464562f3389535077db4a283d5ae644654631d2c012a0cde6,1,2,1,0.01308211,1522238293,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
c01b8d77aa0d30608ddfa05e4b154197e845a5be62a664ec33b7275163b11a67,1,2,1,0.01282817,1522027872,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
65087447f4c00bb92d2f21827c92eb5f92b91fce4c325421006d5d55a3cca0af,1,2,1,0.01295462,1521996889,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
369bfe2e136ac1b6bdcebd3c7708a47c1854e68d4c914ce2a62b04049775c2f4,1,2,1,0.01295458,1521910843,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,98,1,0.01308408,1521822533,Regular,f6e7e188b274bcd55112625cc1bdf1469c08cd4e978a1ed3cbfbd28024507aab
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,334,1,0.01308408,1521822533,Regular,ed357f3faa63458f55e6eaf4cc1940d883668b0389206484ec219b04374eb2bd
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,297,1,0.02668233,1521822533,Regular,d72e2fb3563d26e1afa3ab1d861336fd47b1cec11d617430bb35b645cbb6b4ba
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,473,1,0.01308416,1521822319,Regular,2aced6dae3f14eb8dea801709d58ba5cf1a6230ab2f87b543fd897606f86949a
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,163,1,0.02668199,1521822319,Regular,852372361c2fe30d287f8545447ad1a438cedcce1e388a84745d29809e06f483
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,276,1,0.02694851,1521822319,Regular,bca1e09bee439963557edf7409697f5ce6a9afc241923018a0409fea710e168c
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,15,1,0.01308416,1521822319,Regular,b4ef7af8b4ba315a36c001380d18d4c0a97845b46736ea0a9a59915249fe7648
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,292,1,0.01295649,1521822319,Regular,cec35633fe7328a12141e37be38aa194ad247689bcaf6544d60d1836c1577d2a
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,310,1,0.01295458,1521822319,Regular,555f7de6bc4610e35334ec2d7c00409abcddaa9fe022b7e882d878197f21cd2c
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,72,1,0.0129546,1521822319,Regular,1e0e011f5086c999a9f9271f832a46fde4eebfedb326d0b79fb5ecb706f0820a
d72e2fb3563d26e1afa3ab1d861336fd47b1cec11d617430bb35b645cbb6b4ba,1,2,1,0.02668233,1521704274,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
8d1b858115142fb2ba95d526f5fd63af9bea3ed446bc420dfe9ccc7187ed30de,1,2,1,0.01308212,1521552857,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
555f7de6bc4610e35334ec2d7c00409abcddaa9fe022b7e882d878197f21cd2c,1,2,1,0.01295458,1521426174,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
