tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5b57052213b3737abfef5de992a1399b7301603c56f0dffd79b3d76c57caad,-1,5,1,30.37,1596461222,Regular,9ecf2df381c68c09c33485c473612fa20f786df4871a166c3443cbcd5755b9d7
9ecf2df381c68c09c33485c473612fa20f786df4871a166c3443cbcd5755b9d7,1,1,1,30.37,1596439653,Regular,bf5b57052213b3737abfef5de992a1399b7301603c56f0dffd79b3d76c57caad
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,13,1,128.99,1596376127,Regular,f8c832510dc9caffb08f8f49e21c5233ef94ca680716be0a08db88ae1043b2d4
a7b4c5bea2ef4a2c3cc3d965d42908bb01f65bde373d2af82a08bfe3fd6f4e5c,-1,0,1,40.49,1596348338,Regular,e393408c18ee1a15ae247d199a89a47a32c5c1d3c3214c8e8dc3860c99b81f2a
e393408c18ee1a15ae247d199a89a47a32c5c1d3c3214c8e8dc3860c99b81f2a,1,0,1,40.49,1596342394,Regular,a7b4c5bea2ef4a2c3cc3d965d42908bb01f65bde373d2af82a08bfe3fd6f4e5c
73738b95457a6efd3ec4764964c095d2f8aeaedb18adbe64c5a9b91b5411bac9,-1,0,1,36.99,1596326226,Regular,943c721e558d0e17fa2fcff288ce692cbfe50307d16e1aa49f5839a064df917b
943c721e558d0e17fa2fcff288ce692cbfe50307d16e1aa49f5839a064df917b,1,1,1,36.99,1596319463,Regular,73738b95457a6efd3ec4764964c095d2f8aeaedb18adbe64c5a9b91b5411bac9
ed0a6582475176b8d1290c82f9ea81f017d14a98fc1995803461aabd219745e2,-1,0,1,18.29,1596313163,Regular,0d8999fe3ca4708acf1615abe2dc82d7c27f04f625c279c1d5842d07a870470f
0d8999fe3ca4708acf1615abe2dc82d7c27f04f625c279c1d5842d07a870470f,1,1,1,18.29,1596312191,Regular,ed0a6582475176b8d1290c82f9ea81f017d14a98fc1995803461aabd219745e2
8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d,-1,2,1,32.29,1596248812,Regular,fb6e22ace98c3966a7c8853dd9aea336f0429b8aca0c04d08a9a801653cff59e
fb6e22ace98c3966a7c8853dd9aea336f0429b8aca0c04d08a9a801653cff59e,1,0,1,32.29,1596240424,Regular,8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d
0c0078256c87ffbd8a152d5bd21431170ec4affdd3ecd359dcbca0d289b3a762,-1,0,1,57.79,1595954776,Regular,4c0e39c0a1a4ad74fbb360bba3a6d64350f915041b25bf5243d3c5d9a398268b
4c0e39c0a1a4ad74fbb360bba3a6d64350f915041b25bf5243d3c5d9a398268b,1,1,1,57.79,1595945788,Regular,0c0078256c87ffbd8a152d5bd21431170ec4affdd3ecd359dcbca0d289b3a762
29a952c929dd766a4769a9e61ec49ad29d8e2d48387d1229c8288dd2da79cc18,-1,1,1,87.99,1595878564,Regular,3203e9ecdc405b59d009edffd0e2cac209b3201b250e2c975713edc2f2a50f79
3203e9ecdc405b59d009edffd0e2cac209b3201b250e2c975713edc2f2a50f79,1,0,1,87.99,1595869907,Regular,29a952c929dd766a4769a9e61ec49ad29d8e2d48387d1229c8288dd2da79cc18
f9e3d8f3e6bcc2e23520ad1a898df0d0a497cb0a7369cc1f84f1e35ecaf4c4a3,-1,0,1,95.89,1595760527,Regular,1c34bc86b6aea9e9353e462fe4eaf2897521a0094f32f388e73014977474fb1b
1c34bc86b6aea9e9353e462fe4eaf2897521a0094f32f388e73014977474fb1b,1,2,1,95.89,1595758400,Regular,f9e3d8f3e6bcc2e23520ad1a898df0d0a497cb0a7369cc1f84f1e35ecaf4c4a3
bac8ae46b44fbcc0e2f6f741ee7c531ce4e36be7e3a0c4239eb67157bdc5bea7,-1,1,1,90.29,1595593226,Regular,3f401b31bcfb77f96b8e3bbfa715f036141f8a2f568d6356cee89f0170876c32
3f401b31bcfb77f96b8e3bbfa715f036141f8a2f568d6356cee89f0170876c32,1,1,1,90.29,1595591300,Regular,bac8ae46b44fbcc0e2f6f741ee7c531ce4e36be7e3a0c4239eb67157bdc5bea7
f1c407ea0587753f2d93e0b5ec16a53d696b93e59a7c922ce2ebf7406157c272,-1,0,1,66.99,1594673710,Regular,22d6e502db1ab291798cd6326be75dbf7d330351432d4ec2c1a4b69633664342
22d6e502db1ab291798cd6326be75dbf7d330351432d4ec2c1a4b69633664342,1,1,1,66.99,1594669960,Regular,f1c407ea0587753f2d93e0b5ec16a53d696b93e59a7c922ce2ebf7406157c272
f8c1a322891003233a5477de6fb6f83d0970988fb95fb097e3ebe54f564577bd,-1,0,1,13.99,1594351539,Regular,f7c0ba7d8f143c39d11072ab6873095ba65303df0bd126f8506ba2d16baf3c2c
f7c0ba7d8f143c39d11072ab6873095ba65303df0bd126f8506ba2d16baf3c2c,1,0,1,13.99,1594346853,Regular,f8c1a322891003233a5477de6fb6f83d0970988fb95fb097e3ebe54f564577bd
4b885fbf0fb16099d2b356426a7b53f6418347c4ac41233b8c8935ce34a867ef,1,1,1,13.99,1594322727,Regular,093355b623383e6b86356963020114942d47026c6e5402774cfcdf801f250e77
b246dc2da1431d87d34c130946fdd614951d6feabe90f1345d69f446f3993c68,-1,0,1,61.19,1594282767,Regular,094ff224a937d847bdf1dc375a65e6fd0e7920566b583d48d7745083b22e70c9
3ccf8de971d002758b227b2e67547aef45621392568b46bd6d3850e84515b8a3,-1,0,1,82.99,1593118834,Regular,35de6d050a6c67532941af8862798bcb3387f937e89b775537c0c7f7ead8466e
35de6d050a6c67532941af8862798bcb3387f937e89b775537c0c7f7ead8466e,1,1,1,82.99,1593117420,Regular,3ccf8de971d002758b227b2e67547aef45621392568b46bd6d3850e84515b8a3
51cfd92ac54509cf8b62421f81e792285572a5b202320956630b37439172c42b,-1,5,1,39.89,1592957786,Regular,d0496c0d7e92ee66119040af0a4c53456e4c973ceb7d375c70e91650985747b1
a2f35d7fbe21b21cd197a91694face17e3a725d528b5672d7d078f7cbe36df67,-1,3,1,95.9,1592875863,Regular,69439396c511bcbf8a48287f1974a31928c9b3f0ccc9f0fd39b77b9d628a7eac
68f9c24b30bcfc4e8dda2fab27ef43b3b0047b5bee5ec2dbed301ba1dbc3b82d,-1,2,1,48.69,1592873462,Regular,0c5bfa619594d6ae93e8032979beab1a1d5c68924792224d7df420bcfde3775d
0c5bfa619594d6ae93e8032979beab1a1d5c68924792224d7df420bcfde3775d,1,5,1,48.69,1592871910,Regular,68f9c24b30bcfc4e8dda2fab27ef43b3b0047b5bee5ec2dbed301ba1dbc3b82d
60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83,-1,25,1,41.47,1592620216,Regular,fa319f4c862d03f9acffa7d6480cb96a6f896d8fdbe315008368f7f3cd3e24a6
67906a39cbe1a61e50635758a439f6eb53550165eaa7dd48f412d8e4b50b43e9,-1,7,1,65.29,1592379232,Regular,ded69c94815c834852794dd63e66effce7bb1339f13e48f9407cb3017b5f8897
17605ccf3d8621385ea90bd1a7daf7390bbc6adfd2208eecc1a81620c9efe8e5,-1,6,1,42.89,1592024635,Regular,acd40d817aee991aee9f7306d6d635a11668fac3e8daa4285f29479782381385
55321980172b927b046841b8278777ea73e242a4904feeb7f26b80a4c0033a4a,-1,3,1,99.99,1591893296,Regular,4e1f2cbaf9686706d6fbd6068ab6e83ce49ff4136af5500acd8c3c1a6bb18a72
fa319f4c862d03f9acffa7d6480cb96a6f896d8fdbe315008368f7f3cd3e24a6,1,0,1,41.47,1591816488,Regular,60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83
bc61a3dc316748108810f3c90c0ba52685ec3c014f4f95deeb23139e76418d1a,-1,0,1,116.99,1591388683,Regular,c787b6b54401abc6e7267e72e73c1b73189ded650a12b92fbaa9eac4b1701745
d0496c0d7e92ee66119040af0a4c53456e4c973ceb7d375c70e91650985747b1,1,0,1,39.89,1591380886,Regular,51cfd92ac54509cf8b62421f81e792285572a5b202320956630b37439172c42b
acd40d817aee991aee9f7306d6d635a11668fac3e8daa4285f29479782381385,1,1,1,42.89,1591375916,Regular,17605ccf3d8621385ea90bd1a7daf7390bbc6adfd2208eecc1a81620c9efe8e5
ded69c94815c834852794dd63e66effce7bb1339f13e48f9407cb3017b5f8897,1,1,1,65.29,1591259665,Regular,67906a39cbe1a61e50635758a439f6eb53550165eaa7dd48f412d8e4b50b43e9
4e1f2cbaf9686706d6fbd6068ab6e83ce49ff4136af5500acd8c3c1a6bb18a72,1,3,1,99.99,1591242517,Regular,55321980172b927b046841b8278777ea73e242a4904feeb7f26b80a4c0033a4a
c787b6b54401abc6e7267e72e73c1b73189ded650a12b92fbaa9eac4b1701745,1,1,1,116.99,1591240118,Regular,bc61a3dc316748108810f3c90c0ba52685ec3c014f4f95deeb23139e76418d1a
f8c832510dc9caffb08f8f49e21c5233ef94ca680716be0a08db88ae1043b2d4,1,1,1,128.99,1591238568,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
69439396c511bcbf8a48287f1974a31928c9b3f0ccc9f0fd39b77b9d628a7eac,1,0,1,95.9,1591235573,Regular,a2f35d7fbe21b21cd197a91694face17e3a725d528b5672d7d078f7cbe36df67
094ff224a937d847bdf1dc375a65e6fd0e7920566b583d48d7745083b22e70c9,1,2,1,61.19,1591214455,Regular,b246dc2da1431d87d34c130946fdd614951d6feabe90f1345d69f446f3993c68
19278fac986186c2fe3e86f169bd8cd34a3b1882d85bc9bdb861f4c0f4b5787c,-1,0,1,37.89,1591185174,Regular,8a2e413f6a205f371a930bc836347c2c248a5df1db2185a739d6ddaacc558696
7a75a55b6248f47ba602dcf9b2a4decc3578568a23572e520a6ec7849664b7f7,1,1,1,85.69,1591161340,Regular,e7f75d442cabe8ec386b70876c2347990f49fc33eca754ab613eaf2605d626fa
95a35f656b9a353f04ebb38b5915b673b75357afb5713e319d4d17654fea2743,-1,1,1,159.9,1591151084,Regular,4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,1,0,1,159.9,1591145467,Regular,95a35f656b9a353f04ebb38b5915b673b75357afb5713e319d4d17654fea2743
8a2e413f6a205f371a930bc836347c2c248a5df1db2185a739d6ddaacc558696,1,1,1,37.89,1591145467,Regular,19278fac986186c2fe3e86f169bd8cd34a3b1882d85bc9bdb861f4c0f4b5787c
032e3848e4591c876b5e1cef98bb7d049820e2d35bcc95c548eb3401b4587cf6,1,1,1,58.29,1591020099,Regular,a7109b1b2b3324b9bc406312046ddf2a3b8a489b93d38d354ad7a8d74340e763
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,34,1,40.39,1590787755,Regular,9574493a1df32f060967ed9598f58109b2f4a2e030f4b7affbfcab7863d5cdcb
9574493a1df32f060967ed9598f58109b2f4a2e030f4b7affbfcab7863d5cdcb,1,1,1,40.39,1590767689,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
58d98f4f4e23cd9aaa8854cea402aa04cc51d5600095233df4a1048d3e7f5963,-1,0,1,41.19,1590632662,Regular,68aa054a96a1fd25b1f7e504b8749e1139135401eb744fe6f0853fa10a670c38
68aa054a96a1fd25b1f7e504b8749e1139135401eb744fe6f0853fa10a670c38,1,1,1,41.19,1590629133,Regular,58d98f4f4e23cd9aaa8854cea402aa04cc51d5600095233df4a1048d3e7f5963
e106dea5edbbf82648736fea6e238b4d0d86b7bc96faa51cf12bd4e058909c62,-1,0,1,30.69,1590142507,Regular,99742fcc33831d5185cae6bd816aee86502b7648739d9c24af34948845211893
99742fcc33831d5185cae6bd816aee86502b7648739d9c24af34948845211893,1,1,1,30.69,1590139706,Regular,e106dea5edbbf82648736fea6e238b4d0d86b7bc96faa51cf12bd4e058909c62
3b15d60f6c0d3cb981e7275f141a2ba1ed06a27b6372c56a2ca2c81a87cdc981,-1,5,1,66.07,1589559231,Regular,0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba
0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba,1,0,1,66.07,1589530738,Regular,3b15d60f6c0d3cb981e7275f141a2ba1ed06a27b6372c56a2ca2c81a87cdc981
c02c96316ad427cdda93a412ad25b86d0117166e4d3ac287d299a7643974083e,-1,2,1,48.29,1589037201,Regular,5028634088bac1c774b770a807f1bc6b44c8a5ae1ff1ec39c8814e0d7faefe76
5028634088bac1c774b770a807f1bc6b44c8a5ae1ff1ec39c8814e0d7faefe76,1,0,1,48.29,1589026448,Regular,c02c96316ad427cdda93a412ad25b86d0117166e4d3ac287d299a7643974083e
a660d46063432e77c5ddb88679c1295e618b5f9cef34c72e972068cf6dc45a3c,-1,0,1,84.19,1587832838,Regular,640e85b357ffec0ec5230625cdb2013e32d96a4d89ecb706b06c4be9ed1ea44d
640e85b357ffec0ec5230625cdb2013e32d96a4d89ecb706b06c4be9ed1ea44d,1,1,1,84.19,1587831091,Regular,a660d46063432e77c5ddb88679c1295e618b5f9cef34c72e972068cf6dc45a3c
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,2,1,72.77,1585388533,Regular,ff0780f1693f38d35de0739d516c269099202183f7cd5d08bb578d775937d6a6
ff0780f1693f38d35de0739d516c269099202183f7cd5d08bb578d775937d6a6,1,0,1,72.77,1585387281,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f,-1,12,1,58.59,1585226610,Regular,1b407ed6fe3b561c749fe494d5a69353db5251fd2f8119d5483dd5f5faaf69e1
509bcbd9cb9fd84bada6b308a6189e481826b49a15d0312db4674d1210eef425,-1,2,1,20.49,1584837139,Regular,2da46abf4f9f64634d95383e3e538339b27dcb93ecc9124ba04fdb7e7aa5fda7
2da46abf4f9f64634d95383e3e538339b27dcb93ecc9124ba04fdb7e7aa5fda7,1,1,1,20.49,1584836884,Regular,509bcbd9cb9fd84bada6b308a6189e481826b49a15d0312db4674d1210eef425
c60bd09bc152612632a0eeac0fa211b9ea9ffa715d1ac3a4f5a42ac24c2bbb8c,-1,7,1,59.59,1584743620,Regular,a44b7c3a1d62b7e911c1eb35e313ba70abb0c6f4bb28520076b9361691b6d8ab
bc22aed1f1507ed397b4a4c4f380754800501cf37216ead3c54215d1a2ed0755,-1,0,1,77.29,1584677447,Regular,aa8642da4779ee9d347a3a731be4e63d4380548794c434a5b7fbbd12aafa8d0a
aa8642da4779ee9d347a3a731be4e63d4380548794c434a5b7fbbd12aafa8d0a,1,0,1,77.29,1584663121,Regular,bc22aed1f1507ed397b4a4c4f380754800501cf37216ead3c54215d1a2ed0755
a44b7c3a1d62b7e911c1eb35e313ba70abb0c6f4bb28520076b9361691b6d8ab,1,1,1,59.59,1584657051,Regular,c60bd09bc152612632a0eeac0fa211b9ea9ffa715d1ac3a4f5a42ac24c2bbb8c
ddd29bbdc69b494013b50f05e912429a6be8e90c58f8624030271e192b77b52b,-1,15,1,36.29,1584655319,Regular,cd446ee9a9d84509d09dda922abe19460adafd7dde868cff34eea4800f4b1fbc
15c08ee334610afee8b966ae5eef097cfc53aad0921650575ba15b8603e5d369,-1,1,1,74.49,1584650535,Regular,14b0b148674f289ea94018df8b8dd9a38bc69b5cd1051074e512efe7fbfff4ac
1b407ed6fe3b561c749fe494d5a69353db5251fd2f8119d5483dd5f5faaf69e1,1,1,1,58.59,1584634413,Regular,c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f
1b705c2ee42242f2373ab386059fca2e00e7ee4995d804566d311f0e49e8a466,-1,0,1,68.79,1584613758,Regular,b2064cdb7971495431e56fc1a92700e57a973eeeacf2d35bf2e820d64899e312
b2064cdb7971495431e56fc1a92700e57a973eeeacf2d35bf2e820d64899e312,1,1,1,68.79,1584610569,Regular,1b705c2ee42242f2373ab386059fca2e00e7ee4995d804566d311f0e49e8a466
14b0b148674f289ea94018df8b8dd9a38bc69b5cd1051074e512efe7fbfff4ac,1,1,1,74.49,1584601202,Regular,15c08ee334610afee8b966ae5eef097cfc53aad0921650575ba15b8603e5d369
34b1cf14f5209ebf94850cedd878698ea60d08e77864cc31d37028380b6e693a,-1,0,1,46.29,1584583310,Regular,e06d14f06388bb3c5cdb20da579f0a8d5f5d8c3f6327267f6466a3c49c39fb2b
e06d14f06388bb3c5cdb20da579f0a8d5f5d8c3f6327267f6466a3c49c39fb2b,1,1,1,46.29,1584581914,Regular,34b1cf14f5209ebf94850cedd878698ea60d08e77864cc31d37028380b6e693a
cd446ee9a9d84509d09dda922abe19460adafd7dde868cff34eea4800f4b1fbc,1,0,1,36.29,1584451641,Regular,ddd29bbdc69b494013b50f05e912429a6be8e90c58f8624030271e192b77b52b
920d9a23b7bc767ab071a32a92bc23c3541c9e5303bcf2451b1f1e10c5f18ccc,-1,1,1,54.59,1584038327,Regular,58be518c7cd0598dd95e86a78d24e1b2be9f9cad13f1b1510ef9b7e5cd01f9dd
58be518c7cd0598dd95e86a78d24e1b2be9f9cad13f1b1510ef9b7e5cd01f9dd,1,0,1,54.59,1583847876,Regular,920d9a23b7bc767ab071a32a92bc23c3541c9e5303bcf2451b1f1e10c5f18ccc
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,28,1,73.27,1583317533,Regular,36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,16,1,70.97,1583296422,Regular,5dc169b725d71c7f2b05bf48c3c2aa9b585111ea1699da36606e69b4c084b289
36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6,1,0,1,73.27,1583176739,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
5dc169b725d71c7f2b05bf48c3c2aa9b585111ea1699da36606e69b4c084b289,1,0,1,70.97,1583174629,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
4fb0a9f51ef3957ab1edbd26661e72c51af8ee3ca42837abb20841a01e2c4824,-1,0,1,86.79,1582748540,Regular,c638ed7d5c718c620bd239de8228f299417ee20eb3b520c461c486f09f73dbae
c638ed7d5c718c620bd239de8228f299417ee20eb3b520c461c486f09f73dbae,1,1,1,86.79,1582726598,Regular,4fb0a9f51ef3957ab1edbd26661e72c51af8ee3ca42837abb20841a01e2c4824
c0e9a33561b2fd504f70acba643a4d5deaad0ab02dbcbee1eed8672e04497f06,-1,1,1,61.27,1582705437,Regular,1b0f1e3f22cad53ccdd3a3ff531a3c0bfb10d99ae84df7fbc31590f7b47cb128
1b0f1e3f22cad53ccdd3a3ff531a3c0bfb10d99ae84df7fbc31590f7b47cb128,1,0,1,61.27,1582687728,Regular,c0e9a33561b2fd504f70acba643a4d5deaad0ab02dbcbee1eed8672e04497f06
941dbfc57370ede937216ea7697c6dba8ec28fa4ea03ce5208ef8755639cf0ea,-1,0,1,42.49,1582596433,Regular,526f3dff4578e4fb18c2b436d74cbc26c6488d380252242406c25b30403749e0
526f3dff4578e4fb18c2b436d74cbc26c6488d380252242406c25b30403749e0,1,0,1,42.49,1582564409,Regular,941dbfc57370ede937216ea7697c6dba8ec28fa4ea03ce5208ef8755639cf0ea
c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc,-1,9,1,54.29,1581874765,Regular,a82bd5581a785abdc2953e1ab7bf2db5f6308878583e63d6c9444db466259ed5
a82bd5581a785abdc2953e1ab7bf2db5f6308878583e63d6c9444db466259ed5,1,1,1,54.29,1581582449,Regular,c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc
bb76b3845a52dc3abcf50ef06a3ded6dfb245710691cb70860b9c0f3529b5e8a,-1,3,1,102.99,1580188675,Regular,bfdd5a56c5c03f8be4dbb742f8f9e14d384a6a613075500caa2e970073eaf03a
bfdd5a56c5c03f8be4dbb742f8f9e14d384a6a613075500caa2e970073eaf03a,1,0,1,102.99,1580160380,Regular,bb76b3845a52dc3abcf50ef06a3ded6dfb245710691cb70860b9c0f3529b5e8a
58013ea5d548eb20c768266ba42689de06d2f73ebc558e36f5e9789136110e0f,-1,0,1,67.09,1579802017,Regular,4981aee20c4b29404f3493d20d710f10fcc187c03ef792d639484599636db89e
4981aee20c4b29404f3493d20d710f10fcc187c03ef792d639484599636db89e,1,0,1,67.09,1579792751,Regular,58013ea5d548eb20c768266ba42689de06d2f73ebc558e36f5e9789136110e0f
02c21255ee4cb69b9b6e141a6bbe10e207dbeae2170c532584faa629c99069f6,-1,2,1,213.50582738,1577129537,Regular,a3f469e0550d7294361421e6a3226d378c23218d3fa64e90abb3043ce348c29a
a3f469e0550d7294361421e6a3226d378c23218d3fa64e90abb3043ce348c29a,1,0,1,213.50582738,1577126820,Regular,02c21255ee4cb69b9b6e141a6bbe10e207dbeae2170c532584faa629c99069f6
b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c,-1,9,1,9.82,1576953742,Regular,304d1a229d5862f4bf5d38399ebbfe6088fe729edf426a1fd89ee8a3f4d1f2f1
4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a,-1,7,1,87.29,1576872041,Regular,5bdb5162ebaf8dbe7e45a840f80fefc8d5983cd0362418aaf300dee193ce4fcc
5bdb5162ebaf8dbe7e45a840f80fefc8d5983cd0362418aaf300dee193ce4fcc,1,1,1,87.29,1576868879,Regular,4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a
77f31dbee4046fd6fa11f12c04e3a7a39601fe018b40c3f2029cc4ca6d4322d6,-1,0,1,51.69,1576705754,Regular,30a188d8e6db967e525b322f5c488d62bb982e41e9deaef68094fb40765a4e1e
30a188d8e6db967e525b322f5c488d62bb982e41e9deaef68094fb40765a4e1e,1,1,1,51.69,1576703558,Regular,77f31dbee4046fd6fa11f12c04e3a7a39601fe018b40c3f2029cc4ca6d4322d6
fd51cf2c438e578ef13253ecc39c78de3a41938d84c60a62b4471c539cfb08db,-1,8,1,13.59,1576696454,Regular,6a97058cc1420a0d6cbd94a5e80ee3819d6a278f9cb8aeb75e8d0ca0f85723de
640a7bda0fc26b352c6e08ffabfeb53eb688a18bb45fe354809695f56f5ffedd,-1,2,1,14.39,1576677500,Regular,9446f638523afcafeb782deed2262b154aad22478abec837c93c3a3bbe5b40dd
3f5e59978e4d2407939cf6135dcfb94ff5102c1bb408843569e179d8d064b84d,-1,0,1,21.39,1576643307,Regular,50bd25f181d17f8cac1ce9a6090cec525dffc52219aa46e7537bfdac10d932d9
1f1e0ee1a6dda5665a5064c4812134df48bcf21ba3049773e126ff1d844fd9c8,-1,3,1,45.39,1576600511,Regular,f2b075092330524a58bbd01c19bf40a5ff3495b04d4934a2aae029621a495a42
f2b075092330524a58bbd01c19bf40a5ff3495b04d4934a2aae029621a495a42,1,0,1,45.39,1576586086,Regular,1f1e0ee1a6dda5665a5064c4812134df48bcf21ba3049773e126ff1d844fd9c8
9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309,-1,2,1,9.16,1576555739,Regular,14107f32d8503bbf7c146072f11723bd2a5ac5cdd8b79483287b63a17c27d3c3
50bd25f181d17f8cac1ce9a6090cec525dffc52219aa46e7537bfdac10d932d9,1,1,1,21.39,1576526081,Regular,3f5e59978e4d2407939cf6135dcfb94ff5102c1bb408843569e179d8d064b84d
0024cbbb8daa93ca5e77b8689dc9edcffe05892792b63bbe0c07b78cda0d09d1,-1,1,1,11.79,1576502920,Regular,f3c9916a4edab7ae268c5c2ed590f17c265b52be06a19cd8c4529a85ffed4e4b
f3c9916a4edab7ae268c5c2ed590f17c265b52be06a19cd8c4529a85ffed4e4b,1,1,1,11.79,1576489597,Regular,0024cbbb8daa93ca5e77b8689dc9edcffe05892792b63bbe0c07b78cda0d09d1
14107f32d8503bbf7c146072f11723bd2a5ac5cdd8b79483287b63a17c27d3c3,1,1,1,9.16,1576472842,Regular,9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309
6a97058cc1420a0d6cbd94a5e80ee3819d6a278f9cb8aeb75e8d0ca0f85723de,1,0,1,13.59,1576458388,Regular,fd51cf2c438e578ef13253ecc39c78de3a41938d84c60a62b4471c539cfb08db
304d1a229d5862f4bf5d38399ebbfe6088fe729edf426a1fd89ee8a3f4d1f2f1,1,1,1,9.82,1576437178,Regular,b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c
7b7cd423eff1babf2718907166ea8d382fc17dfb94f001161ee65fa3bcf150e4,-1,0,1,14.29,1576434836,Regular,e4e5039012480e68b6432d524d6dcfadf00372b50c40618909334dc838dab715
e4e5039012480e68b6432d524d6dcfadf00372b50c40618909334dc838dab715,1,0,1,14.29,1576433565,Regular,7b7cd423eff1babf2718907166ea8d382fc17dfb94f001161ee65fa3bcf150e4
f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d,-1,13,1,41.07,1576245958,Regular,1cfe812955c3ded9358507b2baad89143e21442529efd97e569df6b62bf80385
f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d,-1,6,1,34.47,1576245958,Regular,5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e
5dea78103cafe436660ea07e9c5713fdaa6541b414e18809d0b5d6c6e7685013,-1,4,1,12.19,1576212145,Regular,6a86d9d60bfd0ee24b1676187f5c80789ea0c8ae0f061551b5876418888fc068
6a86d9d60bfd0ee24b1676187f5c80789ea0c8ae0f061551b5876418888fc068,1,0,1,12.19,1576196855,Regular,5dea78103cafe436660ea07e9c5713fdaa6541b414e18809d0b5d6c6e7685013
5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e,1,0,1,34.47,1576188233,Regular,f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d
9446f638523afcafeb782deed2262b154aad22478abec837c93c3a3bbe5b40dd,1,1,1,14.39,1576184903,Regular,640a7bda0fc26b352c6e08ffabfeb53eb688a18bb45fe354809695f56f5ffedd
1cfe812955c3ded9358507b2baad89143e21442529efd97e569df6b62bf80385,1,1,1,41.07,1576180631,Regular,f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d
9ad2a353b933841d4f5ae65eef6aa801cdef578a1dc9be1c81d3f479687ec115,-1,4,1,16.29,1576179371,Regular,a9dfa91aef9cb61609f4d322fb8b8726b9cdd923e42a00e1b6ebd5d8a8ecfbf5
6e6917d45c39eaa64c38d26f24fe1462a14eb3d0fba3772ecc23282d13cb48f8,-1,4,1,11.09,1576167914,Regular,400ad846beb4d75089c0d7a2e8dfe4d130c8ce952ed71c20e3cadf31951689f5
d10d88805be904c3700f6f924b8aa9d8ed9244f690b4f3c7efbc07650f2e9cc9,-1,5,1,12.29,1576043110,Regular,50bc038faba777df2b93600929ae9213490914bfee1c9ce2282cde4ae2b96390
50bc038faba777df2b93600929ae9213490914bfee1c9ce2282cde4ae2b96390,1,0,1,12.29,1576033528,Regular,d10d88805be904c3700f6f924b8aa9d8ed9244f690b4f3c7efbc07650f2e9cc9
47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75,-1,20,1,27.47,1575992229,Regular,916caf8aab672533ac56464b93bbf9d9b2858fa9657838bb876b829b3dc286ea
