tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,368,1,0.14932603,1545450065,Regular,b0b5b1aaa51fd4c2ef7b3ec06570953267c8b798d40dbc63eb4158bafa11b558
cb812e45afe52646d3e528b9c313878b634b76c2dd6cd2784c689aa3147e2b7b,-1,10,1,0.15059086,1545363781,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,338,1,0.15059086,1545362984,Regular,cb812e45afe52646d3e528b9c313878b634b76c2dd6cd2784c689aa3147e2b7b
ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10,-1,16,1,0.15821562,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,387,1,0.15821562,1545276832,Regular,ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10
07a28fb7e9d58017bcac5dcf05a52c8c89b6d614bb33495e29eef85d6c5e4e6b,-1,8,1,0.17731916,1545196488,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,396,1,0.17731916,1545191186,Regular,07a28fb7e9d58017bcac5dcf05a52c8c89b6d614bb33495e29eef85d6c5e4e6b
d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50,-1,10,1,0.18221358,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,233,1,0.18221358,1545103902,Regular,d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50
6b7cb2d3fcbed0f45f73d6093d9e12f572192699887c510f35fe00a68fd374d4,-1,2,1,0.164107,1545018002,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,136,1,0.164107,1545017765,Regular,6b7cb2d3fcbed0f45f73d6093d9e12f572192699887c510f35fe00a68fd374d4
c77c95e41801ed18dabba3fbc7d09721bdbd866730190fa8d3f47e50575986b1,-1,0,1,0.16902715,1544933010,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,182,1,0.16902715,1544930957,Regular,c77c95e41801ed18dabba3fbc7d09721bdbd866730190fa8d3f47e50575986b1
7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd,-1,2,1,0.17171531,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,38,1,0.17171531,1544844853,Regular,7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd
559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64,-1,6,1,0.15914493,1544762542,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,78,1,0.15914493,1544758149,Regular,559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64
3b225f7abdcd49c989ed074955a139d8be93893f90e8faf44709761d9c2ce404,-1,1,1,0.15887857,1544673617,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,28,1,0.15887857,1544672194,Regular,3b225f7abdcd49c989ed074955a139d8be93893f90e8faf44709761d9c2ce404
6e65285efabc50623c87524f0899b6cf49be50a3f1bda5279e4d4c4032d90b4c,-1,2,1,0.14557295,1544598283,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,178,1,0.14557295,1544586056,Regular,6e65285efabc50623c87524f0899b6cf49be50a3f1bda5279e4d4c4032d90b4c
3f169bfb12a8f8f92fbc86f4f44cf9fd0c6e9cf3e764aa364183dd2c296cde77,-1,3,1,0.14323353,1544501358,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,111,1,0.14323353,1544499122,Regular,3f169bfb12a8f8f92fbc86f4f44cf9fd0c6e9cf3e764aa364183dd2c296cde77
82a881df5ddbb3e597cb780ed0cf4cb6e5dd795dd7552a4404ab38318be5d853,-1,1,1,0.13740787,1544414477,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,9,1,0.13740787,1544412686,Regular,82a881df5ddbb3e597cb780ed0cf4cb6e5dd795dd7552a4404ab38318be5d853
1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046,-1,23,1,0.14730372,1544335399,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,486,1,0.14730372,1544326204,Regular,1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046
1db2a044c92a6250e0caad5e33c88d5b4fbddb670e00184e52b879d702ff39b9,-1,4,1,0.15400083,1544245380,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,430,1,0.15400083,1544240067,Regular,1db2a044c92a6250e0caad5e33c88d5b4fbddb670e00184e52b879d702ff39b9
16be32baf5a5e199ebffca9093fffc32f4f122694b8ff9cb1cea4b98b888986f,-1,10,1,0.16058873,1544158074,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,420,1,0.16058873,1544153536,Regular,16be32baf5a5e199ebffca9093fffc32f4f122694b8ff9cb1cea4b98b888986f
ef4e45ef3265f3a27d79f71b9fccbbcc9c5557e2b5f953908b68382ff9fa4937,-1,1,1,0.15491202,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,20,1,0.15491202,1544067026,Regular,ef4e45ef3265f3a27d79f71b9fccbbcc9c5557e2b5f953908b68382ff9fa4937
6236d787d21b6fdaf8e6b09be5b2d4a44e3ffc24e03fba7cfe8f23fbceadeba1,-1,7,1,0.14430393,1543986236,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,226,1,0.14430393,1543980832,Regular,6236d787d21b6fdaf8e6b09be5b2d4a44e3ffc24e03fba7cfe8f23fbceadeba1
ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577,-1,2,1,0.12989244,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,42,1,0.12989244,1543894778,Regular,ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,3,1,0.13389323,1543810376,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,67,1,0.13389323,1543808025,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819,-1,8,1,0.14096269,1543724835,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,551,1,0.14096269,1543721367,Regular,a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819
981bc9b7530214b29be897f31b15717abcee3c2d630ee4c2dd8bcdf1522f4a33,-1,4,1,0.15158468,1543644194,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,409,1,0.15158468,1543635601,Regular,981bc9b7530214b29be897f31b15717abcee3c2d630ee4c2dd8bcdf1522f4a33
0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f,-1,12,1,0.18888874,1543552451,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,414,1,0.18888874,1543549325,Regular,0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f
287e6a2975655a696238415631cba7f71bf0bba2799df2d4366a6c7ccc2464a0,-1,0,1,0.43,1543499319,Regular,6d712a846e058788c641ca8ad6bd1e818d1c8d2dc47d59bd30815eb3390a687d
6d712a846e058788c641ca8ad6bd1e818d1c8d2dc47d59bd30815eb3390a687d,1,0,1,0.43,1543494755,Regular,287e6a2975655a696238415631cba7f71bf0bba2799df2d4366a6c7ccc2464a0
030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae,-1,12,1,0.17562711,1543464289,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,465,1,0.17562711,1543462395,Regular,030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae
2a2a5b00c400d713253cbc46e751042a0ea69067fb0fbbbfc4a8ccea5221282f,-1,2,1,0.13916779,1543377602,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,235,1,0.13916779,1543375858,Regular,2a2a5b00c400d713253cbc46e751042a0ea69067fb0fbbbfc4a8ccea5221282f
d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd,-1,9,1,0.13464739,1543290064,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,159,1,0.13464739,1543289825,Regular,d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd
4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a,-1,14,1,0.14652808,1543209879,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,383,1,0.14652808,1543203651,Regular,4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a
f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc,-1,4,1,0.14504871,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,74,1,0.14504871,1543116618,Regular,f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc
be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1,-1,12,1,0.13807,1543035631,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,504,1,0.13807,1543030618,Regular,be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1
9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f,-1,11,1,0.13978544,1542946273,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,352,1,0.13978544,1542943752,Regular,9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f
3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad,-1,3,1,0.13940474,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,161,1,0.13940474,1542857348,Regular,3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad
661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d,-1,1,1,0.14877848,1542772932,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,54,1,0.14877848,1542770949,Regular,661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d
da99e2eaadef56f044a343786cb94e5b97cd597761c3b091469ffcf676b02718,-1,2,1,0.13839424,1542688021,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,96,1,0.13839424,1542684783,Regular,da99e2eaadef56f044a343786cb94e5b97cd597761c3b091469ffcf676b02718
09fab7c937ee510ff870ca79111695c3fbfadb64842f47d85d4219c86f074ef1,-1,6,1,0.1384248,1542602427,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,303,1,0.1384248,1542598588,Regular,09fab7c937ee510ff870ca79111695c3fbfadb64842f47d85d4219c86f074ef1
827f828ca6e699fad3e027190e60a3086a855c56bc91c96a37aa1b9f20e8ab26,-1,2,1,0.18335204,1542522854,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,472,1,0.18335204,1542511750,Regular,827f828ca6e699fad3e027190e60a3086a855c56bc91c96a37aa1b9f20e8ab26
78fd9af7e0f3fe146498c02cbf9305e7077b917881bb79db96766abf1d83e759,-1,1,1,2.19,1542117712,Regular,91dafb0858b8b95349c005a4c27ee0c84ae88cf738d89ada0d96eee82e93d84f
91dafb0858b8b95349c005a4c27ee0c84ae88cf738d89ada0d96eee82e93d84f,1,0,1,2.19,1542116161,Regular,78fd9af7e0f3fe146498c02cbf9305e7077b917881bb79db96766abf1d83e759
