tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,61,1,0.09885677,1507427917,Regular,d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041
d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041,1,48,1,0.09885677,1507419023,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
0e8b1baf24b29ea3c80cd694bad6c710bf25bab389fd111e3e3a54c2414b365f,-1,20,1,0.09677261,1507394342,Regular,ae11430bfa3140e2cf442a37d427067c8644023c32f14e9f64987002c0ed02bc
ae11430bfa3140e2cf442a37d427067c8644023c32f14e9f64987002c0ed02bc,1,3,1,0.09677261,1507386236,Regular,0e8b1baf24b29ea3c80cd694bad6c710bf25bab389fd111e3e3a54c2414b365f
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,53,1,0.09626973,1507372128,Regular,207dee3c7cd0b8873b5bc2b66b78d8b4e69afcc785eaa273a45693ca67405f42
207dee3c7cd0b8873b5bc2b66b78d8b4e69afcc785eaa273a45693ca67405f42,1,10,1,0.09626973,1507343114,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3,-1,56,1,0.09760192,1507315177,Regular,a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82
a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82,1,24,1,0.09760192,1507312505,Regular,c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,22,1,0.10126928,1507275154,Regular,44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4
44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4,1,17,1,0.10126928,1507272029,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
b42f99ba5c0cc881a50c2c1dc6550f0ed70d963eca25c5535582c906656e496c,-1,10,1,0.09809001,1507234975,Regular,15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060
15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060,1,3,1,0.09809001,1507229931,Regular,b42f99ba5c0cc881a50c2c1dc6550f0ed70d963eca25c5535582c906656e496c
cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8,-1,16,1,0.09608743,1507180833,Regular,541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f
541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f,1,34,1,0.09608743,1507177475,Regular,cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8
155ea25b9f1903a571a05e32a74def89f5e00c2f96c70dcf357ca90630251007,-1,19,1,0.10140636,1507143175,Regular,e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d
e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d,1,30,1,0.10140636,1507137410,Regular,155ea25b9f1903a571a05e32a74def89f5e00c2f96c70dcf357ca90630251007
284dc8af6a450712d5063f7f6d2ceded26fd7f6133b6020ea99f52ba769a276e,-1,4,1,0.09545468,1507098438,Regular,f85bc5eb88678e4c2e0ef58c90bb7424e670a4d352c2cde62f8571036b8b481f
f85bc5eb88678e4c2e0ef58c90bb7424e670a4d352c2cde62f8571036b8b481f,1,13,1,0.09545468,1507095748,Regular,284dc8af6a450712d5063f7f6d2ceded26fd7f6133b6020ea99f52ba769a276e
e9ae242896d3d6bfccac04a367d5c9fb456041cb8eac87db12d96cb0854ca0d4,-1,15,1,0.09636092,1507052213,Regular,2aee4f03b89eb518262c8cd6e46c91a597fec39572551dafb8d42fed36949ed7
2aee4f03b89eb518262c8cd6e46c91a597fec39572551dafb8d42fed36949ed7,1,4,1,0.09636092,1507051760,Regular,e9ae242896d3d6bfccac04a367d5c9fb456041cb8eac87db12d96cb0854ca0d4
e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523,-1,7,1,0.09525798,1507014587,Regular,a3689682f4841fef0daa5d2913fceb590fdaec4132332b0d3246ca67374ef7df
a3689682f4841fef0daa5d2913fceb590fdaec4132332b0d3246ca67374ef7df,1,1,1,0.09525798,1507013293,Regular,e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523
2dd66e235b1b7af6d834cc1bce51e48eb21462060b3f31f909d33e52d5f95e17,-1,12,1,0.0993766,1506966755,Regular,e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276
e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276,1,1,1,0.0993766,1506965304,Regular,2dd66e235b1b7af6d834cc1bce51e48eb21462060b3f31f909d33e52d5f95e17
59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1,-1,23,1,0.09895803,1506932463,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,6,1,0.09895803,1506928959,Regular,59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,241,1,0.0977855,1506891674,Regular,7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0
7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0,1,5,1,0.0977855,1506888020,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
1ea61fd44a989ad72975c125dea96757e60561132b8eb0c1a047d20d1ce8e4c7,-1,7,1,0.09581792,1506851904,Regular,513ecccce8945f13eb990fad503e80068e1bbb546eae18865d9339b822fd6cda
513ecccce8945f13eb990fad503e80068e1bbb546eae18865d9339b822fd6cda,1,2,1,0.09581792,1506851404,Regular,1ea61fd44a989ad72975c125dea96757e60561132b8eb0c1a047d20d1ce8e4c7
5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26,-1,69,1,0.09622845,1506833407,Regular,ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,23,1,0.09564028,1506833407,Regular,79e2cb39c4be648755bb3f4d7aa1214400cd352bf391c2874cafd1c01d967113
3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f,-1,87,1,0.09893312,1506833172,Regular,096a00001dcefbdf5841212397341fbc6bd034bcb5344eb85558c4d231b98d85
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,60,1,0.09525771,1506832521,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,38,1,0.09525771,1506817226,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
096a00001dcefbdf5841212397341fbc6bd034bcb5344eb85558c4d231b98d85,1,17,1,0.09893312,1506770760,Regular,3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f
ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc,1,33,1,0.09622845,1506721679,Regular,5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26
79e2cb39c4be648755bb3f4d7aa1214400cd352bf391c2874cafd1c01d967113,1,21,1,0.09564028,1506694204,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
85bc79a9e77f396692d618556d550ba9fb41e4df79ebc22a7a8510aa11b480d9,-1,29,1,0.09603537,1506662613,Regular,3e0082de2eaaf8ec2682ae9817477fcca84e1fe994663492664c0bfae080a457
3e0082de2eaaf8ec2682ae9817477fcca84e1fe994663492664c0bfae080a457,1,14,1,0.09603537,1506658316,Regular,85bc79a9e77f396692d618556d550ba9fb41e4df79ebc22a7a8510aa11b480d9
9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0,-1,7,1,0.09550207,1506631419,Regular,d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be
d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be,1,34,1,0.09550207,1506629838,Regular,9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0
e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f,-1,24,1,0.10663359,1506608145,Regular,7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e
7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e,1,19,1,0.10663359,1506605474,Regular,e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f
9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f,-1,5,1,0.09513235,1506562959,Regular,9b0ff65d5e2cd33a6404cc0a61e08ce1eefb6edba3df6d7404fa3199219f632a
9b0ff65d5e2cd33a6404cc0a61e08ce1eefb6edba3df6d7404fa3199219f632a,1,9,1,0.09513235,1506561005,Regular,9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f
125c9abb2d36fd4d5b756770b2d07e150743bbaa4f4ad3e58598faf9aaeed5b8,-1,24,1,0.09831769,1506527999,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,2,1,0.09831769,1506525611,Regular,125c9abb2d36fd4d5b756770b2d07e150743bbaa4f4ad3e58598faf9aaeed5b8
955fd4f813843cd969f07ccf81940e8c1c638e3c8060a1c15cd8abcf96372c94,-1,22,1,0.09641521,1506498059,Regular,2bd826712427f62fd77b2bb8a883b2c716db11079855c812acfe97e7add53e83
2bd826712427f62fd77b2bb8a883b2c716db11079855c812acfe97e7add53e83,1,8,1,0.09641521,1506493623,Regular,955fd4f813843cd969f07ccf81940e8c1c638e3c8060a1c15cd8abcf96372c94
d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b,-1,4,1,0.09532475,1506447327,Regular,fab39a5bbf35a5d5fe8ace601c05d983cfd5c3c4fd4a4a026a194dc93df87bc5
fab39a5bbf35a5d5fe8ace601c05d983cfd5c3c4fd4a4a026a194dc93df87bc5,1,2,1,0.09532475,1506446192,Regular,d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b
c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b,-1,0,1,0.09500019,1506369123,Regular,06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522
06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522,1,12,1,0.09500019,1506367801,Regular,c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,3,1,0.09524818,1506276333,Regular,74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f
74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f,1,14,1,0.09524818,1506275069,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,99,1,0.09822062,1506236074,Regular,2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43
2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43,1,29,1,0.09822062,1506232511,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
4dcbcb3866dc0cd91401c0325f4c8e5cde77b7644d7f50e4a095dd15c612d1a9,-1,10,1,0.09953051,1506188924,Regular,adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35
adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35,1,9,1,0.09953051,1506186534,Regular,4dcbcb3866dc0cd91401c0325f4c8e5cde77b7644d7f50e4a095dd15c612d1a9
3203128ef1567a79ae026fe55a87cc38a2b4884b19246fccc5b25dcfc9e842a3,-1,14,1,0.09574647,1506128740,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,36,1,0.09574647,1506124302,Regular,3203128ef1567a79ae026fe55a87cc38a2b4884b19246fccc5b25dcfc9e842a3
435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563,-1,0,1,0.09580041,1506060885,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,8,1,0.09580041,1506057339,Regular,435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563
4d0934e3b3967684a02efcd51b306876dda33d98c7ee89718b1134f48d738cbe,-1,23,1,0.09576726,1506000410,Regular,06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952
06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952,1,5,1,0.09576726,1505993171,Regular,4d0934e3b3967684a02efcd51b306876dda33d98c7ee89718b1134f48d738cbe
f435d8ecd7a07499583aade9ac5b23c0b7d964150eb753115d823c35608d6138,-1,5,1,0.09504852,1505924811,Regular,be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7
be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7,1,39,1,0.09504852,1505924346,Regular,f435d8ecd7a07499583aade9ac5b23c0b7d964150eb753115d823c35608d6138
32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609,-1,5,1,0.0950273,1505787587,Regular,313e1aa590f3b09fd5a2c35aef7033fc4d48f8dcb179ade8bd1f6ce6c8797a28
313e1aa590f3b09fd5a2c35aef7033fc4d48f8dcb179ade8bd1f6ce6c8797a28,1,22,1,0.0950273,1505785608,Regular,32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609
