tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3116ea8b07d63c84bb30cf3bb0753f3923ed01163f8f2fa7cc45130de9cc5152,1,0,1,141.4732575,1595779848,Ticket,2959c2893f5dd92fef29b6eecd796314d61865645eb13f0b685a4839d6411f9f
bdd10b0cb106dd8cbb40cfc69727f22da1d8a922e42ee81bf3673237a2e447ba,1,0,1,141.99092885,1595737707,Ticket,c461bedd4d86ac57630e7399c467ed1c486f67affefea5ea0a0364c09675f965
dd9b1770e1b158e7f62d8e0368f21235f1e6c99035e34c4b09b8baa7f37cd0d2,1,0,1,141.99092885,1595729924,Ticket,8ec6ff8dae704ed2f1e8bc2fd0001dd75d14596721f3b1edc362cd7b3f59c2e0
81dabf84da8347ec4f078846b09bc20b11d3874bd8f1b73c8dfda49840efe5e4,1,0,1,141.99092885,1595698225,Ticket,60b8222ef0b9330608810a351fca464af2f7be825c43fb8af3c2e23c26e1b4ea
a0b2f2b0dcfea2d157b18423be38cf75e29f4c6b28c0afc81dd03b03047583fb,-1,0,1,166.82326791,1595683323,Revocation,a0b0d1807d2a31c05f727fdaf812ff7d9d19e9a9945fba755fdf3bf07034e94f
0eb5a6e35f8f48dc933198504d35568046ec42e64b56c64ef3a6676430512cb9,-1,1,1,138.23036723,1595641803,Vote,9317c72666cdb6673216713562fe8d718f9fcad78e974ccdc210976655c2d69d
055b9bb195e2d0f005fdd6123096785d1c2b6062714857d5bdfcd53bab610224,-1,1,1,143.18708561,1595636607,Vote,dd2df352fcc2cadd8ac158ee80ae9c365bf1e943c93a71c452af379a55028746
4193c55234e1c6faf7a9d3a12bfdd54ea4cde5814b6de108ea9793c281d5927e,-1,1,1,135.9829655,1595614679,Vote,2e0d40c2babded7d35692e51c47485b6bf0f4167cc13503e202bcce0cfec6cb4
23cddd9a53b8b576020cec9d1d76b385fbdebb5277baa566b65fc5ba0adda020,1,0,1,143.84434058,1595544539,Ticket,92814351ed99bb426e3a9e546c14064ab7db347446be693dcd142e4237737366
369c27483886f0502370de82c1b3677e4a3b113e0ad9dd9a1f74a0096bd640f8,1,0,1,143.83069118,1595516120,Ticket,eee7cccf25d480989f827684de1e497ce4537c24400cc59ae5ff6df8be74655e
158db0550d7322eaf750295fd0509059298b1f02dc199bf89b0af993af12c626,-1,1,1,137.8963024,1595465258,Vote,116f526953c49038ecf21baf368d5eef2b1321292a4416907b06f1044770bc85
43f580591f6e379682584a06aacdd67a73f8789ea38eda1740288f545f04737f,-1,1,1,142.52887202,1595433478,Vote,ad2c46098c40df8e7bd39cafc589420daaaa152a699a972bd6c000e74c0a799a
751d9e09350a7311ec3d19f9c2bfbbfde7f1b1d5c3ec21d9993c5849983e2c37,1,0,1,143.84566207,1595372487,Ticket,206aacfac5ec07c87d83af824539f71ebaa35d49e43ad7a4f09ba0d840d802bc
2ca55f7fc51dad0db158964798b4c44d66fc4b3b87730c7de0cb0d1fce58c1c9,1,0,1,142.52887202,1595308877,Ticket,1a2e379b5737b13e759b8b3bc115af1725b27d0d2e0818c01c05fbe310a01e99
ad2c46098c40df8e7bd39cafc589420daaaa152a699a972bd6c000e74c0a799a,1,0,1,142.52887202,1595298342,Ticket,43f580591f6e379682584a06aacdd67a73f8789ea38eda1740288f545f04737f
888c44a0a4d0b090db94c9775ab7c4a6e5cd1d86e51e0fc2872e6f00b5dba0b7,-1,1,1,140.59190183,1595292430,Vote,271a3e43d6e3c18cfe0bee7c1bfa48e97ef52feea211493fdd2f49175f5343ac
805432af85ec9ae0b814e113e063ca1ceb4a10aaa237eb1c53d5191f8f6f9a7e,-1,1,1,144.58810598,1595242202,Vote,487e01ea35412e412cfa6d4e48ab5cd4d315f0424a0b4aadc15913076162da89
dd6df3574fb0acf174b574d7f70a56137be5baa620401907ead853e3e423b6e4,-1,1,1,139.4165563,1595230638,Vote,6cc1c9987c4b167840f6117ebced3f1720804230928065811cb9fa1c96f0b64b
4a0208ba210334fc24ed4863e4d8c4aa71e8885418ebb7cf4f32cd6ccd45551f,1,0,1,140.53307941,1595180984,Ticket,e2f38fc5f78299337a8185c7bd6a176333613c631538bb6b995a89357ec7bea3
b450b2e10e59edefb20693ff33f7ffc4c6f4cef3ac58359a9d76b007aef40088,-1,1,1,141.52023589,1595100782,Vote,0d5a38a85b200b88896277e3570b6a270036fe90a1b0853589a60352d54c2be5
6b9e2babc9ad8e117dae31afa57395bb18f4cf9e6ae31fafcd1bfea8032da4fa,1,0,1,138.72351197,1594951903,Ticket,b06e8b6e3f7f1d60348f9000cac69b37c51f7e57d1de830c51ff2c735ca274ab
3dcb69f7f4ba349fc3b42c8acc0ac0ec6a6664188039562bdc0d47f640347063,1,0,1,138.03996927,1594887523,Ticket,d2d868a09741aea73d3493307ecda945cf65281bf8b869223e99b3eb621b3d78
769807f7222901da1561939f5dc1ec992c1fd885ba5fa45cef23f042b8bbf9f7,-1,1,1,140.16735778,1594868491,Vote,6122a46c3d07631f74739079cff39305cf7573100727a586bed9b593e9a7fbde
3ce84c57f529e7769c36e637162d19ff8cab2d9cfc2b66492e41a7bc41a795a0,-1,1,1,142.07197981,1594810970,Vote,bbc258ca9030c42c2a44622362d619a51017152f8e3965fe50f24822e7c28889
9693220cdbff1024e6ceec1b5e73de59ba74ff900886bd572145bbd6e0fe3305,1,0,1,137.8963024,1594759728,Ticket,a8415cb20ee6d385133471377398fd75601531ec8e25489f61f5058e3349df8a
116f526953c49038ecf21baf368d5eef2b1321292a4416907b06f1044770bc85,1,0,1,137.8963024,1594741623,Ticket,158db0550d7322eaf750295fd0509059298b1f02dc199bf89b0af993af12c626
a4d744df67e61ee3a0fb3e70611c00533b85b1622b0ce4fd596cce7674e7589e,1,0,1,137.92996882,1594727280,Ticket,475cc32daf745deb4c85973bc60976230f0d6c86ed95a49670bb62dfcdfb1326
4315630b019a34b28805537ef9ddca6a08486ae3eb1b5660f8d066363dcba8ec,-1,1,1,155.45596684,1594686724,Vote,e044f11b5bf51f039a499c57420415d9a3308d2fa3f207b55553422b99bc0df3
f54e08f3577a441e56d3132c03135d65c2be002e174394abbddb5dbf21574014,-1,1,1,137.66686946,1594663645,Vote,d338efccc38093587c1fe3b24f31847249a55db5c3ad1b6d089161a48562547b
ebeefc637fa916d51803daa2aac4cead71dfe21893693ebdf4c64b0d66e0c82c,-1,1,1,141.52300194,1594650025,Vote,4cc501896b8d171fabb71e5b785230fdc10f7b57e469bba9cc8188ef6da90bb8
0d5a38a85b200b88896277e3570b6a270036fe90a1b0853589a60352d54c2be5,1,0,1,141.52023589,1594571946,Ticket,b450b2e10e59edefb20693ff33f7ffc4c6f4cef3ac58359a9d76b007aef40088
70c2065ac7f6f521f978bcf9601ee3c63f35d0c1e57238ed1d3d6cd345569bca,1,0,1,147.92790825,1594520517,Ticket,ddb78eb54c3a223ca9271aa28a027918e1928693b298d24ee407234daa324a35
e56cc1a12f587c2b0ac9956fb339a6a3b87e4a690ab96cc0e20ff26b4172dda4,-1,1,1,135.82438478,1594500732,Vote,11a446dd7a551ca36b8c167bc6dcecaa5422eee12852fbab286f31f4d4f1edf4
690472209b4c95672ca7a3e620ceeeb5f55744a64becd91fc80c8247103cbe4e,-1,1,1,135.90181351,1594447739,Vote,a8258b4174c693a835b4b35e0e25c26b6c233924e3f8be537c04958dc4438561
e044f11b5bf51f039a499c57420415d9a3308d2fa3f207b55553422b99bc0df3,1,0,1,155.45596684,1594191353,Ticket,4315630b019a34b28805537ef9ddca6a08486ae3eb1b5660f8d066363dcba8ec
dc32182aea21d361879e76f54c1925e901d09226a45e7aa6f0e989d33ba98f4f,-1,1,1,143.33972119,1594126626,Vote,472aee3f10a9d54bbdb3480fe651610bd7f0d120001f134eb54e0b2219080f88
8db2ef3203dac49e0022fa4771b0b823ec33017c40db0a6f6303eb400cd5b654,1,0,1,142.07197981,1593767378,Ticket,7557fbc7501bc59110bd3b53181a532e53eae033dc11ed4f2ce4f9d79b56b866
bbc258ca9030c42c2a44622362d619a51017152f8e3965fe50f24822e7c28889,1,0,1,142.07197981,1593755586,Ticket,3ce84c57f529e7769c36e637162d19ff8cab2d9cfc2b66492e41a7bc41a795a0
d31803f44b7d30fc6edb86a083ddb5dfa0221307756a89fd82082cefc070319f,-1,1,1,136.10708738,1593679559,Vote,304ec76b76d2450249cfaf9c5e66a10d2b57d781bc6a82f5ed9957b23e7c7299
6b1e209902a07cca36b6f185e90ca88dc218f9261f94dd4ed39e3e42b5687115,-1,1,1,139.0110311,1593669803,Vote,8ba06f2350d85662809dc9be78d537b91ae5580dd1cc0e8e5cd34f4d1249431c
a8258b4174c693a835b4b35e0e25c26b6c233924e3f8be537c04958dc4438561,1,0,1,135.90181351,1593440692,Ticket,690472209b4c95672ca7a3e620ceeeb5f55744a64becd91fc80c8247103cbe4e
4d9e72155f90bcbda1bf7936b4b1144f894c06448886da0ca2f0837fbae22505,1,0,1,136.05078197,1593398312,Ticket,d06427de3d6d96b6f6aaedce05c5911058f9ecdd9d6d5be62832d7a475a1287b
d46c485e4907b75f0af9de1c6d3244a82bcc492f4bc0f59b803061f5fa9fa614,-1,1,1,154.1028361,1593363648,Vote,854415a576d81698956c6ee993653f01c084263200d4d06b7e3bb6c8958a3833
ebc2d0399dbd839f64dcb37d72acac9fb5e32e8c66608d5dd3780a5ecf8a1380,-1,1,1,140.46504087,1593319418,Vote,ffeba10c8746bb6cc5fc2f67e1b43626ce3b5a6c87e63c8b05d3cff186792995
64639dd5cc0982f31c1294138cabda03775a1f12ed418a04dfca333fa30e0888,1,0,1,142.28110368,1593212247,Ticket,ed60150347a12738d74d1baa853749d5375af0328290a4549c76b4cc861ced1c
98cc870ce39c4207c0b71674c638b283d0b34cbe280716030a37bd101abb4bbd,1,0,1,142.89680415,1593173334,Ticket,b029b36792eb61b4ef04a67d22bbdcaf0df0546ffe69e496e541425f29c4167f
cc97a1eefba6b44ff37e683ee3ee841bf92587624bea7255e429b13f3e22dabf,-1,1,1,137.13577743,1593120633,Vote,87c4b8a5f2b68e73d35fdc4c481e6140628e3e6c59f63315a0855a3d60871db1
db7172eaf31caedaf15b86f3bf0057a02d1952bc5f36f16a4f61df49d8aa50d2,-1,1,1,135.12861775,1593091198,Vote,437ccd32f6dcda32cb3c80726831bd86d97c077c53cd8e89743232c804626099
487e01ea35412e412cfa6d4e48ab5cd4d315f0424a0b4aadc15913076162da89,1,0,1,144.58810598,1592964358,Ticket,805432af85ec9ae0b814e113e063ca1ceb4a10aaa237eb1c53d5191f8f6f9a7e
14e65da60d05c62375aaa6025d7b3456825538e9c3b118102d9254e02955c897,-1,1,1,155.62300478,1592876007,Vote,9f3d2b991ec8065d0f7017e15d610860fc52f55356571b29cfc85402a50b4d66
472aee3f10a9d54bbdb3480fe651610bd7f0d120001f134eb54e0b2219080f88,1,0,1,143.33972119,1592840858,Ticket,dc32182aea21d361879e76f54c1925e901d09226a45e7aa6f0e989d33ba98f4f
dd2df352fcc2cadd8ac158ee80ae9c365bf1e943c93a71c452af379a55028746,1,0,1,143.18708561,1592796641,Ticket,055b9bb195e2d0f005fdd6123096785d1c2b6062714857d5bdfcd53bab610224
c904bc81009d9b50c645c14bc9f9d867fe5a2d45a8ed0e4da481b33ba87f56b3,1,0,1,143.04107974,1592770686,Ticket,628ac2200379d3f404c1078555a580b8e89c8b41a559b6de273a3f5fa58c9378
e5804b7245a991db41050ccfc3947f3255bc1c79ed2c4bdbdd7aa0fe1ff5334b,-1,1,1,137.7471236,1592763970,Vote,a2a2e580581b5d88cb35c43866b2a7059078e0f95c4dd6f35ca5930129d3ea88
fd93ef1765024f65c68f268d205e2e586ecb46df0289495d9c387d0495daaa4d,-1,1,1,149.54078534,1592728425,Vote,8d53dd80ab108838cc1e78aa4d9ca936170e0d6a9c2b11bdbd65568b9589cc5f
25625bee7318bfd77f6a49403c26afab983a786a3a4ccb9a16420f6e2d3d6c02,-1,1,1,139.48059795,1592698122,Vote,50d678e2adfa50286a4ab398291fa765011ed3194c749acf80e7c4a96f700d53
271a3e43d6e3c18cfe0bee7c1bfa48e97ef52feea211493fdd2f49175f5343ac,1,0,1,140.59190183,1592616196,Ticket,888c44a0a4d0b090db94c9775ab7c4a6e5cd1d86e51e0fc2872e6f00b5dba0b7
6cc1c9987c4b167840f6117ebced3f1720804230928065811cb9fa1c96f0b64b,1,0,1,139.4165563,1592537905,Ticket,dd6df3574fb0acf174b574d7f70a56137be5baa620401907ead853e3e423b6e4
0ea2a94f39a2ea5e962a5e116b5004968c4dc317ec46c3b6a38391c04d150528,-1,1,1,147.92151963,1592530902,Vote,2ac7102d30786f5f1348bdb87716a3d3e85cc7ed87be73fbacaa0744d72b677b
3da20e5ee778c2faf1e12760d852ea361729bdf571ad3de99795ef8ce19cfe23,-1,1,1,137.30378534,1592456902,Vote,cbdb8465e358226d6358c9aa7f43c8d4d8cd0a89b1ccec629eb6f60f9ae45983
cbdb8465e358226d6358c9aa7f43c8d4d8cd0a89b1ccec629eb6f60f9ae45983,1,0,1,137.30378534,1592248861,Ticket,3da20e5ee778c2faf1e12760d852ea361729bdf571ad3de99795ef8ce19cfe23
131ed05121b035b28997936d20a285cedd4682d8d98baf1ac926110872f28283,-1,1,1,137.01042777,1592165985,Vote,c1d08364a5d9856a650758f3ebb64305d6f766406ab268ea9cdf56ca52352086
b4b553e8779f811297254d9ca5bc2a6bbc1bc902db0da56de0e782abbed5d1f4,1,0,1,135.68300673,1592082390,Ticket,133b2c1f243b177f179a85a59185a91ea675af351fe7d0365b09ab4da747aab8
437ccd32f6dcda32cb3c80726831bd86d97c077c53cd8e89743232c804626099,1,0,1,135.12861775,1592012752,Ticket,db7172eaf31caedaf15b86f3bf0057a02d1952bc5f36f16a4f61df49d8aa50d2
5624d86f2b4d43508c42883a70ace59071b4a27090b28eddd33cd4c59bb8b82e,-1,1,1,138.93724441,1592006237,Vote,bf4b34532e13811e6dab4a86714985c68aec7433e31d52576b39df569cc895b0
13fcec7ddedbe2f3a774ae9f9a091e35209250f7dd0f4bce14161c1fda676aec,1,0,1,135.12861775,1592005984,Ticket,a55283034ccaf2e503ef7f94019974fcf35dd9a87fabf684ef356a0cbc179334
5c49dd0b35fe67743c7e122a50ce58ab59c44cb23d3be65e81e9aae3c15294c6,1,0,1,136.12621928,1591959085,Ticket,0243deabecc078c8f21c62d24a9408543aed3e2b8640044c255e1a3b8abd2e89
43c198bd736d841c2a793144e7407db2f834d295393af7812a82778d244616e6,-1,1,1,150.54239076,1591931477,Vote,c5a74123565224ea104f13af3e83dd58f443231c2367bf1ffacdc68f81c8f86f
19dae83dc18c4f5d2a3f65b1cb7981bac1f2a5e37706f067e17a6d91e678a189,-1,1,1,147.92151963,1591924733,Vote,bff66ce3b61d7ab2d283541b8e9de00d0385be7093e5db35b121994b137c6203
d338efccc38093587c1fe3b24f31847249a55db5c3ad1b6d089161a48562547b,1,0,1,137.66686946,1591919167,Ticket,f54e08f3577a441e56d3132c03135d65c2be002e174394abbddb5dbf21574014
9d9b88d1dec96d63e9673f72dd69665360ef11fec2d861d443b076b9fe185f04,-1,1,1,155.62300478,1591878621,Vote,b51f7fe36591bd2929e28c16f88df89f16326936ad0c0a7c14aa446202802332
ffeba10c8746bb6cc5fc2f67e1b43626ce3b5a6c87e63c8b05d3cff186792995,1,0,1,140.46504087,1591878404,Ticket,ebc2d0399dbd839f64dcb37d72acac9fb5e32e8c66608d5dd3780a5ecf8a1380
55718ffd808c0dc76ed2eacf45eaa04de9a4f7ea14364e60eb04ebe26be6bc22,-1,1,1,135.51924666,1591841716,Vote,d0ead5f44b3ce2fbb90f08ee124061f7875018d314775215cc06624063648c78
661eb5247607539b10f2ff9399285cfcb8bc5820abdb3cc31893f087dc0d7cbd,1,0,1,142.62863338,1591839983,Ticket,0adc38ad5c589cb5c0abbe08bbbcf8de54d46c32ff3babdbe2d11f5c334787d4
72e8c03ab0ba46b7b806c46663ae261fe887d2c2463e72942a8528e584a54491,-1,1,1,141.14959186,1591804688,Vote,03ddfb8afcd2b349bcdcd7b877eb7e8742789681582feab85b3a451b8ad456e2
a56332497161b84a156d58e1e36c4bc14c2851ce3eee954eb48df73e48b59020,1,0,1,144.52305031,1591786488,Ticket,f870eab007292cd5779ade35b3f0e8f2db23c26d9f2676dc477243767946dfab
9e4bef341fa2b06988d2447ed69aa36972858a0bf1c5089c11bd0b5f399f8c9e,-1,1,1,138.89713061,1591767966,Vote,5c12b7dff6909db72188aa0e5b91255c6f0c1659e560f6fa3ec6685fcc6eecdf
8f2a44ceee1cda63de4dd6c817b4bea2a060d055a9757d864ad28e9de18c15a6,-1,1,1,132.85052228,1591696172,Vote,3b5daa1e4fce20a73acd7789f1c05c3f82c515a816c25be45b4f68717faeeb30
2ac7102d30786f5f1348bdb87716a3d3e85cc7ed87be73fbacaa0744d72b677b,1,0,1,147.92151963,1591633552,Ticket,0ea2a94f39a2ea5e962a5e116b5004968c4dc317ec46c3b6a38391c04d150528
bff66ce3b61d7ab2d283541b8e9de00d0385be7093e5db35b121994b137c6203,1,0,1,147.92151963,1591622459,Ticket,19dae83dc18c4f5d2a3f65b1cb7981bac1f2a5e37706f067e17a6d91e678a189
9f8ca89c27eea070b6b34e0fab05e6b1092e56f656d5e94ca0988362bbe7f687,1,0,1,147.92151963,1591622019,Ticket,a4f9f3b19150d1da356f8d0941f597e4041c33b66fa8fd01e106900b43c7b7e8
8d53dd80ab108838cc1e78aa4d9ca936170e0d6a9c2b11bdbd65568b9589cc5f,1,0,1,149.54078534,1591554139,Ticket,fd93ef1765024f65c68f268d205e2e586ecb46df0289495d9c387d0495daaa4d
26c17633080e037ec5d31a5dff66fd95a92d17d8d3fbb95a5abb6e8f6cbe9626,-1,1,1,140.68033959,1591553470,Vote,bf61083d048205600cf87c69f3c2f9db2bd8358d3b64bef6213b260863aae209
3bac23c335aee9438dbf5cd2f1aec7cf212ce1997826e684b4f171ff0d11fa62,-1,1,1,138.28026994,1591546173,Vote,8c51e5551fb290a7b364b830cfaf2499ea5b554f645290690c00a27022287011
d949ace2a4f3d365e1d5007e79c7620ab9be9a2bb9095c1c7a8d5324de528e6b,-1,1,1,154.1028361,1591546084,Vote,f2a107e734aec502762d98e29926a05ce731cdf8d944e7962496961b9047c920
241fa50787b3bb168852f5b15a3f68ab87c63ac0db0d8aeca02fec32b8e32e52,-1,1,1,141.14959186,1591481172,Vote,a4a4d97ab5caa12140a8e316392166fa80dcd621efb52bfd791b6209927c83a3
44e5b6c49741c1d4b6129086ab470634d9709a4348c688bc96fc1fdd06bb2aa3,1,0,1,144.25340637,1591304719,Ticket,fcc5b01ba95cd3da459e64de75b0944269e8fb99dd212edfbffbfff99f85d19d
467a48e3cc51b8abb3dfd89cbf2c54a6435d72dede30e96d8ffac29b1e56e371,-1,1,1,135.95305021,1591232647,Vote,ef542087be5871a8839a30892ba018735f7217d5c9be4a2065a743c7d6125b1f
a2a2e580581b5d88cb35c43866b2a7059078e0f95c4dd6f35ca5930129d3ea88,1,0,1,137.7471236,1591092367,Ticket,e5804b7245a991db41050ccfc3947f3255bc1c79ed2c4bdbdd7aa0fe1ff5334b
ac2a798d89c86d2e8df5e3692d91b9ee319834a6abac4794143aab1fb8486677,-1,1,1,143.00341526,1591020099,Vote,901dd68dda4f5f1499c541c4239c3ad133ebd8b4487f69cb67fa96be119500e3
f2a107e734aec502762d98e29926a05ce731cdf8d944e7962496961b9047c920,1,0,1,154.1028361,1590805447,Ticket,d949ace2a4f3d365e1d5007e79c7620ab9be9a2bb9095c1c7a8d5324de528e6b
854415a576d81698956c6ee993653f01c084263200d4d06b7e3bb6c8958a3833,1,0,1,154.1028361,1590757238,Ticket,d46c485e4907b75f0af9de1c6d3244a82bcc492f4bc0f59b803061f5fa9fa614
d2bbcc691da6fcb7ed7b43567e5a673b146d2418d014081e2e28d8a97e1ebc44,-1,1,1,136.93482125,1590712343,Vote,f57a5d3b65568ada67cdf62ed24bb86f87d97b113385fa0fd690dc64a2368b41
f347ff76dd565840582c8014a78055d49caf6caeee43969efe7f5e9e278a85f8,-1,1,1,136.39764422,1590675667,Vote,b29dddc80d9457ffe5138c86496f8093ffc518197d74e1253d7b78bee38b2dc9
9f3d2b991ec8065d0f7017e15d610860fc52f55356571b29cfc85402a50b4d66,1,0,1,155.62300478,1590426931,Ticket,14e65da60d05c62375aaa6025d7b3456825538e9c3b118102d9254e02955c897
b51f7fe36591bd2929e28c16f88df89f16326936ad0c0a7c14aa446202802332,1,0,1,155.62300478,1590426699,Ticket,9d9b88d1dec96d63e9673f72dd69665360ef11fec2d861d443b076b9fe185f04
9bd9e340dd216a807bcc48af6467631de6c5a7781b9a0c4712160337fb473e94,-1,1,1,134.75019911,1590354489,Vote,91a7dce2fe0e4102625f02497ab87e7ac66c5ad20da54d6475f54de93eeee922
8daa710fb3a31d1eb9cfe499ed6b9c7c999dd5cc3d9ed5a73f79541377381548,-1,1,1,136.93482125,1590353951,Vote,d82deae036f00f1454382be96972e2a6865ff68e1e335c3d78534648bf79810d
07bf682dc075661a1b4e903c334bda8fee0771ca8a29ffc20eb42f805e877d56,1,0,1,139.56236845,1590194274,Ticket,2ca1ffc79be367751be5644474162ad5a61b5ba6f2499a744763e2227cd0e69d
87a2f999c5765c3b432c2f1fd941e9371f967ea2eb6afba8cf97386b3cd8a371,-1,1,1,133.36013045,1590108980,Vote,94df89f436ec24908815ea79f17896dd47abe754a89f16df4ab968ae6f56cc1d
c1d08364a5d9856a650758f3ebb64305d6f766406ab268ea9cdf56ca52352086,1,0,1,137.01042777,1590048295,Ticket,131ed05121b035b28997936d20a285cedd4682d8d98baf1ac926110872f28283
72753db30a633c176da6bc60c6f45d33885d31f26d7a795c2c8fc85c9d4486ae,-1,1,1,141.39914348,1589979517,Vote,c10b7394c0f22115168e994f2fe21f2251ca78ae4384ab2b597a3147df84aa68
8ba06f2350d85662809dc9be78d537b91ae5580dd1cc0e8e5cd34f4d1249431c,1,0,1,139.0110311,1589910982,Ticket,6b1e209902a07cca36b6f185e90ca88dc218f9261f94dd4ed39e3e42b5687115
c038f5e4479093a4ee301a1128229b3f3e4873fc78561e94c3137fef3b76f89b,-1,1,1,136.17196551,1589817787,Vote,f6a674f7e41fbab3a0723910396f48730941418033da6bc03a93cf98880d182b
50d678e2adfa50286a4ab398291fa765011ed3194c749acf80e7c4a96f700d53,1,0,1,139.48059795,1589690580,Ticket,25625bee7318bfd77f6a49403c26afab983a786a3a4ccb9a16420f6e2d3d6c02
0bdae543de17712520eb3a86082079463e1e0284d4fbb13ef2ab22bc9e137334,-1,1,1,134.35375058,1589607926,Vote,77219987c3d1bf56085858425ab3f746b758c2fb7d04e29a7fe0ef642fe7bdef
901dd68dda4f5f1499c541c4239c3ad133ebd8b4487f69cb67fa96be119500e3,1,0,1,143.00341526,1589367167,Ticket,ac2a798d89c86d2e8df5e3692d91b9ee319834a6abac4794143aab1fb8486677
03ddfb8afcd2b349bcdcd7b877eb7e8742789681582feab85b3a451b8ad456e2,1,0,1,141.14959186,1589291222,Ticket,72e8c03ab0ba46b7b806c46663ae261fe887d2c2463e72942a8528e584a54491
f5859e9d7fe07ea55145d1d78cf36e2be0da48ea67fce861a16e7a8b1cdc730a,-1,1,1,136.39764422,1589291222,Vote,97e3b695165ba2f393d84b295d7a8be95f598dd7bea39834a7b1ad0bd2e38df2
a4a4d97ab5caa12140a8e316392166fa80dcd621efb52bfd791b6209927c83a3,1,0,1,141.14959186,1589277114,Ticket,241fa50787b3bb168852f5b15a3f68ab87c63ac0db0d8aeca02fec32b8e32e52
5d1812689a785dc6e2181e3d429a78daa313ff2da9ef06d3020ee0b6aeafaadd,-1,1,1,139.8290054,1589206087,Vote,5db80922eba368a6546e1544cec6e506572fbf1b7f00f56e33ebd0766184c720
6122a46c3d07631f74739079cff39305cf7573100727a586bed9b593e9a7fbde,1,0,1,140.16735778,1589205901,Ticket,769807f7222901da1561939f5dc1ec992c1fd885ba5fa45cef23f042b8bbf9f7
62fbfe7d53bb163384b895ee8a516b4b68bfa97c11d09504e724b03debd3b9b0,-1,1,1,136.95692376,1589204729,Vote,dccee7abb36a63f52d9c91a65d38b2932dad917db74b5f097028c1beacbdf767
07178d46b6ab27869ee669a7417e3c62ab70efe61c2890760ea23e8eb3929355,-1,1,1,135.9829655,1589192733,Vote,085aaecaa8f09f3e0a516faefcd39d71360e59727af3c4d18a3bea5cd559d1cf
a1294d1532f812018f91c79ac2daf7bcedddbd984dd28a75c5dfcc9bba078f76,1,0,1,138.35992967,1589148102,Ticket,9eb9f81ae9aa5abafd3bd028c58d7850f54e509e294eace52739587886cb6370
454f4b6c034f25ff59449ff08c50ff31a16c6d0968c66d6758a0cd44b482817c,-1,1,1,136.93482125,1589130286,Vote,f4027fd11b70fd1a574e40be466cef7e43756ba78ca9d5941b74ac33cd5db9a3
2e0d40c2babded7d35692e51c47485b6bf0f4167cc13503e202bcce0cfec6cb4,1,0,1,135.9829655,1589069227,Ticket,4193c55234e1c6faf7a9d3a12bfdd54ea4cde5814b6de108ea9793c281d5927e
faa4623d5adfccebf4c779898ddbad1f97b3e37784bcf4062c63567616b6e0a8,-1,1,1,138.62859736,1589065993,Vote,cea24165978d38346a214bbef94310129efee74672d282368e0a582e70d385ff
085aaecaa8f09f3e0a516faefcd39d71360e59727af3c4d18a3bea5cd559d1cf,1,0,1,135.9829655,1589063072,Ticket,07178d46b6ab27869ee669a7417e3c62ab70efe61c2890760ea23e8eb3929355
8498d4a382a9ade7d1404365b593579bea9df4140f1b36c2f21d0e43c27e4e1e,1,0,1,135.9829655,1589036909,Ticket,5581b69b866e9cb94b1d4fdd9b8579ab121201244478a81a5631a8eb5ad30a25
328698457c77bcb64e9a2ea3ddab414bb784b3dc68f744aab7429472d216842d,-1,1,1,136.49455382,1588990146,Vote,29b9fae7b259c60e5f5b9af397ff6e0fa48a7b7a2a989a7ca35412c749981f3d
5fd5b1ec9fdac4aefd0f14dc4c02594fa1265371ff8e8b49ecc19b4380aa1a55,-1,1,1,132.48400114,1588984617,Vote,dd068d9139b4567b21f772e5e45614dbde62b36a94d42ce88eca4d8a7a67753e
a0fa130e08a34f2bb0cdfb3323903743057eb0493a15fd5f625c6c1a2f58006f,-1,1,1,133.21604405,1588960479,Vote,c39f6b7ce74d443541793b32150d555fa502427e3487f87bda832b7271d249a9
77219987c3d1bf56085858425ab3f746b758c2fb7d04e29a7fe0ef642fe7bdef,1,0,1,134.35375058,1588910022,Ticket,0bdae543de17712520eb3a86082079463e1e0284d4fbb13ef2ab22bc9e137334
3b5daa1e4fce20a73acd7789f1c05c3f82c515a816c25be45b4f68717faeeb30,1,0,1,132.85052228,1588893063,Ticket,8f2a44ceee1cda63de4dd6c817b4bea2a060d055a9757d864ad28e9de18c15a6
d783586eb87a66e99904c5b1b6127571a83062abf5fec0293208783b0757a4a6,-1,1,1,133.39359263,1588832444,Vote,0965d500454e66b7aa994c6b724108866d68697cb1ff90a8d9edf8c892cced3f
e9373e23d4e16fe3e234d676af39b94b4dfa03be1a67705ea66d61d5619d4836,-1,1,1,136.32884774,1588816599,Vote,1707a75ef68120cab03c266782eb315a2dbde5bb4140d319bbc5b539886eb83a
97e3b695165ba2f393d84b295d7a8be95f598dd7bea39834a7b1ad0bd2e38df2,1,0,1,136.39764422,1588763358,Ticket,f5859e9d7fe07ea55145d1d78cf36e2be0da48ea67fce861a16e7a8b1cdc730a
b29dddc80d9457ffe5138c86496f8093ffc518197d74e1253d7b78bee38b2dc9,1,0,1,136.39764422,1588763358,Ticket,f347ff76dd565840582c8014a78055d49caf6caeee43969efe7f5e9e278a85f8
