tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275f7a5d305f25bc750a6cea9ca861339f26a563b8eb3608b00fa6010d63cf4f,1,1,1,0.52468438,1488236423,Regular,3d0ae167c9205825a0c8f73fe0d0671300f7c63a1c210f47edcada9b8368e212
3076d9ef84ff9e034fa143f9775728771383b32bb4353f9fd9f8a0fdcba96947,1,1,1,0.48531341,1488224814,Regular,592123a66805ac53b7ac0700fcf7d5771aec7723875aaa72bac900d74b31d072
08710f08ef7a477945ded778d6adf94c2cf0af9f3bb137614720b475b4c11617,1,0,1,0.49228895,1488210454,Regular,2ac5f5d28fa1b4aa7d56d2bd2fa9a531d3212caa6183c46c4c5d3d37440c734d
111a4a34b099aad8ecb069a7c15926b404f3580154500ce4b9d7071ccdb1c5df,1,1,1,0.48107843,1488187335,Regular,b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882
45639410c15b5befb9ed9bf47bfb31778aa187b1d94cf44f95109b80fd34483a,1,0,1,0.48247372,1488150653,Regular,60c1698d020d400d37cf46bdf352c321886b6384e4d63eb1b6f6e7d3caa117e5
9688322d26ee12f864bbae21cd933f5ff8e5f64b2a0f23a79a6192110c0483ff,1,0,1,0.51736678,1488136107,Regular,b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062
c65e45414e91150afc02f46e0d40590f4060cac5a48126857afaf23fcb6a6ccc,1,0,1,0.48626611,1488121426,Regular,c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6
e30b2763579576f80e5e85057028fb41cb211caa33841da1f9c276a8578f9a72,1,1,1,0.52247682,1488100764,Regular,8f34cbf6bdd206a79ecd04703722001c59b302348b0aeec63061ce60832a1158
4f93a6df5718adc7e12026155769ef1924289cdc205a1c3873f3fdc1135bb26c,1,0,1,0.48968459,1488080438,Regular,660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5
8db9705820776dbc3fc6bb1757d91f136062b02d8622f0248960a30335803d5c,1,0,1,0.50547461,1488054489,Regular,057aed87981e2e29ee0dadf38c6d601d9484faf66cc248efdefd418b08760a9c
64bd7a0ebe60cf02060fe9cb16adcca67c4476c62f11f6d95852ef7ffef2608e,1,0,1,0.48758138,1488026687,Regular,54b8d6cdcc610aefd65564c1144053a599391031f4302f3942c40be52c86e795
8eda509518c79b8bb55ffcb7dcb979feefc39818b4c9ca918f6fc56809bef6cd,1,1,1,0.50284517,1488009412,Regular,91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484
74aed26d2e6fef44d5ef84247ec3c7bf4b5eb58c058c6cc15e1a26351556132d,1,1,1,0.50192246,1487988861,Regular,851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,49,1,0.49371264,1487976088,Regular,f65c24be7f010c70d6140718d88bfad15fa65b1e9e94bc419b647f74169a9188
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,33,1,0.49263242,1487976088,Regular,d552568159bc3bba039e5c88258e0714659510e60240cdc20e106b72865b379d
a0df14e2dcf443e80a0807cbbb96fb56c28519d0e9ab4ebf8e037d9b439f75e2,1,0,1,0.49745845,1487975430,Regular,2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716
5f601f0381befe23da25223991e59c59cf7f9f63e18e494c59faad5cbdb3ca9b,1,0,1,0.48997916,1487960532,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
0ff9593f9a0537b68a559011a93f63782d808cd1d51a91fbf1342c1b9f9d3afa,1,0,1,0.49799564,1487943603,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
a7825190e5aa5b5e1c85e95ab15f7b78400e8691a3ef3202dcf2c68a608e337d,1,1,1,0.48769056,1487922956,Regular,346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89
564caf0c80c298b776071c49c2ad0c02f2f3abe37cdf70e7195befe7b53e243d,1,0,1,0.49082616,1487897060,Regular,222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4
18ff2c3e5d60c3454ae930ab0a7c98483883c548e18ad3d492c8fb0d55847714,1,1,1,0.4993813,1487872909,Regular,9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5
a788b0568089a1bcaae5164accebd6d03aa24de9e886ba7f8f724b2812f3b59c,1,1,1,0.49597248,1487855855,Regular,658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db
dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d,-1,43,1,0.4800054,1487840295,Regular,facde8c2fd3df6a2659b594ce71bdf5843dde5b5f9a4d23d7d3775fe290e415e
a8691539d029b68477ee0196022a2cce1f3343eb0aab1c431eb8ee4e115b7603,1,0,1,0.49764774,1487838204,Regular,2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716
facde8c2fd3df6a2659b594ce71bdf5843dde5b5f9a4d23d7d3775fe290e415e,1,1,1,0.4800054,1487816000,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
68bb19f99b105bc34c3a51470d58b622958fd4665bd2455b356916ffa3b40c45,1,0,1,0.50036591,1487780986,Regular,84f44a5135fa784f844e7ef200c64aac4244cf0336da9b198f435dfbd1b49698
05d7183632a7ddeb4e7164d51ad89b826ce94973feffe32b84e27fed70f8c440,1,0,1,0.5007123,1487763370,Regular,81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43
d0af71456b2c2ee86e946212ad838c36a435bee10a7da69224e355db90ea1b49,1,1,1,0.50006398,1487727788,Regular,9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5
d552568159bc3bba039e5c88258e0714659510e60240cdc20e106b72865b379d,1,1,1,0.49263242,1487709440,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
8e7c67e935388c311fd1a3d6047f500c2e4a90e7570064274a3385a9bba8d32b,1,0,1,0.48996163,1487701120,Regular,660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5
1321012dfa1113ff21a5e7353b2567af5892d5a89de09072647668d875ee1cbe,1,0,1,0.50510462,1487686654,Regular,06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5
549d05e12d08813f0c6f12a6fbfd47c70e32245a573bd4f3c22ffd210eb91ee8,1,0,1,0.48491591,1487653305,Regular,111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d
7d0a31f57d5f6b68c3346ae4bb18ad006bdb83c95569007a2474acd934c4ac05,1,0,1,0.4907135,1487635717,Regular,81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51
a11c9346276245230d2df06efa8f3b69e2f1a4d36de860f1212fddb8bcb907bb,1,0,1,0.5050778,1487617296,Regular,06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5
b73fe93f5ce0aaa35484d49bb9b1a265d6e733da1deb38acaed0f05cbd597e9d,1,0,1,0.49589318,1487601161,Regular,658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db
616e2e59d2ae3e318800895cb2d40ee901bf03dc578fae22009ca33cfc376a42,1,1,1,0.49960883,1487581502,Regular,9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5
f65c24be7f010c70d6140718d88bfad15fa65b1e9e94bc419b647f74169a9188,1,0,1,0.49371264,1487568374,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
b1a3ba441837e9b4161e4be717e698a305ebbeccb25098808ea0ba63f85306a1,1,1,1,0.48577017,1487541893,Regular,524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14
9e8cc450da32708135f4f7d9760385862a016c1029af6d890fe38875f520e0ee,1,1,1,0.48522682,1487519972,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
69f927428f5fb103da9650025f1e65fcdff0e4109b4abf22b81e8a4ee837f42b,1,0,1,0.50591625,1487503793,Regular,8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4
184aca123b658c2ee3a8ffe2cf65dfea5fa3ff5b6f00c704f75c3270869b0703,1,1,1,0.50030249,1487484004,Regular,84f44a5135fa784f844e7ef200c64aac4244cf0336da9b198f435dfbd1b49698
bb1e61ea3b82d9414b5d263203bd58024c7d53f5817b2fbf3d8ef8b1aef89be8,1,1,1,0.56325596,1487460145,Regular,bedd8dd6f83c078b8a19d4a5f037df7e108bf3a1e3fbaa307bfb4ea5345517c2
1c811fc59c099caa04a314d4ec14234ec69f0b39ed0fe23261c7eb8b6f211f5d,1,1,1,0.50344445,1487446309,Regular,91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484
0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad,-1,13,1,0.48719622,1487433884,Regular,ff7a5b1ed318941b302d9f741fce3198ffedd638098ad9465ea656ca79cbe670
ff7a5b1ed318941b302d9f741fce3198ffedd638098ad9465ea656ca79cbe670,1,0,1,0.48719622,1487431159,Regular,0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad
a6e03a786068616f14a34ddf094975ba8f226c2c22fe502975a87e70f5b3babd,-1,23,1,0.51496698,1487424686,Regular,696b89dc51746705f362d26184fab03b629e2dc1fbf4824d205f081da27d3bf3
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,-1,37,1,0.50578695,1487423780,Regular,55bd41efb0e00fef117ceaf08bf36a44b0e6d4ac20e2979cc157f2b68c2e2fbd
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,-1,31,1,0.50353787,1487423780,Regular,269db0cb5a1d1ae40a0b2759008f6e3e0991ae9f41d04624cc4a0b161ec8aeb3
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,-1,29,1,0.50287239,1487423780,Regular,6bf4037384aa6fc277a33205e78c9334bdf4601ad0734ef345871cf3dd204956
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,-1,23,1,0.50128209,1487423780,Regular,b243bb08c7fd81ea11a01bb5a894d8a5dd284e7daf41a4121fad3008fd06adfd
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,-1,16,1,0.50003307,1487423780,Regular,3408d96946b8872474969e98312c6a6f443c4518408a1db77c896c6e2625f8ef
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,-1,12,1,0.4990669,1487423780,Regular,cf2b6d3aba1ae884263d4f171be5155194e605e7480aaa10b8fa80f85e685016
d1e22bcbb90a78f045f82efe038e8622d37377aa337c64308cf0ac31e0235512,-1,29,1,1.32726677,1487411753,Regular,0738a03b1d07d9b41d4f310b0125a54018c89f061cd804a36fc8b8a37e5233a5
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,8,1,0.48129767,1487410889,Regular,9ef9227e4faac71789df260f8ed3c6b05d4e0684ada796d5e2f9f96690e7c600
b243bb08c7fd81ea11a01bb5a894d8a5dd284e7daf41a4121fad3008fd06adfd,1,0,1,0.50128209,1487406316,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
55bd41efb0e00fef117ceaf08bf36a44b0e6d4ac20e2979cc157f2b68c2e2fbd,1,1,1,0.50578695,1487384086,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
9ef9227e4faac71789df260f8ed3c6b05d4e0684ada796d5e2f9f96690e7c600,1,0,1,0.48129767,1487371145,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8,-1,20,1,0.48880895,1487368764,Regular,ae8c1dff5714961216afb05ed9b36814dbc8ba61a70c6e010b056c93e242cb88
3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108,-1,10,1,0.48580953,1487367291,Regular,7ea0cc1b7c74e1f17b76afee392d5e0590ef1e20316d4ee0dc915ab8ee3f6eed
696b89dc51746705f362d26184fab03b629e2dc1fbf4824d205f081da27d3bf3,1,0,1,0.51496698,1487356028,Regular,a6e03a786068616f14a34ddf094975ba8f226c2c22fe502975a87e70f5b3babd
269db0cb5a1d1ae40a0b2759008f6e3e0991ae9f41d04624cc4a0b161ec8aeb3,1,0,1,0.50353787,1487341065,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
cf2b6d3aba1ae884263d4f171be5155194e605e7480aaa10b8fa80f85e685016,1,1,1,0.4990669,1487317089,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
7ea0cc1b7c74e1f17b76afee392d5e0590ef1e20316d4ee0dc915ab8ee3f6eed,1,1,1,0.48580953,1487288519,Regular,3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108
ae8c1dff5714961216afb05ed9b36814dbc8ba61a70c6e010b056c93e242cb88,1,0,1,0.48880895,1487273495,Regular,2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8
3408d96946b8872474969e98312c6a6f443c4518408a1db77c896c6e2625f8ef,1,1,1,0.50003307,1487261721,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
6bf4037384aa6fc277a33205e78c9334bdf4601ad0734ef345871cf3dd204956,1,1,1,0.50287239,1487243647,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
4292ca4e4aa884c37b38d1fae76e5383e70203e2d17c4f1dba80c3f587207247,1,0,1,0.56975887,1487223753,Regular,1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e
1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30,-1,10,1,0.50258569,1487207690,Regular,309017e32be8e3f651ffa9bde974bce14f628ba81d9fdd1a98a833d83bb6c1c6
1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30,-1,13,1,0.50425671,1487207690,Regular,d0e21be326ce1602e7da8b8d72a40179271722953c2a95fa3e59e39da87b0b09
309017e32be8e3f651ffa9bde974bce14f628ba81d9fdd1a98a833d83bb6c1c6,1,1,1,0.50258569,1487198346,Regular,1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30
582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428,-1,14,1,0.48745492,1487194797,Regular,5cebb110507b5962329df95befa2509d9948c94995cc50cb9e4b6f5f013e1714
5cebb110507b5962329df95befa2509d9948c94995cc50cb9e4b6f5f013e1714,1,0,1,0.48745492,1487186582,Regular,582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428
d0e21be326ce1602e7da8b8d72a40179271722953c2a95fa3e59e39da87b0b09,1,1,1,0.50425671,1487173635,Regular,1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,21,1,0.50563099,1487149319,Regular,0b059a752e3404c8c5be7cc82cad0d81d0f8eb81d0ec5260b3ad67790136d9fb
0b059a752e3404c8c5be7cc82cad0d81d0f8eb81d0ec5260b3ad67790136d9fb,1,0,1,0.50563099,1487138421,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37,-1,5,1,0.49634664,1487126427,Regular,2cbddf8502b8c610d031cddb7e049f1c89da6f433ea36b9295498023ae0acdc5
2cbddf8502b8c610d031cddb7e049f1c89da6f433ea36b9295498023ae0acdc5,1,0,1,0.49634664,1487118232,Regular,8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37
2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac,-1,20,1,0.51159766,1487105079,Regular,50b7d80168d0995bf751cfb76927fb6cc5a0eb1080c54019afc74da2ba94c5cd
2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac,-1,14,1,0.50792823,1487105079,Regular,0f238b340c9e6a02e6224cc78238251b384cf809b4bd2e920b98adb77787a9e3
5401e26afbcb62d78f2df6ccaac72a9d19e5db8d70b20462d6a67c7fae3794a3,-1,5,1,0.49866736,1487098653,Regular,1ff86b0a4aa16ce9da70008a9e5f73e54becd48bc510a0bf081d170100354f28
1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9,-1,14,1,0.49669969,1487098539,Regular,ee45cd75694575f2fee882619d2c4ec331d934785c1d1b906bb02b41c9c4390d
1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9,-1,2,1,0.4953858,1487098539,Regular,7acc728fd19fdc574cbeee983adad657e8c9468cf807ce576ec2ea1365ae8bf3
1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9,-1,19,1,0.49744713,1487098539,Regular,cb97b0933e0573f7b678ccf439671ccd2eb51bd5eeba080070917b6cc649c0ae
388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312,-1,25,1,0.49497974,1487098539,Regular,357d61657d5e8da2d54f0c4435cfe2ffc30f8500582624be0f794b1cb0671636
357d61657d5e8da2d54f0c4435cfe2ffc30f8500582624be0f794b1cb0671636,1,1,1,0.49497974,1487094170,Regular,388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312
29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485,-1,5,1,0.48737897,1487086619,Regular,081c929e6004a4e821efb0c8438dffe236f17bcd4bdeb2b5509b4afa5147a860
ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0,-1,40,1,0.86233077,1487086199,Regular,755edaaf428c8346119faf108f6e94caee567d3ad9f0a3218c04c89c60e7b577
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,31,1,0.55646524,1487084654,Regular,362609f84cd590054bb2f0df127849340f94f9a1843873da9846f84486acad8f
755edaaf428c8346119faf108f6e94caee567d3ad9f0a3218c04c89c60e7b577,1,1,1,0.86233077,1487081334,Regular,ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0
ff197f3646c4d168e3a80e01befbbc012e15800312ae2c9022e6fd0924bbf2c8,1,0,1,1.19906202,1487081191,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
50b7d80168d0995bf751cfb76927fb6cc5a0eb1080c54019afc74da2ba94c5cd,1,0,1,0.51159766,1487018260,Regular,2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac
7acc728fd19fdc574cbeee983adad657e8c9468cf807ce576ec2ea1365ae8bf3,1,0,1,0.4953858,1486998671,Regular,1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9
98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2,-1,11,1,0.48054158,1486976015,Regular,12ca04785ec0b7c554f5b6f102317677d3077048f1b11ae2924819c726b900e2
0f238b340c9e6a02e6224cc78238251b384cf809b4bd2e920b98adb77787a9e3,1,1,1,0.50792823,1486973622,Regular,2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac
ee45cd75694575f2fee882619d2c4ec331d934785c1d1b906bb02b41c9c4390d,1,0,1,0.49669969,1486950965,Regular,1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9
1ff86b0a4aa16ce9da70008a9e5f73e54becd48bc510a0bf081d170100354f28,1,1,1,0.49866736,1486934577,Regular,5401e26afbcb62d78f2df6ccaac72a9d19e5db8d70b20462d6a67c7fae3794a3
cb97b0933e0573f7b678ccf439671ccd2eb51bd5eeba080070917b6cc649c0ae,1,1,1,0.49744713,1486913884,Regular,1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9
362609f84cd590054bb2f0df127849340f94f9a1843873da9846f84486acad8f,1,0,1,0.55646524,1486896245,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
081c929e6004a4e821efb0c8438dffe236f17bcd4bdeb2b5509b4afa5147a860,1,1,1,0.48737897,1486871207,Regular,29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485
12ca04785ec0b7c554f5b6f102317677d3077048f1b11ae2924819c726b900e2,1,1,1,0.48054158,1486836413,Regular,98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2
f07d6241c5a0b6bb58e79ca00f0421dc96e82b3af8d08db2a4723ee9e66e20d1,-1,0,1,0.48772456,1486803138,Regular,2ee7c807af9e2f44123b2e8f6f1d70601ee6040773dd14e006c84b64587ef9a5
f07d6241c5a0b6bb58e79ca00f0421dc96e82b3af8d08db2a4723ee9e66e20d1,-1,9,1,0.48811834,1486803138,Regular,414cce18dca72f6be9874ba0a6c1c46ca93485d69f1faec2e19eb8f0cc233f4a
124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033,-1,8,1,0.48649972,1486802259,Regular,2325cb4c9bed22fa08764c7e46bab4c6eac69cdb9f30bf8a2ab639124f0522f5
124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033,-1,10,1,0.48672905,1486802259,Regular,bbcd6fbdee378caaba50ce585868b89fe46bf26706ad315466b19f238d86ada4
124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033,-1,4,1,0.48376578,1486802259,Regular,f142b29be4e92e7d868d3a778f0c78e5fb8e73fe3d52f646422a2461ddd1cd94
f142b29be4e92e7d868d3a778f0c78e5fb8e73fe3d52f646422a2461ddd1cd94,1,0,1,0.48376578,1486791907,Regular,124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033
94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43,-1,19,1,0.48195429,1486780720,Regular,d542ac6082d6c08420810df5c918a13afe6608fd365d7ffce846a3574d51bd4b
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,35,1,0.51888375,1486668633,Regular,2a52dc4af75fa7cc0bab55728713c2bf6f74cb53b4163b262a9dc9a568461a77
2325cb4c9bed22fa08764c7e46bab4c6eac69cdb9f30bf8a2ab639124f0522f5,1,1,1,0.48649972,1486663481,Regular,124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033
bbcd6fbdee378caaba50ce585868b89fe46bf26706ad315466b19f238d86ada4,1,0,1,0.48672905,1486622726,Regular,124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033
2a52dc4af75fa7cc0bab55728713c2bf6f74cb53b4163b262a9dc9a568461a77,1,0,1,0.51888375,1486593319,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
414cce18dca72f6be9874ba0a6c1c46ca93485d69f1faec2e19eb8f0cc233f4a,1,1,1,0.48811834,1486573605,Regular,f07d6241c5a0b6bb58e79ca00f0421dc96e82b3af8d08db2a4723ee9e66e20d1
d542ac6082d6c08420810df5c918a13afe6608fd365d7ffce846a3574d51bd4b,1,0,1,0.48195429,1486544834,Regular,94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43
2ee7c807af9e2f44123b2e8f6f1d70601ee6040773dd14e006c84b64587ef9a5,1,0,1,0.48772456,1486513410,Regular,f07d6241c5a0b6bb58e79ca00f0421dc96e82b3af8d08db2a4723ee9e66e20d1
be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4,-1,19,1,0.48900243,1486494375,Regular,edcca43e3c07bcfc01de79ff3590aebcba1b8dcf99d587214280d7b2473b831b
edcca43e3c07bcfc01de79ff3590aebcba1b8dcf99d587214280d7b2473b831b,1,0,1,0.48900243,1486493094,Regular,be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,16,1,0.52093261,1486466097,Regular,2a1d45a149a14f00aee426aa090f6ace63deecb6f2a994194685a8dd3b287c04
2a1d45a149a14f00aee426aa090f6ace63deecb6f2a994194685a8dd3b287c04,1,0,1,0.52093261,1486465532,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10,-1,12,1,0.48866051,1486430338,Regular,fdf646337131cc55ccb4186992a226719734b0f31dfef20a89c3fecea700ae56
fdf646337131cc55ccb4186992a226719734b0f31dfef20a89c3fecea700ae56,1,1,1,0.48866051,1486424399,Regular,f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10
575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101,-1,0,1,0.48020894,1486402715,Regular,4c3813abe9e93ca9e575ad4ca8ec82cd9aa17b05224de493e721dbaadd3c1d97
4c3813abe9e93ca9e575ad4ca8ec82cd9aa17b05224de493e721dbaadd3c1d97,1,1,1,0.48020894,1486389598,Regular,575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101
09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1,-1,31,1,0.49303615,1486377171,Regular,ddb7cb62ae59ab629be8c2d1bc6604026f16436b59f4b908fd2d41d0c97d031f
ddb7cb62ae59ab629be8c2d1bc6604026f16436b59f4b908fd2d41d0c97d031f,1,0,1,0.49303615,1486365403,Regular,09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1
64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4,-1,28,1,0.48583804,1486333084,Regular,f64c8b3005b1581747047c6f4d88b753f811ace399746fafb64411d9cf167f38
f64c8b3005b1581747047c6f4d88b753f811ace399746fafb64411d9cf167f38,1,1,1,0.48583804,1486330981,Regular,64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4
55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5,-1,43,1,1.67010489,1486281080,Regular,3f99153b3cd4e5f1b9159d3e43fa284ee45b6bcd78bcb80839d109a0f4dcf1a3
4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8,-1,22,1,0.52214718,1486250759,Regular,fc9c968e5d76866e188a957813f9ef765a02413dcd1cd970a8e829b187624b50
fc9c968e5d76866e188a957813f9ef765a02413dcd1cd970a8e829b187624b50,1,0,1,0.52214718,1486247228,Regular,4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8
3f99153b3cd4e5f1b9159d3e43fa284ee45b6bcd78bcb80839d109a0f4dcf1a3,1,0,1,1.67010489,1486226064,Regular,55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5
