tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da,-1,0,1,0.31551868,1579235848,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da,-1,8,1,0.29826502,1579235848,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da,-1,9,1,0.29906934,1579235848,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,13,1,0.31551868,1579228384,Regular,9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,37,1,0.29906934,1579142305,Regular,9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,14,1,0.27216404,1579056070,Regular,9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,10,1,0.24738788,1578969209,Regular,9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,27,1,0.29826502,1578882609,Regular,9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da
64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4,-1,6,1,0.30151831,1578812368,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4,-1,2,1,0.30105538,1578812368,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4,-1,9,1,0.32078497,1578812368,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,22,1,0.32078497,1578796644,Regular,64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,46,1,0.30105538,1578710373,Regular,64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,17,1,0.30151831,1578623428,Regular,64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4
09c809442d6c280b22492c60e9e69986f65e9db3f80769396483b4041ef1a744,-1,2,1,0.2971774,1578566999,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,17,1,0.2971774,1578537016,Regular,09c809442d6c280b22492c60e9e69986f65e9db3f80769396483b4041ef1a744
83a819bdd83ad0d5bc9c195e83f337d839ca6c6121c0ae89a32286976b9e945b,-1,3,1,0.31760366,1578470118,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,75,1,0.31760366,1578451568,Regular,83a819bdd83ad0d5bc9c195e83f337d839ca6c6121c0ae89a32286976b9e945b
40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966,-1,5,1,0.15028312,1578378330,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966,-1,6,1,0.28450773,1578378330,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966,-1,8,1,0.31722835,1578378330,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,11,1,0.28450773,1578364547,Regular,40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,40,1,0.31722835,1578278125,Regular,40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,70,1,0.15028312,1578191584,Regular,40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966
76ccbe6ee230aba4a245c0c2d1e358451ea18b57c26fc6e89efd3400b1bc3cb5,-1,1,1,0.12917901,1577162844,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,61,1,0.12917901,1577154618,Regular,76ccbe6ee230aba4a245c0c2d1e358451ea18b57c26fc6e89efd3400b1bc3cb5
02c7b56209db0cb6984c400d47ff27b1f44c4f0391793ae2dbda681c799bc60b,-1,0,1,0.38168349,1577126286,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
02c7b56209db0cb6984c400d47ff27b1f44c4f0391793ae2dbda681c799bc60b,-1,2,1,0.37988712,1577126286,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,46,1,0.38168349,1577068486,Regular,02c7b56209db0cb6984c400d47ff27b1f44c4f0391793ae2dbda681c799bc60b
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,8,1,0.37988712,1576981775,Regular,02c7b56209db0cb6984c400d47ff27b1f44c4f0391793ae2dbda681c799bc60b
8aa1d16c0c9685b7f8dcdfe379f0128f94d46eb3b3cac59eb434cf270cf0254a,-1,3,1,0.32437588,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
8aa1d16c0c9685b7f8dcdfe379f0128f94d46eb3b3cac59eb434cf270cf0254a,-1,5,1,0.32550811,1576897241,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,43,1,0.32550811,1576896190,Regular,8aa1d16c0c9685b7f8dcdfe379f0128f94d46eb3b3cac59eb434cf270cf0254a
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,75,1,0.32437588,1576810031,Regular,8aa1d16c0c9685b7f8dcdfe379f0128f94d46eb3b3cac59eb434cf270cf0254a
6e88d0c8f5e3051b6354768d2c6683a68f79440b49eb4dc20930335324b0db80,-1,1,1,0.31412216,1576767859,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,5,1,0.31412216,1576722666,Regular,6e88d0c8f5e3051b6354768d2c6683a68f79440b49eb4dc20930335324b0db80
80845b67f269e0f2acfce4b1d4a1a4e2b69f6dd6ee315f6ac18d674959f606f9,-1,2,1,0.34805629,1576652650,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,58,1,0.34805629,1576636156,Regular,80845b67f269e0f2acfce4b1d4a1a4e2b69f6dd6ee315f6ac18d674959f606f9
2e03b1462126ec32fa4c46fd3fd4d2710c6caa825c8df2c1cf41373ef5c8cfdc,-1,0,1,0.31337638,1576558738,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,10,1,0.31337638,1576550189,Regular,2e03b1462126ec32fa4c46fd3fd4d2710c6caa825c8df2c1cf41373ef5c8cfdc
a9f5de18649be97f39ec35b3d150b73375706c167f09a4375cf387edf06d1ece,-1,1,1,0.3012761,1576510445,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
a9f5de18649be97f39ec35b3d150b73375706c167f09a4375cf387edf06d1ece,-1,6,1,0.29038134,1576510445,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,13,1,0.29038134,1576463473,Regular,a9f5de18649be97f39ec35b3d150b73375706c167f09a4375cf387edf06d1ece
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,12,1,0.3012761,1576377154,Regular,a9f5de18649be97f39ec35b3d150b73375706c167f09a4375cf387edf06d1ece
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,0,1,0.31982246,1576296657,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,29,1,0.30899299,1576296657,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,26,1,0.26145222,1576296657,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,17,1,0.28875722,1576296657,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,16,1,0.27386796,1576296657,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,11,1,0.30080553,1576296657,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,6,1,0.30055206,1576296657,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,4,1,0.29604597,1576296657,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,-1,3,1,0.30937477,1576296657,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,78,1,0.30055206,1576290776,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,30,1,0.28875722,1576205877,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,44,1,0.30899299,1576118181,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,56,1,0.29604597,1576031780,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,11,1,0.26145222,1575944983,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,4,1,0.27386796,1575858949,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,43,1,0.30080553,1575772176,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,47,1,0.30937477,1575686230,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,60,1,0.31982246,1575599587,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
81507caf43345daf2806f8f8c1d4929cc2addfbd693bfc639eabfc59e1f5862c,-1,3,1,0.30516956,1575514393,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
81507caf43345daf2806f8f8c1d4929cc2addfbd693bfc639eabfc59e1f5862c,-1,1,1,0.32135236,1575514393,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,44,1,0.32135236,1575513514,Regular,81507caf43345daf2806f8f8c1d4929cc2addfbd693bfc639eabfc59e1f5862c
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,77,1,0.30516956,1575426554,Regular,81507caf43345daf2806f8f8c1d4929cc2addfbd693bfc639eabfc59e1f5862c
16953452a02373d1dcbe0599c7717667546545b3d698c0d02c8e9bac172a43af,-1,0,1,0.29775768,1575344421,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,8,1,0.29775768,1575340658,Regular,16953452a02373d1dcbe0599c7717667546545b3d698c0d02c8e9bac172a43af
bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35,-1,0,1,0.31858951,1575306546,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35,-1,12,1,0.29619829,1575306546,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35,-1,10,1,0.27678935,1575306546,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35,-1,8,1,0.28787532,1575306546,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,66,1,0.31858951,1575253891,Regular,bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,11,1,0.29619829,1575167390,Regular,bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,55,1,0.27678935,1575081164,Regular,bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,33,1,0.28787532,1574995001,Regular,bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35
b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20,-1,7,1,0.27202099,1574983188,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20,-1,10,1,0.2850902,1574983188,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20,-1,9,1,0.29485508,1574983188,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,73,1,0.29485508,1574909400,Regular,b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,56,1,0.2850902,1574821796,Regular,b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,26,1,0.27202099,1574736074,Regular,b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20
3b65dd98092fa1feb864abeccb029d8ffb52aeedd8e45da29ad2b56d71db3d57,-1,2,1,0.29016977,1574662723,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,51,1,0.29016977,1574649158,Regular,3b65dd98092fa1feb864abeccb029d8ffb52aeedd8e45da29ad2b56d71db3d57
fa4c282de81f25a91223eef62ac07938b844b4457f41363d2679154cf29b49d7,-1,8,1,0.2844392,1574612380,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
fa4c282de81f25a91223eef62ac07938b844b4457f41363d2679154cf29b49d7,-1,2,1,0.28276133,1574612380,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,9,1,0.2844392,1574562666,Regular,fa4c282de81f25a91223eef62ac07938b844b4457f41363d2679154cf29b49d7
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,76,1,0.28276133,1574476215,Regular,fa4c282de81f25a91223eef62ac07938b844b4457f41363d2679154cf29b49d7
ff262bfb76f03308894e212945547bb6c81a396a6f71ef1cb347b5356f52b48e,-1,3,1,0.30743745,1574411987,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
ff262bfb76f03308894e212945547bb6c81a396a6f71ef1cb347b5356f52b48e,-1,0,1,0.30210103,1574411987,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,23,1,0.30743745,1574389763,Regular,ff262bfb76f03308894e212945547bb6c81a396a6f71ef1cb347b5356f52b48e
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,38,1,0.30210103,1574303746,Regular,ff262bfb76f03308894e212945547bb6c81a396a6f71ef1cb347b5356f52b48e
f829c8df148218f6debef88e9a71b57151dcb76a4266ee90e11c603055afca7d,-1,1,1,0.32302939,1574258457,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,14,1,0.32302939,1574217135,Regular,f829c8df148218f6debef88e9a71b57151dcb76a4266ee90e11c603055afca7d
95338cb13c07646e390503b7c2d580e996bde884c593d3db33d17b9da00fdb50,-1,4,1,0.33992194,1574147504,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,84,1,0.33992194,1574130681,Regular,95338cb13c07646e390503b7c2d580e996bde884c593d3db33d17b9da00fdb50
dbaad5fd730c67f93ca6f2e08fd962d0c437160f97c6b3ce74ad159ad9de2064,-1,2,1,0.30104622,1574064112,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,15,1,0.30104622,1574045704,Regular,dbaad5fd730c67f93ca6f2e08fd962d0c437160f97c6b3ce74ad159ad9de2064
05eeb9c0443c1971c5b42488b15ec99f9ad41a60659f2cddecf68728871152c7,-1,3,1,0.32869153,1574010155,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,81,1,0.32869153,1573958814,Regular,05eeb9c0443c1971c5b42488b15ec99f9ad41a60659f2cddecf68728871152c7
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,1,1,0.3090112,1573897750,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,37,1,0.30107878,1573897750,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,34,1,0.31821914,1573897750,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,32,1,0.33319591,1573897750,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,29,1,0.30613116,1573897750,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,23,1,0.32458451,1573897750,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,22,1,0.29402721,1573897750,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,19,1,0.32038399,1573897750,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,16,1,0.31523617,1573897750,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,8,1,0.30232018,1573897750,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,7,1,0.30994183,1573897750,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,-1,2,1,0.3317959,1573897750,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,27,1,0.3090112,1573871429,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,13,1,0.3317959,1573785343,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,20,1,0.32458451,1573698617,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,73,1,0.31821914,1573614548,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,52,1,0.32038399,1573527994,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,52,1,0.30107878,1573440025,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,68,1,0.31523617,1573353116,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,30,1,0.33319591,1573268080,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,5,1,0.30994183,1573180464,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,75,1,0.30613116,1573094283,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,50,1,0.30232018,1573007508,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,67,1,0.29402721,1572921811,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194,-1,2,1,0.29460314,1572919305,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194,-1,8,1,0.28169584,1572919305,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194,-1,12,1,0.29939048,1572919305,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194,-1,13,1,0.30466961,1572919305,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194,-1,15,1,0.29138232,1572919305,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,71,1,0.30466961,1572834559,Regular,77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,66,1,0.29939048,1572750488,Regular,77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194
