tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea999682ad50a40c703de136091c33b279a648cc862c6028474671c91195364,1,0,1,141.94080277,1595288058,Ticket,e035a0d8a19de5de149537f7ac6f20658e3662caf3514ad49348e960a97bd3f7
07e36601e238f93399ba7db47489005c3d5d4b8c792b4f06651913ac2872e06b,-1,1,1,135.68300673,1595285803,Vote,74f89740041ccc467da8577af10d2625fb782b703ad99a6e9f06a48966db38f3
1d163a4e65a8a7b22fdb881802e3813e7fdcade4fdddadbcc284734eba584f50,1,0,1,141.94080277,1595284617,Ticket,e6b6fb5a73250eb1f9c641f0c42002a176ff99fdd4752fa3c91be7e1b62b2905
4d225aa80b972509e8ea7df3d4be0a5e2db08a959c35b24c9bd3e707787cf3c5,1,0,1,141.94080277,1595284215,Ticket,23094994e41f39694963569d7f68b74c4b962a14b83513e2b7f884cfc3458c91
27587d70bb67eab189f4e8a6f9702d9eecc4784a37aeab41100d5c596ccab0ef,-1,1,1,140.51309411,1595272469,Vote,1dcfa5110eb03c1764627a4e34fbc11323bc6b75e4d12b731933ff72be352897
76e7842c9190cdf1c239abfac980c50a0c3fbea93f12502dcada6b9fb0366f38,1,0,1,141.94080277,1595271352,Ticket,ef1f74335c296d12be3e6c58cfa7795e7e79b36da7c6a3639b23ad28fbdf2b23
6957330869a1d4c47d0bbf8e7e42ce400ad2bc632118bb3f4fd7fd06800db582,1,0,1,141.94080277,1595269412,Ticket,3191ad62a3260ebd8c6b22add6a683294d7f203cded0f1595befbd22edfebdb8
19270d964f2fd063f9594673b955fdd298ca0251082051284abce49c569affdf,-1,1,1,142.89680415,1595266777,Vote,71c0d1f3da43132bb432247079f320e96222b659d4e1eb9c0240fb3c4c5ccb97
5c911d5fcc6683ee2247947a29af147203517a49b0e2858038879c03d6aca1f7,1,0,1,141.94080277,1595263600,Ticket,5f99e75e91f404dbc57a4ef272593f08ac255709fed6c9e2a575b9d1afbe58e0
2e6e018c19d07991527ea2f7145d346831fa65e743522828769843fb3e9553ec,1,0,1,141.94080277,1595262903,Ticket,9f3de9bf335e73935ca557a574d42d30168a0d6c2f3e8b022f06720967f8a150
a2e0279264e12a14c5e23755ad341f853b129a5d57f5a834bc817129a92ba78f,-1,1,1,155.45596684,1595253110,Vote,e4c13b83ba865eb37b4eba659ff3104939f496d4455b258922eb31dfbcbf88d0
676437af131cecea9948e4cfd7cbd52bb1938123240deff986317757e2314571,-1,1,1,144.41695591,1595251863,Vote,9cc0219a982127155a18bee530f15fb191401901cf36e413043bc6509e1f7eca
26c25ac31d3c1ef973b547839455016977e5e62e7862a912f4f8af7a2d991423,1,0,1,141.02553912,1595248700,Ticket,e539ccb60527a309824892e508c23e8d138fb2fe704c1962dec394b5ca4496bd
b7aef0f1aea5a95b923d1590e10130bd22d6862adfa53e3ed79915ae4535bcbb,1,0,1,141.02553912,1595245241,Ticket,a1a457f2a1d34e632917fcc248724bbd575260349613d04f033ba4f497a74b59
bef381e3541c1cd01001bfb65796a9e806cf90cebedfbbfbda15b653a3a4a9e0,1,0,1,141.02553912,1595245241,Ticket,d22d2aaf67eb16d305d691bf03f1c4ca82e0b02477b844e82a8305b5c8bd596c
ec4df897f6d73412c92e4fdd018443d66c047e5bf7d4296c288ad52f4a9356ab,-1,1,1,138.89494907,1595245219,Vote,aa5f294645bab3e9b7b5872dae5e230e8173d5ad207d729302b3aaefaf453c8e
c34cbfd5beb455a28549514353e094869537f552313d31d066e16f7b8502895d,1,0,1,141.02553912,1595242741,Ticket,d3b6d6a0d8a9124c88e3c8c8d4f57f50edc90b3903d3abf2381930177e6fc685
2360422efd2aa261fe0a02f1a27c964c523c00bab865691591679be33d77ac85,-1,1,1,137.92996882,1595242185,Vote,4276cb7c2818c3d1c147ec02102a6e6e34525cc656b60efac976e0df97434e3b
4231acc7c0b118ca7723e6bfd3865071826d398b3fefe9c0850e36398b691846,-1,1,1,138.72351197,1595238901,Vote,f399954c92235641bfe07932ea71ea42d5dcf43423b633f9569b8cd1d7f77c54
fe5ebdc0b82cc48ef666bf3105b5f15870c8568f9f3becc6d3a617b0ab2fed0e,-1,1,1,152.39792921,1595234069,Vote,56d0b9b2f242c7daf16d4e25d20d73be08c5b7e102a2caee6f78bc419d567ec4
c7ecc515bc41c20ba4baa86e157b017e3690bf04c01c3267e930b53bb3b28925,1,0,1,141.02553912,1595230557,Ticket,8b8eaa95b0cd281ee94b9373ab89fe569615572e306f6ed18cf9b63fc5f61d8c
dccc30c0bd0fe8a75cf7272198e064ebddbe4b055bbcf46aaef3e47ca0177175,1,0,1,141.02553912,1595226649,Ticket,12384f2612f820371b8e87f6ee3933e2062af064b430bf7a8e717eb9869b3d14
8987cc1f346744c6b64be680ef4bb3bc303faf6a07c22e729ed0462edd3981e2,1,0,1,141.02553912,1595225048,Ticket,9928430a9cc7ebe6cfcc132417b67911b5b2f8c1749e92188e7e60489438f599
6164a6c15b441de280e1f1d8611140ca08192da7bd93d39ec39c27687d2fa6ac,-1,1,1,150.05568218,1595220043,Vote,007a3be33e660b49795429b6c145f9a0980e1d5914a110c75377275c041734c8
6e41a27980a82b5f4fe91a59187ec8b24770041973c4966843239ae849e6ac6b,-1,1,1,137.92996882,1595214943,Vote,d87053fa12a3a60e9369fb0749283dbed1075b466425169c7dbc23e0160cae87
c7abb260b0bbdf1abd5dc0aab00b3468a2c327e5c37279d1f57305febfdf2107,-1,1,1,155.45596684,1595214930,Vote,5f676e8ef784e6e478b834a2bfef8e1c1e38027b8202608f5f90731c012a813b
16c3bb1bf14306f6b963740184aaf811f8fb0668aa0610502cb7fa13cd30ae77,-1,1,1,149.86027338,1595195426,Vote,224adace2b04691e69c1ea5dbe03e8e074c7e6c5a42b6e0144c7db989ecca729
d12baf326ccb72a1e19763c33460d6a6d251abc7c9a609959273ba4fde0e40b0,1,0,1,140.53307941,1595194746,Ticket,df7d876310c683a66b8e76f04b1a7ff173b0dcba2f97f60e13c56884c69266d4
2304830e9475df62c535cc5caffff0e2e683c1be6b8db7732ae9d023c9ad813e,-1,1,1,155.45596684,1595194476,Vote,f5b63a200c21ec9f3945931debef60a7275a2e293756a38b5a3eca3c313d3bcf
8e52f6b83f6739f3c26d2d198152b22079c153f4954b9bfa8dfe51d84754a184,-1,1,1,137.92996882,1595189161,Vote,674df171797d1fbfb96dc3ea40b9bd214fc8e402067e6a6a6ed61a25738ebba2
a92d10c047abade5a63460743a3ed01f57a120a898057926d07a4f86282d9036,-1,1,1,155.45596684,1595188745,Vote,7ecb882b4761ffacf062dd8764c206f8c9e3c2398c04956f8482a00f9c5d8798
fdec0bac55f608db353ad5607868213bf1364e15219849cee46b8a045694e1eb,1,0,1,140.53307941,1595186994,Ticket,7a2f6437954479c3a7c50d9487c133d638bf61d55a5b3c318e189310f3ed5df2
538b21ec3a6909bd76e8c0b76fc2d260eb2ac8e2f94a21c1377e83c39c7bede2,1,0,1,140.53307941,1595185754,Ticket,ab70e98256011a65c44efc8051e767e0435aa32de47604e8c1331f3563c668b0
7fe41a1ec23ac66dd483a089abe39daa442fba017db258ede6ad3752114c4c46,1,0,1,140.53307941,1595184075,Ticket,4c1efd7751488ed0128e60518087e0452cdc54491cb053ec205aef3079a89850
7a0c9c1f6a8151e4cc587f16dc0ccb8a64ccba5111c84d0c73fa50c3987a35b2,1,0,1,140.53307941,1595174546,Ticket,6f883b618677fe25ab0354055935598fa02126dbebdb30e793ca77578d36c633
dbc82b122276eaa0970b430a2535c283171b9829f387f1cf5b1de0a6a2dd171f,1,0,1,139.71421117,1595169710,Ticket,cce80adb7af721e5a5131dd5d75dd5810be7247285145d951fc1476c64a72586
628fd306183c1583df7ec5fbdb03ac849efb7fd5ccc6420275ba4a4f4e5a534c,1,0,1,139.71421117,1595168350,Ticket,7e90e0effeeec80722829692e097a5fd021c8e574b2bd348b9d3f75f7ab09dff
ca5ce565462aa977d766c449df403d38935d0fadf37b45de7cfbba4644c24089,-1,1,1,137.92996882,1595167444,Vote,39647715a106cdfb7188782deac43cdffea4ca2841ab77d5dd6f0077dcac26ae
980f096455e7116da1ef649682a93b976ac27ff70a6aea56d46663971fa8c1a7,-1,1,1,150.05568218,1595165295,Vote,eceb9b7c58804415a3dd0bf39c1eac584e5820b631a5df3014b6d2e02030b53a
4c088dbf1ee5b1d6f4073cb1db3c193dd9448cbcd465a87e8cbd1cde67701af8,-1,1,1,144.68798161,1595163040,Vote,8356232910cc710d7df009a69e16978e5b20830254582243b90ba039ef9f2aef
9bdfcbb4a47874a6f6c0e7f0a6d68465829a2b8634544a45319bef2904f4a19f,-1,1,1,140.51309411,1595151859,Vote,f5908394f7e74a6af9263e33ca82313c0c94e7cf1ed61632a8862303fcfc0304
b841e8e444edb22da01db181dc2d4637816d55d1a83ee1bd804b7ecfa89a57a1,-1,1,1,136.26324108,1595146366,Vote,15a5c0d76654469af9cb1a58870b7d049f74bfa71611d1afd4930ba3be2c1550
c4b1af5361e7c2252ded21bb662acb9f5aa049a30ec42b2f466fcb52fac0f2e4,-1,1,1,136.27472671,1595144241,Vote,bc50d61527110f81a7be53dce2ca6b6e99323f19e1845cfc8473110b0033394f
bac6801de5496c1b7c5ee39cd064fb9e8eb0ac9c12c2fafc4f7933bda11bf238,-1,1,1,150.05568218,1595112595,Vote,e33155b6297ccb8fd0aa35b5ac407a4dbf2d2f9594bd4a01c887bbb78bde4b7d
9854fb139c1de8f4534a4aa662a22740c46486d293846f3c3ed6521eec56d178,-1,1,1,155.45596684,1595106687,Vote,d3ce9df7573a606c5c6f709b572486d6cd3f3bd3265d764823ffa78c9f0539f3
c1e63980d4d10986730fb612468858c7dc601f7d6730b71859d97161688d8626,-1,1,1,147.92790825,1595106279,Vote,b2110f7c6622e4c50927231d84d28336e0c7cc42034ed6712d9fd52de8997bb8
493c1bc64597831da837a628a91a89c951bc5833b4a3391028075cb545575f4c,-1,1,1,140.46804681,1595104696,Vote,0f8054d9e2de2a72a718382142727ba6d4b72a7b68af1f3d2ea02309525ed4cc
5ae99a69c30d00c987459d7f7abf40d58eff3dac337e50a0a139dc2ca34600ff,-1,1,1,155.45596684,1595096399,Vote,93fd3bada90625158e0a14bc6dd241c88d03b6b98ca629cee57553f1a37343eb
343a21c75704f3d32130efcb3dee310486e39a8953216bb756239752aacd8cd4,-1,1,1,145.71195272,1595090655,Vote,d65eade372ad42426c8dfe2096f343efa837175a71392a728a03f6b89a499905
5b54599e993c7693102e08cc9d7ba8f9f4eb96ce34f4c23ae0abddced0e490cd,-1,1,1,145.0541882,1595088658,Vote,02a34d0cee9cabb67a716c285d18ae9edc548803fffd7f36d75cf7e2eac31a16
0cceac55bd1ad9a4eef49befa9d13b56ce06cda1ab994316706d45101a718b2c,1,0,1,140.85935548,1595077568,Ticket,164a88efdb71ae17a83ce8a0318a9c47a2902967154d9a18946b2f6db210fbb0
4d6a97f560e594bd14d4fc2e819418d9916836ebeea009ddbe822fc503ad2dd1,1,0,1,140.85935548,1595074392,Ticket,b323925d2bd468178e16836dc04139727569180738d93b5b2216ae09335128ae
8b4f683ddb027c70fe1322baf4291717405109f28812eb359063a89d298ea0dc,1,0,1,140.85935548,1595065006,Ticket,5b0dc94fed5f24b0b2cd4d2c97df1784f400e3cf675d900d4f1a1d8d65455e1c
b757ef9b07b20b2d08e9658f01e6bf34069ce5e96df101b7c6f9d200f97eabe0,1,0,1,140.85935548,1595063671,Ticket,d342c4e2f700e0055921a23e7212764f72450e0c8a0468c5cf6b8c6e136efecc
cfc70a5c4fc23c6339895be2af11f512336f9240922d737813fc53debc00d796,1,0,1,140.85935548,1595048878,Ticket,0a88dd2c21cd6d9d9f3afa08d430b387569132febafc4831e46afad4ab9bffbf
48fde2acd7b4e8a6a1ad1cd7629cc1bee9fd4a01b1c1f0c49bafebe9700b51f8,1,0,1,140.85935548,1595046598,Ticket,18d665c2e1b29b57cbefe224e5dff0f0c24e010a8b502732e8c82d0adad5d023
1dcfa5110eb03c1764627a4e34fbc11323bc6b75e4d12b731933ff72be352897,1,0,1,140.51309411,1595044442,Ticket,27587d70bb67eab189f4e8a6f9702d9eecc4784a37aeab41100d5c596ccab0ef
965a6e2343acf9d0d15789a62a237dfa474cda7caa593ad638b6981bda05f173,1,0,1,140.51309411,1595035108,Ticket,07c9d0de44f4499f682447d8f5b0c92fa77e428749f2610deec2bd68d95ece17
f5908394f7e74a6af9263e33ca82313c0c94e7cf1ed61632a8862303fcfc0304,1,0,1,140.51309411,1595024145,Ticket,9bdfcbb4a47874a6f6c0e7f0a6d68465829a2b8634544a45319bef2904f4a19f
cada5f3923ba16d33c237a4404c87d182e82db4d98325daf52b5d7a77416319c,1,0,1,140.51309411,1595022641,Ticket,55263d98a0371b72a7cf88aad7f75c5af536ed17f8630eef88ba1c95c9ae6068
284f910c20c826c0ff22a7d6fa7c34f3503a1507c8f0525ca45756ce2033143d,1,0,1,140.51309411,1595018452,Ticket,ac19e9970581c89a105d284f351d2c0c9284bb6d5f5538aecedcd4e19d83ec63
c024f457ac0e341a3708072b2aaa7528e7b335f6780f0658049ba0cd3c46a949,1,0,1,140.51309411,1595016742,Ticket,5eb2c4bd2302612d4426b63745e4c56dc006ff0347ca61e2987cb995b61d3bd5
25e534a296eb6891db43e6c4efde53169f64624c74497120192859aa17531cff,1,0,1,140.51309411,1595014447,Ticket,25eab866192f7dcb1df9959559184e5a5d37a19ce7cc28ca8e9e151a9e4bf4e7
113ba82ea7b19b2a935f8f21c7599228c5763537b4081aca489840254a57ec32,1,0,1,140.51309411,1595003201,Ticket,c45f6f9d91cf867020a92b99977673ee1ad5d4e9d13c5bb0d116fcc494f91c68
b4b6bcf4573507b8ed2e70697845e0f5244fb2caf0cc791e8a2367a6a94119bc,1,0,1,140.51309411,1595000991,Ticket,1aefca2d78fc7f1dd77d76a211aab64ed420c02c573d42b333caeb368ff45fe1
79e43c86af95b0ff8262bfe4b00a7d837996beaf321803831f145a7380d4ea6c,1,0,1,139.70935092,1594998817,Ticket,d9d83c29ac7d8385423fbe005cecade42fe3c10d010a04ddcf7fa34600ed9a29
ef7d30c00da6dab4b46ff7977cf29f1be71c20ba1d112382c53dc310ec9e3e2a,-1,1,1,138.72378697,1594998101,Vote,bc5e441d72cb350c43517817aac213e163901a0dd813644cdc0171502488fd45
40e3a11f4b5d82f13bb5e81f80be7d89d5a6d094fa8c4ffa1154812a06aa44a4,1,0,1,139.70935092,1594994861,Ticket,f88a5c9e5b90df191d99a0ee41893aacd2499e8bfb55730eed997ec8f68d68e9
8b6bdcec8ae5690bfae109bdd0ccee7337502a174a5645d5bdf007eb5c8f7144,-1,1,1,140.46804681,1594993265,Vote,0c5f927a2256591b739b7eb4cdf1e17fa02efb2aa00ce7802b9794b593a02a3e
6b4a97f79b97adfc0367681fb568b6d25d7b5a71cd7c0fc6ac778046a6233a94,1,0,1,139.70935092,1594991716,Ticket,931f6674b059b277f455ae2545734dbf7cd64d866b59bb47c59a1e38e14ad673
e6cadf46d9c8e73816f0eeac80e96069d7133d110cd83effeb2a5e6016a164ce,-1,1,1,138.40635479,1594982323,Vote,0fd5ea0160ef1fd0660d826fa5696b860d2ad06118e02c54c9d345b0570b9fa7
135f19eb42df90a2d13b1495ca9636be67ef89531c3c0a451363b8fa371d0056,-1,1,1,137.56693102,1594980544,Vote,c672e49925cbd0f1e0013fb69a5273e081e84c455d0680b9e497f92551049f23
03cfbbbd279b416efb783068e38738df327a8af1c843c2eba494e0f22dde528d,1,0,1,139.70935092,1594975471,Ticket,8c40e84bdb1a72c59677913076eeda1d9563ab8cc7c756ce618c1eb6f0589ee8
3653281d6fff03a837553e48a274e4b4d443f77537250e101f04c43c41fdab74,1,0,1,139.70935092,1594975471,Ticket,865ec547a19224642493790e0498455bd3f35425a7cf117c5f8271ae43fb8d0c
b5d5032a352dde4e81522027362960d0901440b2d6dbed8fb9969aafaaac3553,1,0,1,139.70935092,1594973021,Ticket,4a7478c8f554e73b40b0ff5efaa1679b4c25eaaac1711cb9963501db6901d190
e794f2b6ae84b71a23e0f18597671e848780119a82a299ca83aadeb2bd7ed639,1,0,1,139.70935092,1594969618,Ticket,520fc7789eadab5e998cd2b9c4eb4a9df6ce30b3111020307cf6f0f9c333bd7e
ae5519c165542bfc19587f6337b82e1e280bcea0aa4879084b3017572d3dcf4d,-1,1,1,137.8963024,1594969118,Vote,2b3faa69fe47c9fb010f96ec1f4063e573fdace652b1b5b32c484bf9e59394eb
bfcf3eb1a6eab3e335ccd7a66417556b88d2075e0d3a736ae2ac44562b971a7f,1,0,1,139.70935092,1594964536,Ticket,5972cbba0b438a7ba98fd78a396a87451b7e31f3642ea6421bdbb2953e9291d7
a544f4788b19be7417de346196151a0aba321175327991fadc8b5b2b7d98fbcc,-1,1,1,137.8963024,1594964472,Vote,ee90d97d0b75c688f990f635f185df0e059dfb6d2325f3e4b43bcb60a7bba295
4e6e24db1a1aef45bb289838cda7778ea98a06938d75e00cb2c7a4099254f2bf,-1,1,1,155.45596684,1594963959,Vote,3f6d5b2c0644d62614424d5e6eb2dd78608afae5a0694ba61c6dce6c716e30a0
e192d412ac8da3537c6f5c4e0ae0c78864f825308d1eace043d8737c29267535,1,0,1,139.70935092,1594963696,Ticket,62018b69907a4eaaffc10537a634279b4bd93d553caf9213873f5451b1172ea8
7b405b2e346ecd782f30f1058edc6f4a8258dcaef47d92a6b35d782c4f3343cc,1,0,1,139.70935092,1594956722,Ticket,76a0c4d58847185a5679864fa3f33de3bd81f4e95ab4d30cb8f4017d297c94cc
ff206f1acd1c6b1b79a0fb5419d831f4124f21cdfc9b002816928fd7251267f1,-1,1,1,155.45596684,1594955806,Vote,ff58cf6e384dff9a30fd4aed52bf1c406a076e373f9ed51ba44f8927f61a03a0
d22c741e5ac10a8b216df677e23258a901fb0428a881d350bf02071284bd8591,1,0,1,138.72351197,1594949184,Ticket,6d0084217ea726774eda3db73da005c50f07d420101943d795288b50454e62c4
9bf6fc7bf982df2fa079ca3b785e6e052a8b665a1f3d26faea9525b28a9de2cc,-1,1,1,147.96461761,1594946830,Vote,a5809dc9f884b19f339a1067a166321a7d16341de12376d77e0ff1281d5d056f
8c04330939f709344ccb7bcd22f3827b6da9573d638b45f01344177b21202e09,1,0,1,138.72351197,1594945957,Ticket,858c1d04d1b6e9d5a82bad6fcc761e4f485fe40c20f59ebb8f8c3c8931a3c475
fc2a26910cbf0d2daafb1871f5c83678556100e646cbd874c439962cfe3bfbcb,-1,1,1,150.05568218,1594945187,Vote,17efa8fe49551dee53d86faea3c7aa73f0261cb6ae5e50af002d03810d2c367e
f399954c92235641bfe07932ea71ea42d5dcf43423b633f9569b8cd1d7f77c54,1,0,1,138.72351197,1594943025,Ticket,4231acc7c0b118ca7723e6bfd3865071826d398b3fefe9c0850e36398b691846
d857179c3b985e26c76e9125ab077a871cfa28a523a58eacdd00c17159fca954,1,0,1,138.72351197,1594942510,Ticket,0409d7dd9699abca4a9bb4ac683fb363eb2436a9d1e74f0eedfefdb4cb1b111f
8e054260a7bdaf0c84ca375f49c20bb5e16ed8402883212d2c447c01209a2c7d,1,0,1,138.72351197,1594941593,Ticket,fc6b2260129ed8c607157bf6f37e2a7944c23acd5ae2b8c70cafdc2399bdab82
579600909c451fa1ad172d2bb3dd80bbeff9b6f237fb50c6aaeb612fccffca2f,1,0,1,138.72351197,1594940853,Ticket,2c33cbde7e6d889a26dcacd5558b581f59f945f7d55f97ab2a9cef61a2dee747
d294adc46446107423d6f2cbb1d9853048204798c90d5633edc7babb5719d1cf,-1,1,1,147.92790825,1594940853,Vote,9f0896b07a9e0c62251dda00a94446a1dde428d0d2d714ef49fa06a89f0ee072
5ab4cb6fdf55a0007ff2e50a749c1deda5b90f8d9edde3bb91fabfe65ec882ae,-1,1,1,149.86027338,1594939405,Vote,bb3cd1b0143f6c03fe7ba27d348f040af777cbbbf42726a3a5880f69cc3111f7
7027d7264fc53efb51992f61720f27b7b925255e7cbbb81ae61fcfdf371ae38c,1,0,1,138.72351197,1594938679,Ticket,f72bc0457e0e0cba9b96cabc134b38ffde59fef5e83928d7a88e13ff5cc01609
e74b12a182d679fb1c0b2d47be182cd05b295978223628a9acc313d69afc43e0,-1,1,1,137.92996882,1594938074,Vote,abd7caff6c981faaad164fda791fa61fc8b31db2c9c090a89f7ea031939c47fb
3f468e206caed1e62045cdc71f2fdb246269df469321391fe9d34a6e5442e320,1,0,1,138.72351197,1594932798,Ticket,6553d2fd26b733f25fa62067a5023b11a2ceda2e67189fcee31c90d55abc56eb
1eb6c05e46d0d6de17e90b5f8c4c58c873e39b369737552386a4df27690a1546,1,0,1,138.72351197,1594931444,Ticket,b93fa48dd2e8dda6251c3e0edfc99cbfad9b7fe9a6b9f2940989f1e71b29b91b
27583b5d23bb43212f40e9b96c31283c87d17c85056bd0eb975238ba2bbf1ca4,1,0,1,138.72351197,1594928649,Ticket,443cc9e94e0a0010cebe9044ffd54bbb0363d0c782122cff517c0213ed5731b3
6465ab99a1da1a4dcc777c0bbb98d33301b8e04cf5af7258a24942a8d2cef58e,1,0,1,138.72351197,1594928649,Ticket,6eaaaffded1b546b0d4b50078b438cd64f2e5ef2ed921e8b0915bab0ae7a1474
db93b8e7e9cbf586766a785905236d8d9c4108c86b7f904ad454cf96e52f4078,-1,1,1,138.89494907,1594924208,Vote,8b3db840d537293928fb9740afb97f0b7ef423ac7c10196c8760eb389bb924f4
f35df3f3ac528163ab82526b96d90bfa5dc328a6b56feaa0011d70daef34a3d2,1,0,1,138.72351197,1594923065,Ticket,527a0c9adc8578233546a2aebc1c93647994487d3de7d45a28d6bf2c92cd3131
11b05f6ac46a4bcbec70fb0a62b12266c961f3c744ffaed8e309bbe9b02be32f,1,0,1,138.72351197,1594922821,Ticket,b699ebf267cb1cbeceaa55b02c02113d979af06a811c953024e4c20978984d71
847bcaf9e9c39bd43c84a81c841141c7c5603df864eae48ee4aa8985798497f4,-1,1,1,138.14217849,1594922821,Vote,1450e955270fb57407c7188ca6ac0b25bca0b41fc293bb8de4c582e0543cfdd1
3c9f3d5ae573b1da2fe363935dbb9a067d68912fce28fa2c485f488780c4dd95,-1,1,1,138.31540489,1594919568,Vote,13ffbf66336c9cbc9132feb2aab095ade0d8f8001ed7a5875fff631a92599e10
b25befb0d9c216a779e81639c7523332ff4bd8d01be8834be2b9595cd8bb7a09,-1,1,1,152.39792921,1594916759,Vote,a26ba26f74981aef584af25e907c9659570b5b4bd3d551ea5efdd3e21f2c5ca6
7856484fe47fb26517b0d4996246d3bd49075b76d2a36e4db72511f63101f749,-1,1,1,137.79631793,1594915378,Vote,aeac8cfe05baf12cce0582a1ff8f3c76007f316beddee54de061d774e0c97a5f
0b67e92cfc38f97cc818e5f8eb2fd063c597d1a97c2b164e0d9dbf1427d8e9ee,1,0,1,138.72351197,1594913964,Ticket,dd56fa94f983272203d7b383450025be7850fb663a81f7facec895013d1406a4
e792142a66051cc8effbb7328d16901c3eefa5a80184490e001377a276e6faee,-1,1,1,152.39792921,1594898276,Vote,d741b013757b6284707dffacd8a182abe240cc1a9a15b13889a80580975660d6
e5a5e44772d0cbfa3d7c57b6535fadbc677310097f1528f76920512d7a6f2cc1,-1,1,1,155.45999691,1594895648,Vote,000170374ad606d2c7effa5872f96aeb4a9eef83c15b544d349ec70f0aaad164
b775ea373e5785a8da50b07c378343fa4cab28f9f37bf517cccab787c5751d24,-1,1,1,147.99967557,1594891937,Vote,8e8c00ca7ca8ac7ca0e7ac81949039c85021dc3e20e7c15e44db07ce815b14dd
8f862124b8048c066348531b738ee931d67ea83c5f63ad0d5dbc384951448750,-1,1,1,155.23888877,1594885630,Vote,39dd336ae894e044182af9f2565207f3fd319bfbf912176ae5b5a716a4da781e
8b2e9ed983d538031dc8ffec231865d81c3fcc3397a1ebec3cb5ad36b9eb4eb8,-1,1,1,136.05078197,1594883608,Vote,a95775b1d28029b0b176cb12d25bca11d4115d9c3db74842f95f00082016e1d1
ca4af68a46ae70bc97ada4b03f96c4fd62e1838960b98c985fc74bcf52b204a7,1,0,1,138.03996927,1594879208,Ticket,1cde9784c9462625cd4c2d31f5e3af632578fd752a31aaca29f428c0e4672431
4504e99154bd3b40672978753cfc03c1a5e39389fe47abd5d3280a7e3b78dbbb,-1,1,1,150.73641295,1594872005,Vote,085eca624907c3eea19de5e24eef3ff4a695dd093f0da2f131943d26173283bb
c129b657c334fc21b0c8acd57c47747ce53c739a3c2a273babf63deba6b85c98,-1,1,1,150.05568218,1594866097,Vote,6262b264428ebba7313b02dc1b892d4b572bdabbcd576aab158e28acda891355
a32502f33e8e963a3332acb509321a182b9d06e37233437e2c221cbfb68204e9,-1,1,1,155.45596684,1594862160,Vote,02eb27a3df7aa9741c6997111fb2ab9fbeb39601b70fce2850342dfe9cdfab08
ad5893e7c9ad63aa7b560c9b4c338ce078b4252146acfdeb9ab60bcf16225c62,-1,1,1,146.89894917,1594859464,Vote,47f449ed4ab96c7da055ad149a9ff478bc1cd4f26df40bcca24c58ab444ac060
c672e49925cbd0f1e0013fb69a5273e081e84c455d0680b9e497f92551049f23,1,0,1,137.56693102,1594859464,Ticket,135f19eb42df90a2d13b1495ca9636be67ef89531c3c0a451363b8fa371d0056
e101f65b972782d61f7ba51750bc3b273c2a6f65224f57cb10f8d631e8dd3ee5,1,0,1,137.56693102,1594859005,Ticket,07355254e823605054d94bd93c90e6d8690eab9df96501558a54c078e2f1e8ed
61bfe1d8857fc4ffca62c807757474628e5b11d00b6894ea7b6e43c1811013f4,-1,1,1,155.45999691,1594858568,Vote,7b9541dc354d39f0a1f38247201e72e9a760cc735e511e9858e54aaed467c372
7ee1a2bd1ee9cd796ca6f27515f89a062f45199d6e8948a32465683681a6274d,-1,1,1,140.09965673,1594858537,Vote,6420e9d96af36eaa40357760e38dd00f6ae3b72083d7c3f1bc2945674df7b565
38ed460558ab50ec89c230132417fa91b40915ff92d8103f34bbb42ec56b04f2,-1,1,1,150.05568218,1594856796,Vote,120fa87260c8b2927ca6e43c9077f3dad66365dba1f3fc3e606b39f06b08a1eb
797b24d8afedd11ab20f3d3c7347b1067306e4ac361d2f5fb68775e33ee892ca,-1,1,1,137.92996882,1594852645,Vote,718524fbbd786777784d8712bef4e425a9656cd047b120d8f7d680253d0f5589
3e29f40d6ac9f6bcf2afe6cbf3d69bd5b4376c45ec05e069b06460b64cc22f79,1,0,1,137.56693102,1594852428,Ticket,03e70ef054823381848e9e953478d9878059ec1c04d2e8c34508fe2055d0b679
8dfb50cdf324d433eb50a314c602b6f7301323fa2d1eb5d8eeeb850da0046968,-1,1,1,142.07197981,1594850122,Vote,e4368cc2ddbbc8fec7e50a0415fc7dcd5c19b66f211a6ac19af22f4c421ee693
2fe464f42592d2ec585892b890afe7481a324f5f7ad2c98ca949d6571990d6cf,-1,1,1,138.14217849,1594848952,Vote,47775a2e2b1d69801dde3c5605041b94d9423076aca1cb0704f3cff639d9d4c7
fab247c7dbd1e8110858d91450e1581cf568e5c92fb022b132e9a8a38ee2c3a1,-1,1,1,147.96461761,1594848262,Vote,080edad8d04db9c5bcd7cca54298c56c8da2b5f00df211bdf0d7505b29251519
25d890b95e566ea07d441784ac7cc8962c9d36911c5b6ad67f3a2ff3c8ad7486,-1,1,1,155.45596684,1594843426,Vote,42d1a454aeb3ae75ca36c100ff7d072a26dd3472fb377bd76a7ffaae1449ff0b
b8815009b67f8664da476087e5b5cc3de3ea38273ae41a00c01949e240f92ae9,-1,1,1,155.23888877,1594842940,Vote,414fc15d38fe1160594e3d8301a3d7bde651db135849c0c5aee9b992d09fbc9e
