tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a6f0d2861393bf2aa633839abf41cd454f4925e0c2e29ac78b2ba9151044d1,-1,6,1,51.04012816,1501358133,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
78a6f0d2861393bf2aa633839abf41cd454f4925e0c2e29ac78b2ba9151044d1,1,1,1,13.38629025,1501358133,Regular,e8223e1faf1f9003a034c89af3339f57180dc5e16790e85efc799ff0df837fdd
78a6f0d2861393bf2aa633839abf41cd454f4925e0c2e29ac78b2ba9151044d1,-1,4,1,259.8729225,1501358133,Regular,16f8de520a7e9039c9d7b6cc4f4ee3cfbbe5df37fdd46f43010d7715d3003977
e2a1349e9b3acc325b00ce77d08c8dbbefd80590588f71f4007f7931a29ca17d,-1,0,1,1030.43654414,1501358133,Regular,61c2de39e4d8f3c2e11fcfa31d8b1b7d53e745a574c0ff177fe45c7f77bf1f03
e2a1349e9b3acc325b00ce77d08c8dbbefd80590588f71f4007f7931a29ca17d,1,1,1,992.46274914,1501358133,Regular,02f95186386f5cf65d8e4fb556750e2ef856c405e05a30c80b0a6c47a4b40ab8
062d6d4aa3b1a5760a79027f2a7610a30760c938dad8331b8930a437f7748d78,1,0,1,206.72301428,1501357837,Regular,78a6f0d2861393bf2aa633839abf41cd454f4925e0c2e29ac78b2ba9151044d1
062d6d4aa3b1a5760a79027f2a7610a30760c938dad8331b8930a437f7748d78,-1,7,1,14.18344175,1501357837,Regular,a7fca2ca3056f19b590f81456b8c3f5af84cdb8a7b2c385744ca25fa6a4276eb
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,-1,27,1,93.6046715,1501357837,Regular,300d3dea07d638f47ab97ff5de232d2fd141155f146492e2b6481ccaf024cf82
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,-1,30,1,83.97704465,1501357837,Regular,60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,-1,1,1,0.01033939,1501357837,Regular,45d048823db8ac788ea257fe079fd38fcd5875b2077df1c21891b7899c57ae7e
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,1,1,1,36.8101086,1501357837,Regular,761880a843c526d51253f8da2f013288ddf8370b7048db74208e7a7f72166d5d
16f8de520a7e9039c9d7b6cc4f4ee3cfbbe5df37fdd46f43010d7715d3003977,1,0,1,259.8729225,1501357837,Regular,78a6f0d2861393bf2aa633839abf41cd454f4925e0c2e29ac78b2ba9151044d1
5a85ac21ffd3e124f52a55d5180300012bd1e6be162dac56ff51265c49ed62aa,1,0,1,34.51865398,1501357837,Regular,266142402b99d9c5007ee557026ab1afa8b74ea7fbffb51dd03d7be47472bce3
61c2de39e4d8f3c2e11fcfa31d8b1b7d53e745a574c0ff177fe45c7f77bf1f03,1,0,1,1030.43654414,1501357837,Regular,e2a1349e9b3acc325b00ce77d08c8dbbefd80590588f71f4007f7931a29ca17d
b1dce50030e33d8f3ec1d72acd9204c67de1e02c2fa9bba4bbe659962948859f,1,0,1,0.06383991,1501357837,Regular,266142402b99d9c5007ee557026ab1afa8b74ea7fbffb51dd03d7be47472bce3
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,37,1,0.03165914,1501357837,Regular,7c61e481226e7f2e64fef6d227a562a29eb18593296c51d39df8d335e767d8de
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,1,0,1,51.04012816,1501357837,Regular,78a6f0d2861393bf2aa633839abf41cd454f4925e0c2e29ac78b2ba9151044d1
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,54,1,70.22481233,1501357837,Regular,d27a842b1efe07f45d31006d64ed7049a6085ff641e21e304cd31239da4e58e2
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,36,1,16.15181308,1501357837,Regular,a57c6d3b772d1e6023ab58e2dace859369a5290c2fb79708156c615348d5a7dd
ea3ad3a14154c352b9853c055a8375c08b4eb1be8c634d1c2354337eca7af9f1,-1,9,1,164.6088531,1501357837,Regular,3a7adde8f4c626a38b47b9340a81c0f61e4627d7e71e9294e601abe0a29ebee4
ea3ad3a14154c352b9853c055a8375c08b4eb1be8c634d1c2354337eca7af9f1,1,1,1,167.11953119,1501357837,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
a57c6d3b772d1e6023ab58e2dace859369a5290c2fb79708156c615348d5a7dd,1,1,1,16.15181308,1501353756,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
a57c6d3b772d1e6023ab58e2dace859369a5290c2fb79708156c615348d5a7dd,-1,2,1,25.09009947,1501353756,Regular,7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f
45d048823db8ac788ea257fe079fd38fcd5875b2077df1c21891b7899c57ae7e,1,1,1,0.01033939,1501352429,Regular,0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e
7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f,-1,12,1,1.61122715,1501352429,Regular,4879e3e7a72b853bdb8de28f8585172bb1baf805c1913dd2bade328da6b0e5cc
7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f,-1,3,1,0.31057403,1501352429,Regular,384d34c8a12bffca0f5422059234961229c5d2b0ece956d9bce8ee40fd8ecfbd
7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f,-1,40,1,44.45572053,1501352429,Regular,37f5851fbd5de3acaba486933a654caa6c222fe75e71c29cbc4567dba5139fd2
7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f,1,1,1,25.09009947,1501352429,Regular,a57c6d3b772d1e6023ab58e2dace859369a5290c2fb79708156c615348d5a7dd
300d3dea07d638f47ab97ff5de232d2fd141155f146492e2b6481ccaf024cf82,-1,0,1,113.97078721,1501351596,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
300d3dea07d638f47ab97ff5de232d2fd141155f146492e2b6481ccaf024cf82,1,1,1,93.6046715,1501351596,Regular,0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e
60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1,-1,1,1,98.46048937,1501351596,Regular,1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a
60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1,-1,9,1,146.97328361,1501351596,Regular,3e6cff793818d9f1c1b09a5fc137eb27c5db973eb6c9b0a3a66d16a2c10e759d
60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1,-1,8,1,39.74623531,1501351596,Regular,fa1675295738536dc6634919d8352add6edde4068b2d1dcea2b6e622f3f84c4b
60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1,-1,3,1,127.21365572,1501351596,Regular,ee3abbb5f17098f3f7ce3901bb8bc9f11b9a175b1545529401c2694672bc4a36
60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1,1,0,1,83.97704465,1501351596,Regular,0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e
384d34c8a12bffca0f5422059234961229c5d2b0ece956d9bce8ee40fd8ecfbd,1,0,1,0.31057403,1501351114,Regular,7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f
3e6cff793818d9f1c1b09a5fc137eb27c5db973eb6c9b0a3a66d16a2c10e759d,1,1,1,146.97328361,1501351114,Regular,60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1
3e6cff793818d9f1c1b09a5fc137eb27c5db973eb6c9b0a3a66d16a2c10e759d,-1,0,1,148.04088929,1501351114,Regular,e642891047490c78089942397acbe69dbcfb7d0eba494e4bd0194c96a830fb30
ee3abbb5f17098f3f7ce3901bb8bc9f11b9a175b1545529401c2694672bc4a36,-1,11,1,132.00209631,1501351114,Regular,59a29226f2d501ab73b45afacb02242a7d4dea277a68cedb338fce53f62f49c8
ee3abbb5f17098f3f7ce3901bb8bc9f11b9a175b1545529401c2694672bc4a36,1,0,1,127.21365572,1501351114,Regular,60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1
fa1675295738536dc6634919d8352add6edde4068b2d1dcea2b6e622f3f84c4b,1,0,1,39.74623531,1501351114,Regular,60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1
fa1675295738536dc6634919d8352add6edde4068b2d1dcea2b6e622f3f84c4b,-1,0,1,41.62603031,1501351114,Regular,b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,1,1,1,113.97078721,1501350748,Regular,300d3dea07d638f47ab97ff5de232d2fd141155f146492e2b6481ccaf024cf82
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,-1,2,1,0.54422983,1501350748,Regular,13297ec1d3ff7b5d3f271d1579956f14a7ca0924765f233fe2cef7a3d1e36177
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,-1,5,1,0.73768648,1501350748,Regular,066a12aa6af5bb3acc91809f94f6a4c3744d104f6c329ff440a17836429c818b
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,-1,61,1,130.73650964,1501350748,Regular,f4e98d866d8296e3a2ef685b03ea60ae3a95f65f100960b33e7216879ac34bb8
1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a,-1,23,1,48.65889733,1501350748,Regular,b933b36122340aee84ce29aebb449747adedb9363fe92dc3870fcf9c394a06c1
1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a,1,0,1,98.46048937,1501350748,Regular,60eed574c1263c3b703aa73083c3e07805fd2de0c1659bb86421ff98cc141db1
1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a,-1,3,1,0.45115021,1501350748,Regular,4de10d9a9f7b77828eef2730f62f4ba65570362f897fc5902f012fc39df505bc
b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21,-1,4,1,142.00809816,1501350508,Regular,5827f03016b15b39892521d6a93239392161be44e3c8904b3058c7a096c9b05e
b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21,1,1,1,41.62603031,1501350508,Regular,fa1675295738536dc6634919d8352add6edde4068b2d1dcea2b6e622f3f84c4b
e642891047490c78089942397acbe69dbcfb7d0eba494e4bd0194c96a830fb30,1,0,1,148.04088929,1501350508,Regular,3e6cff793818d9f1c1b09a5fc137eb27c5db973eb6c9b0a3a66d16a2c10e759d
066a12aa6af5bb3acc91809f94f6a4c3744d104f6c329ff440a17836429c818b,1,1,1,0.73768648,1501349939,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
13297ec1d3ff7b5d3f271d1579956f14a7ca0924765f233fe2cef7a3d1e36177,1,1,1,0.54422983,1501347044,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
13297ec1d3ff7b5d3f271d1579956f14a7ca0924765f233fe2cef7a3d1e36177,-1,0,1,0.627284,1501347044,Regular,69591aea42376261c74ecaf72b6c95a69721b8f83b22d1b2fd5e9effc895691f
13181de32fdda9f1c8696d61b4e389380deef5274895d8d3cbdbc1a921c50eee,1,1,1,100.38263933,1501346764,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
13181de32fdda9f1c8696d61b4e389380deef5274895d8d3cbdbc1a921c50eee,-1,4,1,102.2397638,1501346764,Regular,96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e
13181de32fdda9f1c8696d61b4e389380deef5274895d8d3cbdbc1a921c50eee,-1,1,1,0.1348278,1501346764,Regular,3ffe92644b82af029284a9654355185d6c830a0c2c4cf0d694f9631d20ab5646
5827f03016b15b39892521d6a93239392161be44e3c8904b3058c7a096c9b05e,-1,2,1,180.51475863,1501346393,Regular,ea4ea427894c39a47d87ff88483b4e2dcaa66ca89972803db9ba9fa50627c5b3
5827f03016b15b39892521d6a93239392161be44e3c8904b3058c7a096c9b05e,1,1,1,142.00809816,1501346393,Regular,b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21
5827f03016b15b39892521d6a93239392161be44e3c8904b3058c7a096c9b05e,-1,0,1,4.59690153,1501346393,Regular,3116f640d6e1a44e7d2a8c919c6efff2cdf3b81459ec653fec77ac495439ceb1
69591aea42376261c74ecaf72b6c95a69721b8f83b22d1b2fd5e9effc895691f,1,1,1,0.627284,1501346393,Regular,13297ec1d3ff7b5d3f271d1579956f14a7ca0924765f233fe2cef7a3d1e36177
3ffe92644b82af029284a9654355185d6c830a0c2c4cf0d694f9631d20ab5646,1,1,1,0.1348278,1501345267,Regular,13181de32fdda9f1c8696d61b4e389380deef5274895d8d3cbdbc1a921c50eee
96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e,1,0,1,102.2397638,1501345267,Regular,13181de32fdda9f1c8696d61b4e389380deef5274895d8d3cbdbc1a921c50eee
96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e,-1,19,1,117.4542531,1501345267,Regular,eb1bbfc93985536794b67ba13db48e21e023a4f1e91cf3206b0907be6fee4dab
eb1bbfc93985536794b67ba13db48e21e023a4f1e91cf3206b0907be6fee4dab,-1,0,1,123.83583997,1501343896,Regular,65942463c9ba5ddfd5c19b2aa753f53e23de955beb51d39f034b83c173750503
eb1bbfc93985536794b67ba13db48e21e023a4f1e91cf3206b0907be6fee4dab,1,1,1,117.4542531,1501343896,Regular,96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e
65942463c9ba5ddfd5c19b2aa753f53e23de955beb51d39f034b83c173750503,1,0,1,123.83583997,1501340242,Regular,eb1bbfc93985536794b67ba13db48e21e023a4f1e91cf3206b0907be6fee4dab
65942463c9ba5ddfd5c19b2aa753f53e23de955beb51d39f034b83c173750503,-1,1,1,235.12830981,1501340242,Regular,3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48
3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48,-1,11,1,7.45175625,1501339393,Regular,703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a
3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48,1,1,1,235.12830981,1501339393,Regular,65942463c9ba5ddfd5c19b2aa753f53e23de955beb51d39f034b83c173750503
3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48,-1,16,1,0.07720696,1501339393,Regular,ae829a49de0d51d42b7741438cc3fe12f351f6b69f485e6df0a61cfcd825bc9b
3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48,-1,5,1,0.15850611,1501339393,Regular,e4f77cfe6faef18b745f68c356fea16f412ed09354d04bc0fcc57e98ac5aed50
ae829a49de0d51d42b7741438cc3fe12f351f6b69f485e6df0a61cfcd825bc9b,1,0,1,0.07720696,1501338968,Regular,3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48
e4f77cfe6faef18b745f68c356fea16f412ed09354d04bc0fcc57e98ac5aed50,1,1,1,0.15850611,1501335515,Regular,3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48
703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a,1,1,1,7.45175625,1501335270,Regular,3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48
703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a,-1,29,1,42.58591205,1501335270,Regular,54fa7a7c11f2563f673d97ed110954f9643fedfb72a1cc5b1660518c6da4f8ae
703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a,-1,2,1,0.94826166,1501335270,Regular,3a5daf15f54126359ddb3b674fe043bfcde53db1de8c56d1507f1f5ed14af210
703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a,-1,0,1,1.18409569,1501335270,Regular,ce4d04174aca7332a49a277f5735c08aef5df591d22a48cd15a7f72373d0d408
31fb2741481189627f6c7357eeef272da56c6ed607857aafa57fabf95a8bbaf0,-1,0,1,9.07159925,1501335075,Regular,8f50aa621a6aa83a811a590c3ddad1e3c7076743a94fe1af1e48a0f812669508
31fb2741481189627f6c7357eeef272da56c6ed607857aafa57fabf95a8bbaf0,1,1,1,7.94608308,1501335075,Regular,6c78403505ea82020cf2f5350f502b207ec041187d7c1c24ed6d9e707426686a
ce4d04174aca7332a49a277f5735c08aef5df591d22a48cd15a7f72373d0d408,1,0,1,1.18409569,1501334859,Regular,703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a
3a5daf15f54126359ddb3b674fe043bfcde53db1de8c56d1507f1f5ed14af210,1,1,1,0.94826166,1501334570,Regular,703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a
8f50aa621a6aa83a811a590c3ddad1e3c7076743a94fe1af1e48a0f812669508,-1,11,1,257.77515661,1501334570,Regular,384061f9dabdb0caa9c1a66b2d17b50f2f557b85d874e2a41e2a247cbbe55696
8f50aa621a6aa83a811a590c3ddad1e3c7076743a94fe1af1e48a0f812669508,1,0,1,9.07159925,1501334570,Regular,31fb2741481189627f6c7357eeef272da56c6ed607857aafa57fabf95a8bbaf0
384061f9dabdb0caa9c1a66b2d17b50f2f557b85d874e2a41e2a247cbbe55696,-1,10,1,277.44317184,1501333556,Regular,c38bc34cf62a64c6f5d5dbccbf2e22aeda102613ede1191963555b6e46422f9d
384061f9dabdb0caa9c1a66b2d17b50f2f557b85d874e2a41e2a247cbbe55696,1,1,1,257.77515661,1501333556,Regular,8f50aa621a6aa83a811a590c3ddad1e3c7076743a94fe1af1e48a0f812669508
384061f9dabdb0caa9c1a66b2d17b50f2f557b85d874e2a41e2a247cbbe55696,-1,2,1,0.143159,1501333556,Regular,c2f8a0d6a9b686a4d9b5a6fd3c66d50aa761deb3d31ecd9c102d78c8f143e63a
c2f8a0d6a9b686a4d9b5a6fd3c66d50aa761deb3d31ecd9c102d78c8f143e63a,1,1,1,0.143159,1501332847,Regular,384061f9dabdb0caa9c1a66b2d17b50f2f557b85d874e2a41e2a247cbbe55696
3116f640d6e1a44e7d2a8c919c6efff2cdf3b81459ec653fec77ac495439ceb1,1,0,1,4.59690153,1501331497,Regular,5827f03016b15b39892521d6a93239392161be44e3c8904b3058c7a096c9b05e
3116f640d6e1a44e7d2a8c919c6efff2cdf3b81459ec653fec77ac495439ceb1,-1,5,1,4.95865468,1501331497,Regular,9320fd7dceb2f61f956719d68bd8e423fad5da462f7712180bf68c43775d627e
c38bc34cf62a64c6f5d5dbccbf2e22aeda102613ede1191963555b6e46422f9d,1,0,1,277.44317184,1501330088,Regular,384061f9dabdb0caa9c1a66b2d17b50f2f557b85d874e2a41e2a247cbbe55696
c38bc34cf62a64c6f5d5dbccbf2e22aeda102613ede1191963555b6e46422f9d,-1,0,1,287.41696684,1501330088,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
9320fd7dceb2f61f956719d68bd8e423fad5da462f7712180bf68c43775d627e,-1,1,1,54.73984568,1501329181,Regular,3ba9ed4dfb79d9ddfbb6fff8329a764f71d66cd52b7ecb007c56162450b3220f
9320fd7dceb2f61f956719d68bd8e423fad5da462f7712180bf68c43775d627e,1,0,1,4.95865468,1501329181,Regular,3116f640d6e1a44e7d2a8c919c6efff2cdf3b81459ec653fec77ac495439ceb1
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,88,1,87.59449188,1501329181,Regular,34dee9e3eeef89503c284b04f7b2eddb8bbe925d500b171ebeb0341eaa76c18b
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,80,1,367.09882886,1501329181,Regular,2061a665e411e6a2db4d875a9fdbb1fd8b5786b0b7ef78f02478147b43e33683
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,132,1,786.26458603,1501329181,Regular,0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,1,0,1,287.41696684,1501329181,Regular,c38bc34cf62a64c6f5d5dbccbf2e22aeda102613ede1191963555b6e46422f9d
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,125,1,283.81586614,1501329181,Regular,f59ed5e97ff2652146056282b22247af2569ea250c2b0d4a070ac007195533a0
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,123,1,186.45951025,1501329181,Regular,ab83f9f136dfb2199bb478f00e6d4e8fc4fdb6cb93a5907e2a038dd68dbefe9f
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,104,1,342.58843536,1501329181,Regular,209f67a5b22ad8d1eb6971cd785a80ccd2484acc7750dafa1c0193606ab9139a
3ba9ed4dfb79d9ddfbb6fff8329a764f71d66cd52b7ecb007c56162450b3220f,1,0,1,54.73984568,1501326522,Regular,9320fd7dceb2f61f956719d68bd8e423fad5da462f7712180bf68c43775d627e
59a29226f2d501ab73b45afacb02242a7d4dea277a68cedb338fce53f62f49c8,1,0,1,132.00209631,1501326522,Regular,ee3abbb5f17098f3f7ce3901bb8bc9f11b9a175b1545529401c2694672bc4a36
59a29226f2d501ab73b45afacb02242a7d4dea277a68cedb338fce53f62f49c8,-1,0,1,135.56741538,1501326522,Regular,b121ced5d1d81b82a5fdecfcf29614577e27cb3ec68f85236054a5a7b757c059
f7bb316d9f2e25ef95563d241808cef74e6fa3234e16539b88868747e80e2ff0,1,0,1,9.64044463,1501326522,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
f7bb316d9f2e25ef95563d241808cef74e6fa3234e16539b88868747e80e2ff0,-1,6,1,11.9613733,1501326522,Regular,40c58fd37a222d089bdba4f5f2629ab52745d870fe620bdf10675c4ae3eeb155
40c58fd37a222d089bdba4f5f2629ab52745d870fe620bdf10675c4ae3eeb155,1,0,1,11.9613733,1501325749,Regular,f7bb316d9f2e25ef95563d241808cef74e6fa3234e16539b88868747e80e2ff0
40c58fd37a222d089bdba4f5f2629ab52745d870fe620bdf10675c4ae3eeb155,-1,0,1,12.17631137,1501325749,Regular,1f4c534db4e6b005c2e80d55dbf7086684184ae491ee94c80710184eaacbe472
7c61e481226e7f2e64fef6d227a562a29eb18593296c51d39df8d335e767d8de,1,1,1,0.03165914,1501324878,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
b121ced5d1d81b82a5fdecfcf29614577e27cb3ec68f85236054a5a7b757c059,-1,4,1,5.88918446,1501324878,Regular,1c6f7e9cb71c29a1a6ff25199fe7962e39497d26b364dc37cc723937c903366b
b121ced5d1d81b82a5fdecfcf29614577e27cb3ec68f85236054a5a7b757c059,1,1,1,135.56741538,1501324878,Regular,59a29226f2d501ab73b45afacb02242a7d4dea277a68cedb338fce53f62f49c8
b121ced5d1d81b82a5fdecfcf29614577e27cb3ec68f85236054a5a7b757c059,-1,3,1,0.74082658,1501324878,Regular,a71be4bb3c884ff8080512b8675242232376b84558bb27cbd2bf0850d52db86a
50b196d1849dee3a56205d5cdebeb3a31bacb78988704d4ea42cd86f23111dec,1,0,1,83.15652434,1501323781,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
50b196d1849dee3a56205d5cdebeb3a31bacb78988704d4ea42cd86f23111dec,-1,2,1,0.06014659,1501323781,Regular,06e1fdf7326eb73b80d4fff7e65b3ee6261a5a17d1784e06961123b98f75cb56
1c6f7e9cb71c29a1a6ff25199fe7962e39497d26b364dc37cc723937c903366b,-1,14,1,0.64286117,1501323103,Regular,26da7a826e000d482438fca8d2b96a59a7ef57e0e194020b97d041001b194f37
1c6f7e9cb71c29a1a6ff25199fe7962e39497d26b364dc37cc723937c903366b,1,1,1,5.88918446,1501323103,Regular,b121ced5d1d81b82a5fdecfcf29614577e27cb3ec68f85236054a5a7b757c059
06e1fdf7326eb73b80d4fff7e65b3ee6261a5a17d1784e06961123b98f75cb56,1,0,1,0.06014659,1501322490,Regular,50b196d1849dee3a56205d5cdebeb3a31bacb78988704d4ea42cd86f23111dec
a71be4bb3c884ff8080512b8675242232376b84558bb27cbd2bf0850d52db86a,1,0,1,0.74082658,1501322052,Regular,b121ced5d1d81b82a5fdecfcf29614577e27cb3ec68f85236054a5a7b757c059
26da7a826e000d482438fca8d2b96a59a7ef57e0e194020b97d041001b194f37,1,0,1,0.64286117,1501321329,Regular,1c6f7e9cb71c29a1a6ff25199fe7962e39497d26b364dc37cc723937c903366b
ea4ea427894c39a47d87ff88483b4e2dcaa66ca89972803db9ba9fa50627c5b3,1,0,1,180.51475863,1501318619,Regular,5827f03016b15b39892521d6a93239392161be44e3c8904b3058c7a096c9b05e
2061a665e411e6a2db4d875a9fdbb1fd8b5786b0b7ef78f02478147b43e33683,1,1,1,367.09882886,1501318384,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
2061a665e411e6a2db4d875a9fdbb1fd8b5786b0b7ef78f02478147b43e33683,-1,0,1,371.65220091,1501318384,Regular,e4fcd071513c953c4e7f8e39eb887ce86fe92a9879c04538a2dfa08ea8f3a114
37f5851fbd5de3acaba486933a654caa6c222fe75e71c29cbc4567dba5139fd2,1,0,1,44.45572053,1501318138,Regular,7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f
37f5851fbd5de3acaba486933a654caa6c222fe75e71c29cbc4567dba5139fd2,-1,0,1,45.45951553,1501318138,Regular,e4282041f6a87c4b9236bebaaaf00b29296479d02882006d38b03a3e7b4bbb63
e4fcd071513c953c4e7f8e39eb887ce86fe92a9879c04538a2dfa08ea8f3a114,1,1,1,371.65220091,1501317774,Regular,2061a665e411e6a2db4d875a9fdbb1fd8b5786b0b7ef78f02478147b43e33683
f4e98d866d8296e3a2ef685b03ea60ae3a95f65f100960b33e7216879ac34bb8,1,1,1,130.73650964,1501317774,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
f4e98d866d8296e3a2ef685b03ea60ae3a95f65f100960b33e7216879ac34bb8,-1,9,1,7.72360768,1501317774,Regular,669bb356bf06788b7b802e9ec42f6c587bbcccf8ebd61f0b0af6e9dfdcaa9356
f59ed5e97ff2652146056282b22247af2569ea250c2b0d4a070ac007195533a0,1,1,1,283.81586614,1501316445,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
f59ed5e97ff2652146056282b22247af2569ea250c2b0d4a070ac007195533a0,-1,6,1,337.63471114,1501316445,Regular,bbbd8ee0fdd15a7fa3642eaa5b8ab7de76adb0be95724bbb7fb64d44330eb747
