tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,2,1,0.14208669,1603379373,Regular,d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,34,1,0.20059467,1603379373,Regular,10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,16,1,0.19849561,1603379373,Regular,0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,35,1,0.18949891,1603379373,Regular,3f5dc23854890b1a5e3d19ada7661720414188cafd036455c5d24ff675365a80
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,17,1,0.15128595,1603379373,Regular,ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,1,1,0.18784357,1603379373,Regular,fcb9d29f09effb8ef939d8ba29bffe0a87309e71264e823dce5cc49c14814d39
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,0,1,0.2081989,1603379373,Regular,0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,37,1,0.18197293,1603379373,Regular,63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,38,1,0.21261941,1603379373,Regular,333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,39,1,0.20351252,1603379373,Regular,a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,40,1,0.18289999,1603379373,Regular,147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,41,1,0.20450533,1603379373,Regular,1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,42,1,0.20297436,1603379373,Regular,14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,43,1,0.20765299,1603379373,Regular,0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,44,1,0.1945448,1603379373,Regular,24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,45,1,0.19432135,1603379373,Regular,af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,46,1,0.19709928,1603379373,Regular,87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,47,1,0.20139318,1603379373,Regular,832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,48,1,0.20464948,1603379373,Regular,afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,36,1,0.2052903,1603379373,Regular,3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,18,1,0.18778609,1603379373,Regular,1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,14,1,0.24235783,1603379373,Regular,e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,19,1,0.20711457,1603379373,Regular,9576aebd13d3ea3433f2feaae0b3b88f06d8a1ba96cbb3c6768d641765e66c2e
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,20,1,0.18993354,1603379373,Regular,5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,13,1,0.19569855,1603379373,Regular,d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,21,1,0.21803832,1603379373,Regular,c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,22,1,0.20169089,1603379373,Regular,48456e824be66c2fa9bdafe40f4022b38a6888434658e640f644e70d5787c33b
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,23,1,0.22721164,1603379373,Regular,385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,24,1,0.18233117,1603379373,Regular,4654670ae2432a4955037a250a83688e7123c17005ea1623d9b13864a7011e95
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,25,1,0.20572232,1603379373,Regular,457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,12,1,0.18893071,1603379373,Regular,f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,26,1,0.23126013,1603379373,Regular,50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,27,1,0.18305505,1603379373,Regular,9e0b6a6b149b62558f2dd56761e8affc52a7cea39f1731440970d1eaf221cc83
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,50,1,0.29366753,1603379373,Regular,6747cc95cf2897f8d3d8005af807711b1ed450ceb106d84370cf3902c35e9c5f
94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e,-1,49,1,0.21541977,1603379373,Regular,3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9
3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9,1,5,1,0.21541977,1603332864,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9,1,3,1,0.22849054,1603248287,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2,1,14,1,0.24235783,1603160847,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8,1,36,1,0.21400282,1603074550,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
4654670ae2432a4955037a250a83688e7123c17005ea1623d9b13864a7011e95,1,35,1,0.18233117,1602995028,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b,1,0,1,0.18337668,1602905640,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650,1,29,1,0.19677342,1602814035,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
6747cc95cf2897f8d3d8005af807711b1ed450ceb106d84370cf3902c35e9c5f,1,2,1,0.29366753,1602727567,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e,1,8,1,0.15128595,1602382127,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
fcb9d29f09effb8ef939d8ba29bffe0a87309e71264e823dce5cc49c14814d39,1,28,1,0.18784357,1602293558,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
3f5dc23854890b1a5e3d19ada7661720414188cafd036455c5d24ff675365a80,1,34,1,0.18949891,1602211485,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164,1,36,1,0.18197293,1602128390,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
48456e824be66c2fa9bdafe40f4022b38a6888434658e640f644e70d5787c33b,1,14,1,0.20169089,1602037707,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5,1,14,1,0.20464948,1601955066,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
ca548296364eea9c82168c41bf53572d51f40fc61f62ffbe99883243c37cfd0b,1,29,1,0.19349115,1601866763,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957,1,39,1,0.19849561,1601780923,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
9e0b6a6b149b62558f2dd56761e8affc52a7cea39f1731440970d1eaf221cc83,1,31,1,0.18305505,1601694011,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f,1,33,1,0.18893071,1601607373,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
9576aebd13d3ea3433f2feaae0b3b88f06d8a1ba96cbb3c6768d641765e66c2e,1,15,1,0.20711457,1601519636,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b,1,17,1,0.19604543,1601437036,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
abbeca8a78ba3d3f1d8afa20eb0e71a50e8f6fe4ec7c462d0527ca62be589a25,1,15,1,0.18802906,1601347869,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
9b6725f9d4da107cc8fceef17fa01b4a9f62af32fe4766f09779a6632434d68c,1,2,1,0.19565885,1601262001,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
827534dd1b70b75f05c3b0d056624f980f6e861f0763db85595812e2cb26820e,1,8,1,0.20340814,1601178912,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b,1,5,1,0.21261941,1601089212,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
4a131003d7c9943a39e34b6e1393f9db66653e039cc0d4fba97afb201db6165f,1,20,1,0.19884462,1601003167,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335,1,34,1,0.19228501,1600914220,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418,1,1,1,0.19709928,1600829772,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11,1,1,1,0.19663688,1600742876,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880,1,20,1,0.2081989,1600659964,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c,1,26,1,0.18870804,1600571569,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c,1,14,1,0.19569855,1600484043,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4,1,2,1,0.19460911,1600395865,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c,1,16,1,0.20059467,1600312744,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11,1,27,1,0.21803832,1600226974,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf,1,9,1,0.22721164,1600140229,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad,1,17,1,0.21247944,1600053235,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5,1,2,1,0.20139318,1599966373,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d,1,15,1,0.18778609,1599883486,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171,1,42,1,0.19432135,1599790342,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8,1,10,1,0.20765299,1599709808,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1,1,5,1,0.20351252,1599622653,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9,1,28,1,0.20572232,1599535748,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976,1,35,1,0.20450533,1599445882,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494,1,7,1,0.2052903,1599365745,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf,1,47,1,0.20297436,1599277973,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c,1,21,1,0.18993354,1599190808,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc,1,39,1,0.18289999,1599102631,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda,1,24,1,0.1945448,1599021031,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6,1,35,1,0.20332697,1598926603,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b,1,10,1,0.14208669,1598840306,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2,1,4,1,0.23126013,1598067593,Regular,94166f65c8b01568db8ae15c5d97a7692ac4140ce9e561fef23201379ed18c0e
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,8,1,0.21299895,1597610256,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,18,1,0.21457239,1597610256,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,17,1,0.22379507,1597610256,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,16,1,0.23629548,1597610256,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,15,1,0.13480805,1597610256,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,14,1,0.1798957,1597610256,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,13,1,0.1799919,1597610256,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,12,1,0.19257968,1597610256,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,11,1,0.2499693,1597610256,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,10,1,0.1759229,1597610256,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,9,1,0.17000411,1597610256,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,7,1,0.20088742,1597610256,Regular,56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,6,1,0.20772077,1597610256,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,5,1,0.2125484,1597610256,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,4,1,0.23237958,1597610256,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,3,1,0.18497466,1597610256,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,2,1,0.24681447,1597610256,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,1,1,0.21926876,1597610256,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,0,1,0.2208466,1597610256,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,45,1,0.25193065,1597610256,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,44,1,0.17742453,1597610256,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,43,1,0.20074775,1597610256,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,42,1,0.22187652,1597610256,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,41,1,0.16539033,1597610256,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,40,1,0.26966058,1597610256,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,39,1,0.19946598,1597610256,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,38,1,0.21320322,1597610256,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,37,1,0.2169083,1597610256,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,36,1,0.19022769,1597610256,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,35,1,0.20327981,1597610256,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,34,1,0.23355657,1597610256,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,33,1,0.20894414,1597610256,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,32,1,0.19976228,1597610256,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,31,1,0.22357553,1597610256,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,30,1,0.20299252,1597610256,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,29,1,0.21338163,1597610256,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,28,1,0.20856243,1597610256,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,27,1,0.19103224,1597610256,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,26,1,0.2151721,1597610256,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,25,1,0.21591328,1597610256,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,24,1,0.20637868,1597610256,Regular,b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,23,1,0.22331892,1597610256,Regular,1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d
5c627f43c251a540cf3ce97f48e9619da9fc22c2eb4eedc565ca11bd32ba8d5a,-1,22,1,0.172287,1597610256,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
