tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f98bf3a2021450cda58f4c7b87f08de789577ea005742c112e2270c3484862e,1,2,1,0.05748733,1542308879,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
12b90a4af1ad1c22bf2dfbc656163246952e2578f6da300a69d3a52d52cc0baf,1,2,1,0.05748584,1542200725,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
6875ef9638fed72f2b04d6a038b957149d5e10eb31ec6cca56dccc3c1e91b81c,1,2,1,0.05805527,1542146116,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
e4099e6f9bcc5c282e4e74fbfbd7b3f8a3fb77b7dfc18c9877155fdc8ac5b5f4,1,2,1,0.05805517,1542088844,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
d00838a836735b7c0cd02785b3c41b8589c36a24ee031611d02bf79d339297a9,1,2,1,0.05805522,1541964279,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
34be41093039daafe9dd59585111aa22d55d2b24bc1e174d4c36bf2142e6ceee,1,2,1,0.0592083,1541947868,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
2548c832833dd8753fd0e64618c84a982da0edae8d55a1c6dc4039f4b1d24710,1,2,1,0.05805533,1541936326,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
deddcdff50ac9def4e4faba18be35e9365f95b7a11f64a6a7916b45159f02d02,1,2,1,0.05805521,1541927027,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
b8804c719ad8e143ede2a60690f80f344dec99c8d02ce1b0fb5ce017f34c9b6d,1,2,1,0.05805521,1541822634,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
c3f1f26cd8ae486e3692e0e5e82613ae8cd8e88e4229b9055867e40ab13899d2,1,2,1,0.05862909,1541789481,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
6ac9a511c330e5a95cf4a4df98e51d07bdc8824f44992a7e92d2acac418b0447,1,2,1,0.05805532,1541750122,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
0aac4606ccb4d115059b5485b95d829312521a340bdd01e3d3bfa75f800feb05,1,2,1,0.05748706,1541674311,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
0143cdcb399533013a46ce07c79106a7d5728075c83f9939023030ba2aac5845,1,2,1,0.05805523,1541517017,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
ac8a51686e6c61fd9a87a5c817525f17b765769d42464263f05943f199c07629,1,2,1,0.05805514,1541509829,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
4d18581be421c38cb81892b015c33d4627324feb619bff7251b8036acb7bfbc7,1,2,1,0.05862908,1541504771,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
b04e256c7daff3f7e2a481399cc908f18d968ac884f513bba9a0e7168cb19ebc,1,2,1,0.06038276,1541330486,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
cab335469a6c8e9d994a558d9cb8df9f7ca7000d8262ddbb6e5f9da808349643,1,2,1,0.05806185,1541205169,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
7523d8fd158a88a1d8f2abd8a48f760de11cb43068f8120c89f85d69e71e5989,1,2,1,0.05863597,1541197568,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
db49822d7eca64d91c9e15dfef8ce989859477ea6fe0916e6679d26f32f7cba0,1,2,1,0.05921538,1541185245,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
5c1b5752eb33c13d742a3f065c6c45ed1bcdc0c9405af2fe872323105d863090,1,2,1,0.05863604,1541168758,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
13dad11c59b37fc62cf810c4c745dca60f6b6a34122022419aafaf8092963c55,1,2,1,0.05806216,1541091311,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
c8878f7c24b1c657c694a04103eb4bec1ebdcd099a04720ab22503ffe2ee94fa,1,2,1,0.06158909,1541087484,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
7fc7298e0f4ce385aad0a5193f7aef106061d2901dd4b14b4c9c64e695b06bea,1,2,1,0.0598,1541049870,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
6cdcbda4dab50b80f0bf8019305ba2911bb6c6316c0f1a4d2d1c5d898b2159c1,1,2,1,0.05980023,1540933895,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
13b6a43c44acb219104e1bbf422e29af71f49d2556d4ae337361ea9c43dc0f82,1,2,1,0.05921537,1540883102,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
8b5495f45b33b50af81922d47f64ba29f5e0e5d3ba4bfab940f0955df09c580a,1,2,1,0.05806182,1540869045,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
d3a5799e7d3ff0e5e36c5c866c8b405df340b8b9cae246231b404214d2245847,1,2,1,0.05863598,1540801750,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
1e67d04c1123440bb305478457c582c6f0482bc82b2f1046c9c6e7badbcc0407,1,2,1,0.05921538,1540742147,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
2b323d1b600b20b78ff40d3abb49d766ff9b539e152031def584bd7c4252a125,1,2,1,0.05806186,1540736930,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,167,1,0.05980002,1540730914,Regular,4b371ff83a68fc58761c5f79a0918c7045a78bb35537a2de7d3c7fccbba197ab
22c2bf6171d8e1e1a67dcb725a146f44671cf6db29d94fc1806288e607640b35,1,2,1,0.05863607,1540729721,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,148,1,0.05921537,1540686258,Regular,8d4465f19165f616d086ee5d5584a3c74af24d14ddd12d1a614d2388b5c1cc3f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,40,1,0.05806202,1540686258,Regular,b73b0ed427d3441a69a050addca86da6716368fa906b36c672978f91452d4920
b73b0ed427d3441a69a050addca86da6716368fa906b36c672978f91452d4920,1,2,1,0.05806202,1540600510,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,126,1,0.05979998,1540567531,Regular,b6b20121342a6dcbc98d3fa5907ba78aa54f3b68593bb6c588fff5790d414d21
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,49,1,0.05921538,1540567531,Regular,02fe51783f3270dfa813a31f8b710554131fe8852ad2da48d3dd8544126b080f
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,10,1,0.05806167,1540567531,Regular,251e1a69a96fce05107911dc55c4c5754260ba99e2b9ccc013f1b1061642e104
251e1a69a96fce05107911dc55c4c5754260ba99e2b9ccc013f1b1061642e104,1,2,1,0.05806167,1540420456,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
8d4465f19165f616d086ee5d5584a3c74af24d14ddd12d1a614d2388b5c1cc3f,1,2,1,0.05921537,1540342027,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
02fe51783f3270dfa813a31f8b710554131fe8852ad2da48d3dd8544126b080f,1,2,1,0.05921538,1540302589,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
4b371ff83a68fc58761c5f79a0918c7045a78bb35537a2de7d3c7fccbba197ab,1,2,1,0.05980002,1540273940,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,454,1,0.05863593,1540255943,Regular,002b4ffc9c3630573f3b0e30a0fa426fc9834e27ca90ed3caba9bc39403bf2e1
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,291,1,0.05921538,1540255943,Regular,5e1d0ef68ba46b2f20acf1e1ffa7c1d6e61cc8bf0b83354e94ac30f0f4602f96
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,281,1,0.06039048,1540255943,Regular,4abb90db0c9bf8c0a6392d6c23b4eab7ffbb96a5df2ebcb6b0ea5610a65c3f91
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,506,1,0.05806179,1540255943,Regular,360232d5d8c433f57351647770401461c3f04ba876eaea1dadf8969367b9ecf9
b6b20121342a6dcbc98d3fa5907ba78aa54f3b68593bb6c588fff5790d414d21,1,2,1,0.05979998,1540197751,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
4abb90db0c9bf8c0a6392d6c23b4eab7ffbb96a5df2ebcb6b0ea5610a65c3f91,1,2,1,0.06039048,1540161215,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
360232d5d8c433f57351647770401461c3f04ba876eaea1dadf8969367b9ecf9,1,2,1,0.05806179,1540102839,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,143,1,0.05806216,1540084184,Regular,a4040df3761098581c67a8601951d71e3de5e5f39aab3532ee82827e276cec43
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,535,1,0.06039042,1540084184,Regular,bfd6f57e7d356b3a17f49145dab0c5436239bdab96c36e564658f7be290688f1
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,221,1,0.06158833,1540084184,Regular,a90d53fc75b003096bbee863dc791b9a1b3ca0c5f4f4ff90a46323c59d324b63
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,56,1,0.05921537,1540084184,Regular,707369de9ef37bf69350904d221548d6a58058ea051c2ddf2d52be2fd554641b
5e1d0ef68ba46b2f20acf1e1ffa7c1d6e61cc8bf0b83354e94ac30f0f4602f96,1,2,1,0.05921538,1540063818,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
002b4ffc9c3630573f3b0e30a0fa426fc9834e27ca90ed3caba9bc39403bf2e1,1,2,1,0.05863593,1540051576,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
a4040df3761098581c67a8601951d71e3de5e5f39aab3532ee82827e276cec43,1,2,1,0.05806216,1539925482,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
bfd6f57e7d356b3a17f49145dab0c5436239bdab96c36e564658f7be290688f1,1,2,1,0.06039042,1539884586,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,137,1,0.05864298,1539879139,Regular,4ce1db3298114a9a19eff899e2eb017533b599698d55d78bcd0de5f916d4db8b
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,329,1,0.05864296,1539879139,Regular,a68bb8b9b58d90621603749d80e78e393b3b30b000cf1be32b1780e3cd935991
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,308,1,0.05863597,1539879139,Regular,42cecbbfd7099a2140060661e7bfe935e516d26bab17c209c5028023c354d890
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,159,1,0.05922962,1539879041,Regular,b92462e3fb1071482b3355bd0299a12e76e91e12a59e547c9b33543bf851ee7a
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,525,1,0.05864299,1539879041,Regular,75bcba59ed6be2ee821eb003359bb356e4201824a0d239ffc199aae25355ce85
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,484,1,0.05864286,1539879041,Regular,aabe76f39b4c31583ec71bb4ff2989eaae0825d51ccf3671df4b42dcae2aba84
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,372,1,0.05864313,1539879041,Regular,bfaaaedc0596a57419999a8ab59a9553fc1d33897b05926747fce700213e5d81
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,368,1,0.06100236,1539879041,Regular,b40029ed4ac52fefa8e62a9b2e8824f0034fa8c913e123dc127931d8a1721da6
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,216,1,0.05980753,1539879041,Regular,653316cbbc45032673d5efa2ff9cdc9970d52db5de0350f2b34d8cdee32418a1
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,433,1,0.05922245,1539879041,Regular,9bee8f6d7dc74fff14e4f8380e230b7ad4fcba7ad70c4b1e6de9ae757375d7f5
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,542,1,0.05981513,1539879041,Regular,2ffdbb29bc6a2de819f5c94f1f11cc17fc6870ef33325412fedb3d2c4b2ec0f9
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,518,1,0.05863585,1539879041,Regular,b5d86ef8e6b3b3ca842be2adbcffe2a31aada381b9d6a0af38ee1418675aeef8
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,451,1,0.05921538,1539879041,Regular,bc12503371b28e1a65f591eaed22c61026127c96fcd50d424c076e956bf3cdf6
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,89,1,0.05863592,1539879041,Regular,31bdbe59f6c712d49d5acc6c540986fd4a9c8df38e03b19456f10875f309e8e9
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,79,1,0.05922235,1539878773,Regular,f1839eff77e7f1d70761af647b10df703651dd1e19d2c945c05fa611dd1980c3
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,18,1,0.06039792,1539878773,Regular,e0896e448d69cbda6867c7e5be0c998bf46e7c100a38d2ef6d9e7b1f496daac1
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,172,1,0.05922221,1539878773,Regular,c149bc374b0220153436c5aa49cc8ebe16db51002c666090b98d7a0a639f15b4
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,269,1,0.05922253,1539878773,Regular,83f975b9cb2b518ac006cdedfc572f20b426539ab4f6941357d39a02f55ff7b6
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,183,1,0.05981497,1539878773,Regular,d7eaad9c0640d0096d59f9df3718caf1f6d2ec407cef08394ea369b8fc887bb4
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,178,1,0.05980753,1539878773,Regular,d39859395ba729ebe444ee9944d8132b721b31ec7770811044ae944ac4b94ab4
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,102,1,0.0598002,1539878773,Regular,2280a5440af82103a7290d8a5004d86ef06d970ca8a3c4db56fd41997b3d88b1
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,150,1,0.05864314,1539878773,Regular,88b2f8ea680e7edd753a7b0d38c0cf92a684fef774069f5d94c3e83df9915fd9
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,497,1,0.0603905,1539878773,Regular,51b16cc2c567fdde4ba7c232a722567e9506ee62144fe888a8550ab5c95d14e4
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,155,1,0.05922252,1539878773,Regular,bed56166819a8ae53066f39a48bfff5d98c2f7fd86ad004917d70deb111b93d9
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,40,1,0.06098646,1539878051,Regular,d934f0bb217f6ccaf957443361f8b7664fa401f041ef9a5932384f3ef35f7050
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,518,1,0.05922244,1539878051,Regular,83fbe7ab0be20ce28f12334c9718f3e31fdd3c2ac099410f4efea3499cf0bf60
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,359,1,0.06099522,1539878051,Regular,deb40ce3857e83e759a5659089675971f21c0a4e9751a64d61e2adfd616e515b
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,8,1,0.05980753,1539877660,Regular,f65765d2f03d9d908fa392e13050f7c81d17e848551e6df6148df835d4715716
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,536,1,0.058636,1539877660,Regular,f3570268aea8ad056d755527d2992c6e9593ac03c61fffa54532683f25c6c025
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,89,1,0.05981491,1539877660,Regular,7311238e83cab3a01da5b4f317b4957cfcaaaccf5ebdb040017d016ba619aa18
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,199,1,0.05981514,1539877660,Regular,843aa6417f8b2701f83f92b5404b40a4b5249298f07597db90a8175706dce068
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,593,1,0.05980753,1539877660,Regular,edcd3bc10ee259e7b3cf5d8fca5a47f1434c9482a920c6f75051f7cea09baf75
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,26,1,0.05806216,1539877660,Regular,aba7eeba0668b648a7e09918eb10c6e512905909ebf5b1e8c400e34ca93b4f3c
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,421,1,0.05922917,1539877660,Regular,2d5751a45d2ba6cb12d2b79a7ca1d865c5245bcc65bc23c4d9ec53f4808a7849
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,221,1,0.06159635,1539877660,Regular,fcddd96418083bcb4bb668c2eecaa098b2f194147c3522f29fe2b54dca0b3643
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,136,1,0.05922252,1539877660,Regular,ca4beb2c242632d9c09952980396f27952b97ba4a169caa0b4b7408214f24240
707369de9ef37bf69350904d221548d6a58058ea051c2ddf2d52be2fd554641b,1,2,1,0.05921537,1539846179,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
a90d53fc75b003096bbee863dc791b9a1b3ca0c5f4f4ff90a46323c59d324b63,1,2,1,0.06158833,1539816318,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
f3570268aea8ad056d755527d2992c6e9593ac03c61fffa54532683f25c6c025,1,2,1,0.058636,1539737408,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
bc12503371b28e1a65f591eaed22c61026127c96fcd50d424c076e956bf3cdf6,1,2,1,0.05921538,1539593977,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
b5d86ef8e6b3b3ca842be2adbcffe2a31aada381b9d6a0af38ee1418675aeef8,1,2,1,0.05863585,1539559977,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
aba7eeba0668b648a7e09918eb10c6e512905909ebf5b1e8c400e34ca93b4f3c,1,2,1,0.05806216,1539536663,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,140,1,0.05922251,1539530304,Regular,dd4f4417e091fa415b3bdba0ace34fe7b5f6d600cb788e3a21ff8aaf83d90706
d934f0bb217f6ccaf957443361f8b7664fa401f041ef9a5932384f3ef35f7050,1,2,1,0.06098646,1539507187,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
2280a5440af82103a7290d8a5004d86ef06d970ca8a3c4db56fd41997b3d88b1,1,2,1,0.0598002,1539505784,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
42cecbbfd7099a2140060661e7bfe935e516d26bab17c209c5028023c354d890,1,2,1,0.05863597,1539414182,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
51b16cc2c567fdde4ba7c232a722567e9506ee62144fe888a8550ab5c95d14e4,1,2,1,0.0603905,1539412921,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
31bdbe59f6c712d49d5acc6c540986fd4a9c8df38e03b19456f10875f309e8e9,1,2,1,0.05863592,1539389327,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
fcddd96418083bcb4bb668c2eecaa098b2f194147c3522f29fe2b54dca0b3643,1,2,1,0.06159635,1539371908,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
75bcba59ed6be2ee821eb003359bb356e4201824a0d239ffc199aae25355ce85,1,2,1,0.05864299,1539301232,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
a68bb8b9b58d90621603749d80e78e393b3b30b000cf1be32b1780e3cd935991,1,2,1,0.05864296,1539185112,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
653316cbbc45032673d5efa2ff9cdc9970d52db5de0350f2b34d8cdee32418a1,1,2,1,0.05980753,1539166551,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
e0896e448d69cbda6867c7e5be0c998bf46e7c100a38d2ef6d9e7b1f496daac1,1,2,1,0.06039792,1539019860,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
bfaaaedc0596a57419999a8ab59a9553fc1d33897b05926747fce700213e5d81,1,2,1,0.05864313,1538924042,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
88b2f8ea680e7edd753a7b0d38c0cf92a684fef774069f5d94c3e83df9915fd9,1,2,1,0.05864314,1538895058,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
bed56166819a8ae53066f39a48bfff5d98c2f7fd86ad004917d70deb111b93d9,1,2,1,0.05922252,1538734933,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
4ce1db3298114a9a19eff899e2eb017533b599698d55d78bcd0de5f916d4db8b,1,2,1,0.05864298,1538663961,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
deb40ce3857e83e759a5659089675971f21c0a4e9751a64d61e2adfd616e515b,1,2,1,0.06099522,1538291009,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
aabe76f39b4c31583ec71bb4ff2989eaae0825d51ccf3671df4b42dcae2aba84,1,2,1,0.05864286,1538209841,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
83fbe7ab0be20ce28f12334c9718f3e31fdd3c2ac099410f4efea3499cf0bf60,1,2,1,0.05922244,1538148337,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
ca4beb2c242632d9c09952980396f27952b97ba4a169caa0b4b7408214f24240,1,2,1,0.05922252,1538123296,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
9bee8f6d7dc74fff14e4f8380e230b7ad4fcba7ad70c4b1e6de9ae757375d7f5,1,2,1,0.05922245,1538062899,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
d39859395ba729ebe444ee9944d8132b721b31ec7770811044ae944ac4b94ab4,1,2,1,0.05980753,1538002505,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
f65765d2f03d9d908fa392e13050f7c81d17e848551e6df6148df835d4715716,1,2,1,0.05980753,1537965078,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
f1839eff77e7f1d70761af647b10df703651dd1e19d2c945c05fa611dd1980c3,1,2,1,0.05922235,1537938033,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
edcd3bc10ee259e7b3cf5d8fca5a47f1434c9482a920c6f75051f7cea09baf75,1,2,1,0.05980753,1537855011,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
c149bc374b0220153436c5aa49cc8ebe16db51002c666090b98d7a0a639f15b4,1,2,1,0.05922221,1537828682,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
83f975b9cb2b518ac006cdedfc572f20b426539ab4f6941357d39a02f55ff7b6,1,2,1,0.05922253,1537752992,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
dd4f4417e091fa415b3bdba0ace34fe7b5f6d600cb788e3a21ff8aaf83d90706,1,2,1,0.05922251,1537642867,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
2d5751a45d2ba6cb12d2b79a7ca1d865c5245bcc65bc23c4d9ec53f4808a7849,1,2,1,0.05922917,1537541281,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
b40029ed4ac52fefa8e62a9b2e8824f0034fa8c913e123dc127931d8a1721da6,1,2,1,0.06100236,1537465894,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
843aa6417f8b2701f83f92b5404b40a4b5249298f07597db90a8175706dce068,1,2,1,0.05981514,1537397501,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
2ffdbb29bc6a2de819f5c94f1f11cc17fc6870ef33325412fedb3d2c4b2ec0f9,1,2,1,0.05981513,1537198301,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
7311238e83cab3a01da5b4f317b4957cfcaaaccf5ebdb040017d016ba619aa18,1,2,1,0.05981491,1537137954,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
