tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1918c4f13589bba080528b7b28e98b507bb5cbd701c668951462ed37126bb7f,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
afe5796b728c51e5f9a28469b346e1023f43c2dfbb2504680a7ad692978ca72f,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
afe5796b728c51e5f9a28469b346e1023f43c2dfbb2504680a7ad692978ca72f,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b1b1893d9118765976e5d0704c13fdd4d0393bbdd2e51874060182ab9dcb8cfd,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b1b1893d9118765976e5d0704c13fdd4d0393bbdd2e51874060182ab9dcb8cfd,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b2eebad0dde817301e5436a786e918ed0cfa715ca6177e636b823ac7761a040e,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b2eebad0dde817301e5436a786e918ed0cfa715ca6177e636b823ac7761a040e,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
c0b9d65162f22920071b5c3c848f8423730eb7d5ddf73157c945074752748cff,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
c0b9d65162f22920071b5c3c848f8423730eb7d5ddf73157c945074752748cff,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
db2d6c0b239db6c5b4bd03e703ddf539844ec7f5c1cc48d7781a1b88eea91c3c,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
db2d6c0b239db6c5b4bd03e703ddf539844ec7f5c1cc48d7781a1b88eea91c3c,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
dc3508538558a1fdd6e36d5ef1122d77104a5a53bcdfc68117b2b75dac9c676b,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
dc3508538558a1fdd6e36d5ef1122d77104a5a53bcdfc68117b2b75dac9c676b,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
e1e21c4625705f730e48181f5724c815956823c483833e44fb7e54972809ad3c,-1,1,1,133.04289859,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
e1e21c4625705f730e48181f5724c815956823c483833e44fb7e54972809ad3c,-1,0,1,0.00879916,1581345842,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,429,1,133.04289859,1581345710,Regular,d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,188,1,0.00879916,1581345710,Regular,2f5261b649db8e76554647ca7edbdba9af33be78eb40948e77f7a583047580eb
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,189,1,133.04289859,1581345710,Regular,2f5261b649db8e76554647ca7edbdba9af33be78eb40948e77f7a583047580eb
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,230,1,0.00879916,1581345710,Regular,1a2866788fc2de3b6c2b5ccc4834f8a3e4725bff2775503aa969594534386c74
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,231,1,133.04289859,1581345710,Regular,1a2866788fc2de3b6c2b5ccc4834f8a3e4725bff2775503aa969594534386c74
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,426,1,0.00879916,1581345710,Regular,274d51b2abf31f0b0b445ea8ad51c9b37d3ba3ffb5ec84f9efb9a6b62b23a298
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,427,1,133.04289859,1581345710,Regular,274d51b2abf31f0b0b445ea8ad51c9b37d3ba3ffb5ec84f9efb9a6b62b23a298
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,18,1,0.00879916,1581345710,Regular,afe5796b728c51e5f9a28469b346e1023f43c2dfbb2504680a7ad692978ca72f
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,19,1,133.04289859,1581345710,Regular,afe5796b728c51e5f9a28469b346e1023f43c2dfbb2504680a7ad692978ca72f
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,396,1,0.00879916,1581345710,Regular,b2eebad0dde817301e5436a786e918ed0cfa715ca6177e636b823ac7761a040e
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,397,1,133.04289859,1581345710,Regular,b2eebad0dde817301e5436a786e918ed0cfa715ca6177e636b823ac7761a040e
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,420,1,0.00879916,1581345710,Regular,10b504cbb84e8ab9b4cab71582e61a1005df34d1bf6b5c3cd7478b505be4a795
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,421,1,133.04289859,1581345710,Regular,10b504cbb84e8ab9b4cab71582e61a1005df34d1bf6b5c3cd7478b505be4a795
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,138,1,0.00879916,1581345710,Regular,dc3508538558a1fdd6e36d5ef1122d77104a5a53bcdfc68117b2b75dac9c676b
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,139,1,133.04289859,1581345710,Regular,dc3508538558a1fdd6e36d5ef1122d77104a5a53bcdfc68117b2b75dac9c676b
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,410,1,0.00879916,1581345710,Regular,b1b1893d9118765976e5d0704c13fdd4d0393bbdd2e51874060182ab9dcb8cfd
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,411,1,133.04289859,1581345710,Regular,b1b1893d9118765976e5d0704c13fdd4d0393bbdd2e51874060182ab9dcb8cfd
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,235,1,133.04289859,1581345710,Regular,3a2906c9edc370646ab0835c4bded3a5d701307634d51d287cdc633e3dcf0217
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,234,1,0.00879916,1581345710,Regular,3a2906c9edc370646ab0835c4bded3a5d701307634d51d287cdc633e3dcf0217
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,360,1,0.00879916,1581345710,Regular,1814659f780d3094040c71878797d20396a622aaa6e90b193c1a0481d52a79f8
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,361,1,133.04289859,1581345710,Regular,1814659f780d3094040c71878797d20396a622aaa6e90b193c1a0481d52a79f8
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,22,1,0.00879916,1581345710,Regular,93150bd68498b43d4a32a3cf84a97e2a745ed0c209663927ff50ac20df4aa578
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,23,1,133.04289859,1581345710,Regular,93150bd68498b43d4a32a3cf84a97e2a745ed0c209663927ff50ac20df4aa578
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,66,1,0.00879916,1581345710,Regular,c0b9d65162f22920071b5c3c848f8423730eb7d5ddf73157c945074752748cff
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,67,1,133.04289859,1581345710,Regular,c0b9d65162f22920071b5c3c848f8423730eb7d5ddf73157c945074752748cff
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,58,1,0.00879916,1581345710,Regular,e1e21c4625705f730e48181f5724c815956823c483833e44fb7e54972809ad3c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,59,1,133.04289859,1581345710,Regular,e1e21c4625705f730e48181f5724c815956823c483833e44fb7e54972809ad3c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,106,1,0.00879916,1581345710,Regular,77cf37abc31fb69ed67493ee1ff8e91ce3c701bdad268405a2314de5472a1bca
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,107,1,133.04289859,1581345710,Regular,77cf37abc31fb69ed67493ee1ff8e91ce3c701bdad268405a2314de5472a1bca
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,128,1,0.00879916,1581345710,Regular,1d8b66625aefb80b3acfe444db676a78a3dbaf0efd18b3f175111da4db679b99
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,129,1,133.04289859,1581345710,Regular,1d8b66625aefb80b3acfe444db676a78a3dbaf0efd18b3f175111da4db679b99
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,118,1,0.00879916,1581345710,Regular,a1918c4f13589bba080528b7b28e98b507bb5cbd701c668951462ed37126bb7f
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,119,1,133.04289859,1581345710,Regular,a1918c4f13589bba080528b7b28e98b507bb5cbd701c668951462ed37126bb7f
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,92,1,0.00879916,1581345710,Regular,6b53fda2b4737253c344521eb5c0ceace0c3e11c08cf171f4c7b7452567e848f
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,93,1,133.04289859,1581345710,Regular,6b53fda2b4737253c344521eb5c0ceace0c3e11c08cf171f4c7b7452567e848f
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,298,1,0.00879916,1581345710,Regular,db2d6c0b239db6c5b4bd03e703ddf539844ec7f5c1cc48d7781a1b88eea91c3c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,299,1,133.04289859,1581345710,Regular,db2d6c0b239db6c5b4bd03e703ddf539844ec7f5c1cc48d7781a1b88eea91c3c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,48,1,0.00879916,1581345710,Regular,284a24de3f72cc275525e659f064335a316debb9ab1109e6ed4c0b0059d5a543
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,49,1,133.04289859,1581345710,Regular,284a24de3f72cc275525e659f064335a316debb9ab1109e6ed4c0b0059d5a543
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,258,1,0.00879916,1581345710,Regular,ad884a995b1237566a8401c564fb44d4564b32503cbca915889080e4068eba80
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,259,1,133.04289859,1581345710,Regular,ad884a995b1237566a8401c564fb44d4564b32503cbca915889080e4068eba80
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,358,1,0.00879916,1581345710,Regular,aa050178039f40dd031c2eb08e86b57c78ed40ae92d776c763a743ea46d52ba3
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,359,1,133.04289859,1581345710,Regular,aa050178039f40dd031c2eb08e86b57c78ed40ae92d776c763a743ea46d52ba3
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,194,1,0.00879916,1581345710,Regular,d934290f4aca82a3e02a429a598b32bcc598b7411c6511c0dd9c4d45830ea7cc
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,195,1,133.04289859,1581345710,Regular,d934290f4aca82a3e02a429a598b32bcc598b7411c6511c0dd9c4d45830ea7cc
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,372,1,0.00879916,1581345710,Regular,2151219d862e3b086ceb0ef0726f9eed2516378923eec922953759ed08d3372a
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,373,1,133.04289859,1581345710,Regular,2151219d862e3b086ceb0ef0726f9eed2516378923eec922953759ed08d3372a
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,130,1,0.00879916,1581345710,Regular,66341ebcead7fa3bfca825094964dd638f7117d69e62447b620ccadb12c44579
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,131,1,133.04289859,1581345710,Regular,66341ebcead7fa3bfca825094964dd638f7117d69e62447b620ccadb12c44579
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,42,1,0.00879916,1581345710,Regular,c55ad4da25c4bb0874bdefacde7164184e2db60661ebfffbd0869a9852250316
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,43,1,133.04289859,1581345710,Regular,c55ad4da25c4bb0874bdefacde7164184e2db60661ebfffbd0869a9852250316
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,96,1,0.00879916,1581345710,Regular,96346904d506045bf17b6841dd5580380918f2dc37e2da468edecb27f467eca8
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,97,1,133.04289859,1581345710,Regular,96346904d506045bf17b6841dd5580380918f2dc37e2da468edecb27f467eca8
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,384,1,0.00879916,1581345710,Regular,a99da2a432fdc9a766c5b08cd93e03b54ca3a2ce9e6d208d4078cbeea2a0ec8d
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,385,1,133.04289859,1581345710,Regular,a99da2a432fdc9a766c5b08cd93e03b54ca3a2ce9e6d208d4078cbeea2a0ec8d
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,28,1,0.00879916,1581345710,Regular,169f567809a03b298507b5d8ea9a265b8bd20cdf7f06d0b70b6bb401ba5cf52c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,29,1,133.04289859,1581345710,Regular,169f567809a03b298507b5d8ea9a265b8bd20cdf7f06d0b70b6bb401ba5cf52c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,160,1,0.00879916,1581345710,Regular,deed18c6ab253323f5d83fb508d8fbb5d2b4ab8fad8fd83e421d20fd41ba8788
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,161,1,133.04289859,1581345710,Regular,deed18c6ab253323f5d83fb508d8fbb5d2b4ab8fad8fd83e421d20fd41ba8788
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,144,1,0.00879916,1581345710,Regular,218a7a4539dcc968f733aebaf6dae7e414d5b41a3e0895f1c2b16e88f74c8e7b
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,145,1,133.04289859,1581345710,Regular,218a7a4539dcc968f733aebaf6dae7e414d5b41a3e0895f1c2b16e88f74c8e7b
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,190,1,0.00879916,1581345710,Regular,34bab740dca336c73ecac90c0486428932683a37dc1fa63a47e31f02bb9bb8f4
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,191,1,133.04289859,1581345710,Regular,34bab740dca336c73ecac90c0486428932683a37dc1fa63a47e31f02bb9bb8f4
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,62,1,0.00879916,1581345710,Regular,91bc724c59d1d80230cfd63fd9df85dd264e6515e9c8c7450bd93b88f20adde3
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,63,1,133.04289859,1581345710,Regular,91bc724c59d1d80230cfd63fd9df85dd264e6515e9c8c7450bd93b88f20adde3
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,274,1,0.00879916,1581345710,Regular,2906f16ac1e9e42ac8df78a531a49578b62b307ec442ffb1b050e77024939e8c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,275,1,133.04289859,1581345710,Regular,2906f16ac1e9e42ac8df78a531a49578b62b307ec442ffb1b050e77024939e8c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,218,1,0.00879916,1581345710,Regular,cc8098f2fd0be778143df22819ff8f76efbd9ea192cd56026897918b49ef75b9
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,219,1,133.04289859,1581345710,Regular,cc8098f2fd0be778143df22819ff8f76efbd9ea192cd56026897918b49ef75b9
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,214,1,0.00879916,1581345710,Regular,2998330054e3ea6813e98cb0200939563402d3659ffe8d4a828a3469cdf4dc33
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,215,1,133.04289859,1581345710,Regular,2998330054e3ea6813e98cb0200939563402d3659ffe8d4a828a3469cdf4dc33
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,80,1,0.00879916,1581345710,Regular,8c7507d3cc86e23b229af60bb66c17860370b0906dc7c34546b9f87b66583ed7
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,81,1,133.04289859,1581345710,Regular,8c7507d3cc86e23b229af60bb66c17860370b0906dc7c34546b9f87b66583ed7
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,82,1,0.00879916,1581345710,Regular,ba36755b48226646d91ad1cb876a1b36d5f09a3bfe0e996d49f7df0b8ab884e3
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,83,1,133.04289859,1581345710,Regular,ba36755b48226646d91ad1cb876a1b36d5f09a3bfe0e996d49f7df0b8ab884e3
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,12,1,0.00879916,1581345710,Regular,667c07c6de73d74471c79e0847b587278e7031a15e9764fa1f4e4e676470adac
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,13,1,133.04289859,1581345710,Regular,667c07c6de73d74471c79e0847b587278e7031a15e9764fa1f4e4e676470adac
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,354,1,0.00879916,1581345710,Regular,de356fd4f4ade5d78525b7fa700966776e7d0a92a04aab49547b58a19435888c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,355,1,133.04289859,1581345710,Regular,de356fd4f4ade5d78525b7fa700966776e7d0a92a04aab49547b58a19435888c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,316,1,0.00879916,1581345710,Regular,17a801f37bc83628f881623b00a5d1ee0c819af7992b32a9017f387e82c8faad
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,317,1,133.04289859,1581345710,Regular,17a801f37bc83628f881623b00a5d1ee0c819af7992b32a9017f387e82c8faad
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,124,1,0.00879916,1581345710,Regular,8a435a4dfb4e22267c0366033addb96b88fa03b4cdd19c635aeec615b213a33e
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,125,1,133.04289859,1581345710,Regular,8a435a4dfb4e22267c0366033addb96b88fa03b4cdd19c635aeec615b213a33e
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,226,1,0.00879916,1581345710,Regular,b4f248ebacc3cebe546bc5bbba17e14ce8e7e2b02e94de1e02072b29272a4e6b
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,227,1,133.04289859,1581345710,Regular,b4f248ebacc3cebe546bc5bbba17e14ce8e7e2b02e94de1e02072b29272a4e6b
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,206,1,0.00879916,1581345710,Regular,730697b9fa8e044997852cf71cbc24ce6080cf7cbe62dba7d0a4fd610d6c37ad
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,207,1,133.04289859,1581345710,Regular,730697b9fa8e044997852cf71cbc24ce6080cf7cbe62dba7d0a4fd610d6c37ad
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,260,1,0.00879916,1581345710,Regular,be8ff8ca6fba344339cddc45a38e4fbcf8730248bc0c535789283bd0f8414963
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,261,1,133.04289859,1581345710,Regular,be8ff8ca6fba344339cddc45a38e4fbcf8730248bc0c535789283bd0f8414963
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,320,1,0.00879916,1581345710,Regular,2b992e03a201fce783a0ee41bb6948df680a98d70d2fd2d2c41120671cce081e
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,321,1,133.04289859,1581345710,Regular,2b992e03a201fce783a0ee41bb6948df680a98d70d2fd2d2c41120671cce081e
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,168,1,0.00879916,1581345710,Regular,0a59592ba2beb4e9ac609b33639ff3f607e097376ea37f086ba6b644547d496e
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,169,1,133.04289859,1581345710,Regular,0a59592ba2beb4e9ac609b33639ff3f607e097376ea37f086ba6b644547d496e
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,257,1,133.04289859,1581345710,Regular,87682326499d16f5a189e62d6b0c58e6053835c59b21ed51137f27b54f5a1f11
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,256,1,0.00879916,1581345710,Regular,87682326499d16f5a189e62d6b0c58e6053835c59b21ed51137f27b54f5a1f11
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,61,1,133.04289859,1581345710,Regular,e4e16af9eee780f67ee371094ae2d3e03106d203fc2f067bb500fbb000eae399
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,60,1,0.00879916,1581345710,Regular,e4e16af9eee780f67ee371094ae2d3e03106d203fc2f067bb500fbb000eae399
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,176,1,0.00879916,1581345710,Regular,148b2b27ef7c209b26acb2ed0376275423951fda7680ec5de013161812988027
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,177,1,133.04289859,1581345710,Regular,148b2b27ef7c209b26acb2ed0376275423951fda7680ec5de013161812988027
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,334,1,0.00879916,1581345710,Regular,dc3dff495bb9f5d33e13de7adc8d5927005cd57f616206c9c4779723a7a02620
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,335,1,133.04289859,1581345710,Regular,dc3dff495bb9f5d33e13de7adc8d5927005cd57f616206c9c4779723a7a02620
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,368,1,0.00879916,1581345710,Regular,02da1b712e6a4a054bbcbbce2473391c6a82621f6deba4b9136ac326d6ee4ab4
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,369,1,133.04289859,1581345710,Regular,02da1b712e6a4a054bbcbbce2473391c6a82621f6deba4b9136ac326d6ee4ab4
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,24,1,0.00879916,1581345710,Regular,31f8b342fd280dcadf9c333548910953d43420318d4ae4fc5d2910f6a5c6aac0
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,25,1,133.04289859,1581345710,Regular,31f8b342fd280dcadf9c333548910953d43420318d4ae4fc5d2910f6a5c6aac0
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,52,1,0.00879916,1581345710,Regular,13cec1d5bbe4a8876cc88b044f73694d27a0afc4e687a057e73b0f31d38a1c8a
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,53,1,133.04289859,1581345710,Regular,13cec1d5bbe4a8876cc88b044f73694d27a0afc4e687a057e73b0f31d38a1c8a
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,252,1,0.00879916,1581345710,Regular,1580c3067ee85300789d90b9240f40e5dcb53352c3adb6ea4a545ce42a1682fd
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,253,1,133.04289859,1581345710,Regular,1580c3067ee85300789d90b9240f40e5dcb53352c3adb6ea4a545ce42a1682fd
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,304,1,0.00879916,1581345710,Regular,36d9ae27edd5658806e41b15b48dbc29bbe62d8818343ca6c575a05a4bfa97d1
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,305,1,133.04289859,1581345710,Regular,36d9ae27edd5658806e41b15b48dbc29bbe62d8818343ca6c575a05a4bfa97d1
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,76,1,0.00879916,1581345710,Regular,7ffc7633a9521b715c5247328c9a3cd5d1ff253152c329d5a5c44a123d1829dc
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,77,1,133.04289859,1581345710,Regular,7ffc7633a9521b715c5247328c9a3cd5d1ff253152c329d5a5c44a123d1829dc
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,126,1,0.00879916,1581345710,Regular,807a57dae48e4fa3a5f8210b0b58141ced3149c861f9f89ccafe49939e8685c5
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,127,1,133.04289859,1581345710,Regular,807a57dae48e4fa3a5f8210b0b58141ced3149c861f9f89ccafe49939e8685c5
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,182,1,0.00879916,1581345710,Regular,1b22a019a5574e7344067f3dd6e40f0abe253025741a1466e5fc52289d1c613c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,183,1,133.04289859,1581345710,Regular,1b22a019a5574e7344067f3dd6e40f0abe253025741a1466e5fc52289d1c613c
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,140,1,0.00879916,1581345710,Regular,935ccfebf7d4d656946a567f6c52c46b03c22ebabf931f6499d472531f999ccc
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,141,1,133.04289859,1581345710,Regular,935ccfebf7d4d656946a567f6c52c46b03c22ebabf931f6499d472531f999ccc
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,10,1,0.00879916,1581345710,Regular,60bd86d11784f54ef1e3300aa108c5263026d216f906f352510c0458dd8d6c47
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,11,1,133.04289859,1581345710,Regular,60bd86d11784f54ef1e3300aa108c5263026d216f906f352510c0458dd8d6c47
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,273,1,133.04289859,1581345710,Regular,033b6a9900bbf56d82e77c5cd7c2bb3bb024d3ac12807970095ed5ec0ec051a2
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,1,272,1,0.00879916,1581345710,Regular,033b6a9900bbf56d82e77c5cd7c2bb3bb024d3ac12807970095ed5ec0ec051a2
