tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8abacac59a24ed53eebbdd89ef46310fab7df348777f27e655dabf9e8c0c15f,-1,1,1,85.83286721,1518760395,Vote,47db7dfce72716bd66b73dbbf2a32bb5cd3f9d829499cc65a954e81d17cb8401
be1ca84a6d9708b76b60e9b9ecf21120b52d0babd8c639f2d17b21d16f749818,1,0,1,80.23163336,1518663504,Ticket,846138774442cbee87060b828d45a9d665eefb4257dd1d295a8ae9079c192060
f33021d92a1a176176f7842a50ae86495c089c2cf99e7415c9174bfdc2c85837,-1,1,1,85.83286721,1518574549,Vote,589e88daf7923e52ac86c6be78a2cf5382ea5d8bef572c730ed7b4a2a5ee1a32
5e1c56f689e80981c6720e3159ae9dbcf5f7403ee74903a02b10ec1ad160c54b,1,0,1,80.50397701,1518574140,Ticket,45fda6a223dccada2957459b3dd8ac75c7adf622aecf1bc08e3cf74ea08d7b7a
c65d606497d52da422d3d16a38f44b648ba13a90881346584021b07e8a995e88,-1,1,1,78.44308082,1518448623,Vote,1a6e131a166d9c6e2502b289ae1b6bc43c22f93d25961f1e8635e4d55355a738
fd30dfc97631c733fdab68d4167d9a2247cc7f19627c4212df17208bf6709820,1,0,1,81.17154443,1518407984,Ticket,f86e983aa063143b017bc14512271a791008fe8f045cb787bb942049b2d0e557
6e6b68cf474381267d4389f692b5d1ccd9a4d8acde5095d7bf03f7e4d0acf21a,-1,1,1,78.44308082,1518213849,Vote,ac5853cd738003f476338eb15d43e114bc9b23aaba6fee198d882e4e4a8540ab
47db7dfce72716bd66b73dbbf2a32bb5cd3f9d829499cc65a954e81d17cb8401,1,0,1,85.83286721,1518013402,Ticket,d8abacac59a24ed53eebbdd89ef46310fab7df348777f27e655dabf9e8c0c15f
589e88daf7923e52ac86c6be78a2cf5382ea5d8bef572c730ed7b4a2a5ee1a32,1,0,1,85.83286721,1518013402,Ticket,f33021d92a1a176176f7842a50ae86495c089c2cf99e7415c9174bfdc2c85837
c2f93866b4f1540676ef11dfcccef079d6161c3deb4f5466b1729bf07fba66d4,1,0,1,85.83286721,1518013402,Ticket,5939631b3ffd67770b48eb214a3925a3c2692befe12e18defe5a931b034fcbab
ce35e1564bd63be6d76f47c4e9fbd57763f01bc8a052699b41d8c7286507f3fd,1,0,1,85.83286721,1518013402,Ticket,36b8aee7c538a87dcaf321435d0b44f073ec437fa1c470a8a9b5aaa17ca55453
71c4c28240c8cfb8f77b52b6f39b4adaf68ea35ed80a85e47bde9b852268c3f6,-1,1,1,78.44308082,1517842033,Vote,1f28b7147ca8c6315c832580539164fddbd160babc459a516c72f8cba1b15d22
4366d97ea6348c318c50591015845ae08a06a9740b4d32c6bd1aeb0cfa75c3cb,-1,1,1,78.44308082,1517749144,Vote,6b580d03abd05c4c28a7dac12005a01af0fe5aed4d45c9699096058bfc4308be
82cef6d05e5708c7a5f42ab21796e86b31318aaec5e420a225b7db759ace31d0,-1,1,1,79.76587112,1517462160,Vote,a016546f7e363135f8f8ba1788c88b15172452940eac8a968fbdd7369715d429
72995fe48508d3f6fb03dcd2768e78ec0c2e7f6a8d7134a4e425021392282bc5,-1,1,1,78.44308082,1517385778,Vote,0c534402678502fb19fea5ced957c1a23d113ba51154d2dec4bd5d01f0b1f177
a016546f7e363135f8f8ba1788c88b15172452940eac8a968fbdd7369715d429,1,0,1,79.76587112,1517376209,Ticket,82cef6d05e5708c7a5f42ab21796e86b31318aaec5e420a225b7db759ace31d0
5689c6ce2d5773ed097072a4357771dd701d70d1cb86b58246c97f7ba46730d9,-1,1,1,78.44308082,1517311852,Vote,e71fd5c3fa9552e15ea1994812100000c90f967e1339b143bcc0149011a04845
ac5853cd738003f476338eb15d43e114bc9b23aaba6fee198d882e4e4a8540ab,1,0,1,78.44308082,1516595011,Ticket,6e6b68cf474381267d4389f692b5d1ccd9a4d8acde5095d7bf03f7e4d0acf21a
0c534402678502fb19fea5ced957c1a23d113ba51154d2dec4bd5d01f0b1f177,1,0,1,78.44308082,1516567789,Ticket,72995fe48508d3f6fb03dcd2768e78ec0c2e7f6a8d7134a4e425021392282bc5
1a6e131a166d9c6e2502b289ae1b6bc43c22f93d25961f1e8635e4d55355a738,1,0,1,78.44308082,1516567789,Ticket,c65d606497d52da422d3d16a38f44b648ba13a90881346584021b07e8a995e88
1f28b7147ca8c6315c832580539164fddbd160babc459a516c72f8cba1b15d22,1,0,1,78.44308082,1516567789,Ticket,71c4c28240c8cfb8f77b52b6f39b4adaf68ea35ed80a85e47bde9b852268c3f6
6b580d03abd05c4c28a7dac12005a01af0fe5aed4d45c9699096058bfc4308be,1,0,1,78.44308082,1516567789,Ticket,4366d97ea6348c318c50591015845ae08a06a9740b4d32c6bd1aeb0cfa75c3cb
e71fd5c3fa9552e15ea1994812100000c90f967e1339b143bcc0149011a04845,1,0,1,78.44308082,1516567789,Ticket,5689c6ce2d5773ed097072a4357771dd701d70d1cb86b58246c97f7ba46730d9
a4f362d339a75460ed4da202873d2aa3f713f3e78f46e490d3bf03c777ae39bc,-1,1,1,85.02099779,1516513075,Vote,35ccbdda0d5c91f625e2746f7396104879f47d15c13042699eaf1490031d4f27
38e7e85d931719a8c0dd9379449d02b385e59e30756ee42af00c3e6072f6335a,-1,1,1,84.74431143,1516431791,Vote,9fe974a5aa367e9c8ee3101ae19a9e24dc3386edbc51da542c4388f28b7b52e6
ed09081488614356fcbb01ae2a40c7c2865022bb15d247a13bcf5e9857c65fd8,-1,1,1,75.70300193,1516161038,Vote,aa912bc88035d43cfd43924be19c83b07e51bcb333d0d4c5dcd681521dde59bf
3cc0cbc35a00cc7e10930128679bfa3d7a76b5c8144a65269dfe25a55a7c210e,-1,1,1,85.07610083,1515940751,Vote,e5576596ec71bcf6f3c2eb8f3d911d238c909d9aaa84ba4f5616aba8425142cc
e5576596ec71bcf6f3c2eb8f3d911d238c909d9aaa84ba4f5616aba8425142cc,1,0,1,85.07610083,1515800288,Ticket,3cc0cbc35a00cc7e10930128679bfa3d7a76b5c8144a65269dfe25a55a7c210e
88ca026f0ba139da7e6f6e81a5b059184ab226551a477217c9a084610fc6276f,-1,1,1,75.70300193,1515662912,Vote,6b66d8e0c8777a4984e105bdf133dea1bad2d4100153e3ce6205254d6a476ed1
85268de8d8afffbcb6c15de4c2d477cdfea701b0d13d638c5393d16fe041b5b5,-1,1,1,74.29210648,1515181280,Vote,195e7d0687b00fb8c12c17ea6eb923f76db1ac6af33a6e630df61b6a5ee9e66d
0f6f8e29161fea70b4bd9e49b86545eb2752aeed58255bd420dcbe634b533758,-1,1,1,82.16242059,1515068149,Vote,1576e69653441b169617ac1ea20c194477d07bf7400d5b8c730b2d57a31fb681
9fe974a5aa367e9c8ee3101ae19a9e24dc3386edbc51da542c4388f28b7b52e6,1,0,1,84.74431143,1514988902,Ticket,38e7e85d931719a8c0dd9379449d02b385e59e30756ee42af00c3e6072f6335a
2ec12b2be974947c79f7cce27120426e6d1470a882c385717b8604ccb095dfa7,-1,1,1,82.16242059,1514921446,Vote,db5b8792f29c110e5f3faf51019dee9df12514c60830e178572b0ad6971d3f97
ac41f080a5709ec73bdf6160d324d98498e95140d0059049a1524a3def15dd36,1,0,1,79.81073612,1514823479,Ticket,7eb315f576efe0078f72ad68a5b90be0f4c2d2cc3fa661eb1582fe5ebf35d062
8e090013eeb653725f9d76d1adb6ae9c689df8ded4aeed64985932a3301ea87b,-1,1,1,72.58478877,1514733207,Vote,a1cb7d82001fa8aefacc989a80104ffd32664a95a865f3ced735b158f2aa3b7d
6b66d8e0c8777a4984e105bdf133dea1bad2d4100153e3ce6205254d6a476ed1,1,0,1,75.70300193,1514492433,Ticket,88ca026f0ba139da7e6f6e81a5b059184ab226551a477217c9a084610fc6276f
aa912bc88035d43cfd43924be19c83b07e51bcb333d0d4c5dcd681521dde59bf,1,0,1,75.70300193,1514480221,Ticket,ed09081488614356fcbb01ae2a40c7c2865022bb15d247a13bcf5e9857c65fd8
ddafa13b25f0cfa1567c9d035648fee3e5d97812120942007c6add3b3f42fc93,-1,1,1,75.720988,1514411345,Vote,379dfd184e876bba49f4ce0bdf2a97dbab3df827f97aa87fdcf9c2a3aafb3c46
2dd131dc44c0aeb3d88dd1584bd57d8c787e030669122369a95628c6f85e4dd6,-1,1,1,73.86415008,1514400984,Vote,6479361137295c1bc8a50425f9f837cdb890eff2d3ba780339c67dfe57810f42
1576e69653441b169617ac1ea20c194477d07bf7400d5b8c730b2d57a31fb681,1,0,1,82.16242059,1513651666,Ticket,0f6f8e29161fea70b4bd9e49b86545eb2752aeed58255bd420dcbe634b533758
db5b8792f29c110e5f3faf51019dee9df12514c60830e178572b0ad6971d3f97,1,0,1,82.16242059,1513607868,Ticket,2ec12b2be974947c79f7cce27120426e6d1470a882c385717b8604ccb095dfa7
546d384630222035505d972ec7ae5f0128eb7e1756004927082cf20749f9ada2,-1,1,1,84.8931791,1513554717,Vote,e458e97dce1e1a534fe8c974da5665e618987a8b633063c5006cbb6982050c29
63f4bc5759916a162f899e5cfe4638786c6575a6fef2c3a604199703c6d800b7,-1,1,1,68.46759597,1513504340,Vote,e0f73e375ad560769f2183f08449e131a598696afc43800f854c6fa4c954ceef
195e7d0687b00fb8c12c17ea6eb923f76db1ac6af33a6e630df61b6a5ee9e66d,1,0,1,74.29210648,1513399417,Ticket,85268de8d8afffbcb6c15de4c2d477cdfea701b0d13d638c5393d16fe041b5b5
99085956254d158e3a7f56e44169b5c48e045fb100ec26c82febcb9741e5edec,-1,1,1,74.6960595,1513320344,Vote,f444523cbbdd4559ae1a1ae26d32c93a198b5f1f25cbca6691b74a8d206bf0ca
35ccbdda0d5c91f625e2746f7396104879f47d15c13042699eaf1490031d4f27,1,0,1,85.02099779,1512748546,Ticket,a4f362d339a75460ed4da202873d2aa3f713f3e78f46e490d3bf03c777ae39bc
430ca762ac09cece2bf40bcc9aad0852e02a32e04b6611f52f6bf610d0044a9f,-1,1,1,82.39410511,1512522232,Vote,711d8f51c5b764cddf0e5d3fbd8c4426b7d2d082e14fcfa4d0e2a2f6d442fb15
e458e97dce1e1a534fe8c974da5665e618987a8b633063c5006cbb6982050c29,1,0,1,84.8931791,1512513119,Ticket,546d384630222035505d972ec7ae5f0128eb7e1756004927082cf20749f9ada2
54562e5236fc1f477ac0be6559fc642b8270b09b3a7b751ccc170bfa45b136b2,-1,1,1,78.58166726,1512238237,Vote,d27449404cee9decf801903771c3a3c9f0b132afb62bbd9586d38e356bc868d1
6479361137295c1bc8a50425f9f837cdb890eff2d3ba780339c67dfe57810f42,1,0,1,73.86415008,1511879649,Ticket,2dd131dc44c0aeb3d88dd1584bd57d8c787e030669122369a95628c6f85e4dd6
a91a76a493ff420301ffba7f1a0725d60c567ec2745b1c867d873c028dbb26b9,-1,1,1,75.41146272,1511782026,Vote,47110acc89a711a7d41ee8ad59936bb4679e9a861a9f7b78eb944e11efd5f84e
a1cb7d82001fa8aefacc989a80104ffd32664a95a865f3ced735b158f2aa3b7d,1,0,1,72.58478877,1511492870,Ticket,8e090013eeb653725f9d76d1adb6ae9c689df8ded4aeed64985932a3301ea87b
4b53ac026455868484b174087606fb89efd8161a6c9a6b8d26e26fafc5eb317c,-1,1,1,84.70620943,1511411574,Vote,cad37f15d72288aae497e079d94d384dd5b0855ff8fc1e063064eaebcfe0c5a7
f444523cbbdd4559ae1a1ae26d32c93a198b5f1f25cbca6691b74a8d206bf0ca,1,0,1,74.6960595,1511367356,Ticket,99085956254d158e3a7f56e44169b5c48e045fb100ec26c82febcb9741e5edec
47110acc89a711a7d41ee8ad59936bb4679e9a861a9f7b78eb944e11efd5f84e,1,0,1,75.41146272,1511361154,Ticket,a91a76a493ff420301ffba7f1a0725d60c567ec2745b1c867d873c028dbb26b9
1e20ff29388ef99cddf9571f69db4f365f49ea2e54a6558df97626f0bef73a70,-1,1,1,65.95886656,1511288360,Vote,5581c6a65f4b55f8c14cd05262618de7a259507fa3dafbc9f0f4610e6ff7dd0a
37fbd36e1deff625c972aeb6311acdcd3b945fe12130b5224432dcb9baf0da40,-1,1,1,80.87540426,1511243069,Vote,0b88098c1ef8f3fbb3ba541a4133216b384fe149b0d149eb845abfaf8c7e1e8a
379dfd184e876bba49f4ce0bdf2a97dbab3df827f97aa87fdcf9c2a3aafb3c46,1,0,1,75.720988,1510891430,Ticket,ddafa13b25f0cfa1567c9d035648fee3e5d97812120942007c6add3b3f42fc93
4616f10830cf7a9c711d14320ae265cdeb5ab703fb43a1a47e086a98430f1b40,1,0,1,78.58166726,1510602990,Ticket,fe606b96901267f76d9de2fe25d0d353fdd156bf421d3e429a8b9bb5ed6cbc4e
d27449404cee9decf801903771c3a3c9f0b132afb62bbd9586d38e356bc868d1,1,0,1,78.58166726,1510602990,Ticket,54562e5236fc1f477ac0be6559fc642b8270b09b3a7b751ccc170bfa45b136b2
4b415105631a72353625448747c9d43271dce3b3251f857d8e6ed0de748ea542,-1,1,1,79.43891533,1510523082,Vote,511cf9a0028ad5d7bbf2521906ac620ca061916740d740f72212e2230de14062
0e5ce4d8184d95234984a22823be4c3f829bdc5ce63c1b10695229d44db758ce,-1,1,1,73.09430344,1510519336,Vote,e63637b90c9653680c8b97825fe2b7e4dfede6ea2c7c16732aff10e5ffafe0ec
999b9750771e9b529bf0a87a0a2adac3bf0dca4aa25d6336068e0c9f8f385a40,-1,1,1,66.09911022,1510484725,Vote,576671c82b000ad021173ed1ff19f2929772cdded26035bf998719dac2194f13
1d28a9694e576def971505cdb1eb3018b270583f83fd52176d0f18aa7580ef17,1,0,1,79.26260074,1510429196,Ticket,b11c24a4bb2c01957f860f8d4715542f2c20a3718bf66de87bc0e4c8e0f2f1ba
511cf9a0028ad5d7bbf2521906ac620ca061916740d740f72212e2230de14062,1,0,1,79.43891533,1510322965,Ticket,4b415105631a72353625448747c9d43271dce3b3251f857d8e6ed0de748ea542
b86da4d1350e829398e28262983633e9ecf379532c05c2a9750100825ec5fdfd,-1,1,1,62.88359154,1510317018,Vote,fda8787e20b9202b43a4edc09015d077756d0b3a09733f85f4bf0a056c1b9d61
4c047af389749d02286185f8030e8d571abe0b271de350cd2292461866d81bb6,-1,1,1,65.73417018,1510219980,Vote,96f3b7df7f9e339a159e64f2be2c266c120150fe3c1aa795bc52e537f0837995
0b88098c1ef8f3fbb3ba541a4133216b384fe149b0d149eb845abfaf8c7e1e8a,1,0,1,80.87540426,1510024148,Ticket,37fbd36e1deff625c972aeb6311acdcd3b945fe12130b5224432dcb9baf0da40
711d8f51c5b764cddf0e5d3fbd8c4426b7d2d082e14fcfa4d0e2a2f6d442fb15,1,0,1,82.39410511,1509930364,Ticket,430ca762ac09cece2bf40bcc9aad0852e02a32e04b6611f52f6bf610d0044a9f
a67b3990e75b63590538bb5124a041154956d78a3eceb0f6c4b93cd0d5f28091,-1,1,1,68.20149389,1509905615,Vote,4d43291bc232c46e346a80d6d02b02756dfc408c25609fc9004e69f44d9fd902
71ca28c974718b71903ae22a14bc9608a946efafce871f599ed5bb7fa53fc6d0,-1,1,1,68.46759597,1509828004,Vote,89e76b8a9b3b36ce42f3ce4c661df6ab3d18aa401c09344b0f040794c85a22f8
cad37f15d72288aae497e079d94d384dd5b0855ff8fc1e063064eaebcfe0c5a7,1,0,1,84.70620943,1509803793,Ticket,4b53ac026455868484b174087606fb89efd8161a6c9a6b8d26e26fafc5eb317c
a96f0b676adecd02edb920b7dab3f7b3e85a055636fbbc9493ffdb73ca374ac5,-1,1,1,67.43169786,1509020844,Vote,62ac7e31eb8e7ee6b8a93bf5beaa7b2d40712f4822937d4e40696c6300ef0d2a
cb4a7d398c18c53b15be3a0d33b07d9f998a8599fbbb0df4b4371349d2cd88f8,-1,1,1,67.10224016,1508971633,Vote,4cb183f1b690ec8fe53d787741d9ec0173d49ee118692e0280cc5c93f97f9645
e63637b90c9653680c8b97825fe2b7e4dfede6ea2c7c16732aff10e5ffafe0ec,1,0,1,73.09430344,1508678256,Ticket,0e5ce4d8184d95234984a22823be4c3f829bdc5ce63c1b10695229d44db758ce
c42e7f9b84dbaaf496698e4282fd85024f8979033b9e8905590fca8102a76929,-1,1,1,65.57711445,1508595642,Vote,244650f8c8e1e768d4bdd912f0ee78e3513a117fda3fe6fb588e97a0167f55d8
62ac7e31eb8e7ee6b8a93bf5beaa7b2d40712f4822937d4e40696c6300ef0d2a,1,0,1,67.43169786,1507974432,Ticket,a96f0b676adecd02edb920b7dab3f7b3e85a055636fbbc9493ffdb73ca374ac5
29063e39da0ecab4cc3c644381d4993775d140f89df09376d60c8c53cdb01d59,-1,1,1,68.25367658,1507881611,Vote,453f07c27a953291aee1f6c12af85787e3ee30fdd443b7b8f0a50ad61804d258
fda8787e20b9202b43a4edc09015d077756d0b3a09733f85f4bf0a056c1b9d61,1,0,1,62.88359154,1507771776,Ticket,b86da4d1350e829398e28262983633e9ecf379532c05c2a9750100825ec5fdfd
a85a0f08ea6007fde3022b5f5eefd6781345fe7e0aa9f8bf57224cce7e59f1e7,-1,1,1,67.984504,1507691600,Vote,5e841f11dc96eeba3012143ec8b1b62839570c3a1ccbdb9a04455af6c84d657b
576671c82b000ad021173ed1ff19f2929772cdded26035bf998719dac2194f13,1,0,1,66.09911022,1507573684,Ticket,999b9750771e9b529bf0a87a0a2adac3bf0dca4aa25d6336068e0c9f8f385a40
5e841f11dc96eeba3012143ec8b1b62839570c3a1ccbdb9a04455af6c84d657b,1,0,1,67.984504,1507250949,Ticket,a85a0f08ea6007fde3022b5f5eefd6781345fe7e0aa9f8bf57224cce7e59f1e7
4cb183f1b690ec8fe53d787741d9ec0173d49ee118692e0280cc5c93f97f9645,1,0,1,67.10224016,1507123878,Ticket,cb4a7d398c18c53b15be3a0d33b07d9f998a8599fbbb0df4b4371349d2cd88f8
7148624175e1d09fb3b3954c9f8c235488eb3e0b8e55fe4ce689aeb093c98c7c,-1,1,1,66.39590128,1507018132,Vote,99a10e34801167c54b02d1860a0f0f762b36d23f67ddd93784f5fbd34fcf1498
96f3b7df7f9e339a159e64f2be2c266c120150fe3c1aa795bc52e537f0837995,1,0,1,65.73417018,1506692808,Ticket,4c047af389749d02286185f8030e8d571abe0b271de350cd2292461866d81bb6
4d43291bc232c46e346a80d6d02b02756dfc408c25609fc9004e69f44d9fd902,1,0,1,68.20149389,1506246551,Ticket,a67b3990e75b63590538bb5124a041154956d78a3eceb0f6c4b93cd0d5f28091
a7422c1a5bb480d9354620d28177c62852400ef8f8a4b447b4157ac77b5ef7f3,-1,1,1,66.39590128,1506172322,Vote,d78544d3659d170562067037b0409033ed2371c908a4737327dc9d81d423ffd3
244650f8c8e1e768d4bdd912f0ee78e3513a117fda3fe6fb588e97a0167f55d8,1,0,1,65.57711445,1505485308,Ticket,c42e7f9b84dbaaf496698e4282fd85024f8979033b9e8905590fca8102a76929
5581c6a65f4b55f8c14cd05262618de7a259507fa3dafbc9f0f4610e6ff7dd0a,1,0,1,65.95886656,1505421218,Ticket,1e20ff29388ef99cddf9571f69db4f365f49ea2e54a6558df97626f0bef73a70
a3fe50e78742e705fee7992cd81bf223a07880a4ee04fbf635c69ed3b521e9eb,-1,1,1,68.46759597,1505401706,Vote,c76eed8a76fe128a6c356aad4d6aa52f058c742a9f6a9788d70554ca8df28b8d
c84b38dfc43f40de9d17b996fb63de151e2dffe02fed58294723e551c5e4dfed,-1,1,1,68.46759597,1505333247,Vote,70eba26264d2a53eb59d45ce5d9634ca04e5a95cc8ab17fd9413412c24490488
99a10e34801167c54b02d1860a0f0f762b36d23f67ddd93784f5fbd34fcf1498,1,0,1,66.39590128,1505138756,Ticket,7148624175e1d09fb3b3954c9f8c235488eb3e0b8e55fe4ce689aeb093c98c7c
d78544d3659d170562067037b0409033ed2371c908a4737327dc9d81d423ffd3,1,0,1,66.39590128,1505138756,Ticket,a7422c1a5bb480d9354620d28177c62852400ef8f8a4b447b4157ac77b5ef7f3
453f07c27a953291aee1f6c12af85787e3ee30fdd443b7b8f0a50ad61804d258,1,0,1,68.25367658,1504969878,Ticket,29063e39da0ecab4cc3c644381d4993775d140f89df09376d60c8c53cdb01d59
70eba26264d2a53eb59d45ce5d9634ca04e5a95cc8ab17fd9413412c24490488,1,0,1,68.46759597,1504930138,Ticket,c84b38dfc43f40de9d17b996fb63de151e2dffe02fed58294723e551c5e4dfed
89e76b8a9b3b36ce42f3ce4c661df6ab3d18aa401c09344b0f040794c85a22f8,1,0,1,68.46759597,1504930138,Ticket,71ca28c974718b71903ae22a14bc9608a946efafce871f599ed5bb7fa53fc6d0
c76eed8a76fe128a6c356aad4d6aa52f058c742a9f6a9788d70554ca8df28b8d,1,0,1,68.46759597,1504930138,Ticket,a3fe50e78742e705fee7992cd81bf223a07880a4ee04fbf635c69ed3b521e9eb
e0f73e375ad560769f2183f08449e131a598696afc43800f854c6fa4c954ceef,1,0,1,68.46759597,1504930138,Ticket,63f4bc5759916a162f899e5cfe4638786c6575a6fef2c3a604199703c6d800b7
