tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,228,1,0.01104735,1550602999,Regular,7142ac52e2be3bb8140678e822233bd7b120c3ac75d69e63301c60d0ecd34214
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,258,1,0.01104847,1550602999,Regular,d67f5f0d2b2ecafc28a6abbeeda690d8692926c650535ac162717cb3012ae015
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,306,1,0.01115782,1550602959,Regular,a6a1978e2f786d83cafe1aff0489d5d0c1377cae4b212d3dc52b40199a331e45
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,25,1,0.01104849,1550602959,Regular,3ad004218d91462b36070a68ef9e22e3d5b3efd253a42157c74f5015cb980f2e
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,104,1,0.01104851,1550602959,Regular,b13764fe7a8d04ba9a7d10d7e8e7ca3ed602034943f9e52ad1053c705e175eba
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,394,1,0.01104846,1550602959,Regular,3c4f09332c80d0287ad5427c566654b0402ba3b6d16c3f33dd25357476f833d1
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,109,1,0.01115782,1550602959,Regular,abdcd286c79c26ff5ab3c517b3751b19870f6ec41687f37714d534636014b8ba
7142ac52e2be3bb8140678e822233bd7b120c3ac75d69e63301c60d0ecd34214,1,2,1,0.01104735,1550490946,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
b13764fe7a8d04ba9a7d10d7e8e7ca3ed602034943f9e52ad1053c705e175eba,1,2,1,0.01104851,1550340780,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
29d19c7b2d67cab5f7317312afc9a945003da769927fac873c53a38d7c83a96f,1,2,1,0.01104831,1550340055,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
3c4f09332c80d0287ad5427c566654b0402ba3b6d16c3f33dd25357476f833d1,1,2,1,0.01104846,1549991577,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
abdcd286c79c26ff5ab3c517b3751b19870f6ec41687f37714d534636014b8ba,1,2,1,0.01115782,1549962926,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
74798670463f0421dcd071d9834f188eda2a5d8e797e15a02b86d06ab762c48c,1,2,1,0.01104846,1549815496,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
d67f5f0d2b2ecafc28a6abbeeda690d8692926c650535ac162717cb3012ae015,1,2,1,0.01104847,1549797274,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
a6a1978e2f786d83cafe1aff0489d5d0c1377cae4b212d3dc52b40199a331e45,1,2,1,0.01115782,1549768631,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
72183cc12a797ba7611a9e2737c760135bcb1445249babbf63061a8d07808981,1,2,1,0.01104847,1549534618,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
3ad004218d91462b36070a68ef9e22e3d5b3efd253a42157c74f5015cb980f2e,1,2,1,0.01104849,1549507531,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,201,1,0.01115894,1549384758,Regular,e49c3beece5f729a5415b96976d223783d1a4d19db6e7c9d1f54b722547a39f9
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,407,1,0.01115781,1549384758,Regular,2d0928baf78dc601823ef94a3f9a71faf5f6d6d7ac9a23620cae9c1d8b98a9fc
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,202,1,0.01115895,1549384655,Regular,b41f0a4a9519fc7e121255168da20d0f16a18b75fe4de236bda61093ce55a7c1
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,232,1,0.01104843,1549384142,Regular,c6d7779ee16aa3f71dacdec77c95811273233f10623092459901ebe7c25d5034
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,132,1,0.0111578,1549384142,Regular,31a4f2df83d2785f942023a4b6d2e3de38e84d59120a9a14dd327e0d4c23905e
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,466,1,0.01104844,1549384142,Regular,c0f4545e7be898de6a4fbf61320db1635b8aab1a3f47bc45434cfb410b1a4f64
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,82,1,0.01115781,1549384118,Regular,b335026ce0fba5e2595252c0f23164d4f7baa65be9dfa2033ad3eed8d2c97a8e
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,145,1,0.01115781,1549383257,Regular,ec96b3dac89c0d9217029c19af4311803b3636bf6db95c65897042d8d57f4d68
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,413,1,0.01115781,1549382890,Regular,f264264529913a5c1daaf1aa5a1b32208d36a69ca2f2bc5f124019552700b259
f9fe8ccd1075850ae0c0453b1bd4ee0ce551ad99a3a073de070f26491bf2a465,1,2,1,0.01104844,1549328484,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
ec96b3dac89c0d9217029c19af4311803b3636bf6db95c65897042d8d57f4d68,1,2,1,0.01115781,1549288532,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
c6d7779ee16aa3f71dacdec77c95811273233f10623092459901ebe7c25d5034,1,2,1,0.01104843,1549269987,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
2d0928baf78dc601823ef94a3f9a71faf5f6d6d7ac9a23620cae9c1d8b98a9fc,1,2,1,0.01115781,1549151467,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
c0f4545e7be898de6a4fbf61320db1635b8aab1a3f47bc45434cfb410b1a4f64,1,2,1,0.01104844,1549142273,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
31a4f2df83d2785f942023a4b6d2e3de38e84d59120a9a14dd327e0d4c23905e,1,2,1,0.0111578,1549125082,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,308,1,0.01115895,1548945792,Regular,448aef05db00803dc89eb5ce23bc85b6624a2b88973b146d3c97d0e1d1bf0214
b335026ce0fba5e2595252c0f23164d4f7baa65be9dfa2033ad3eed8d2c97a8e,1,2,1,0.01115781,1548818450,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
f264264529913a5c1daaf1aa5a1b32208d36a69ca2f2bc5f124019552700b259,1,2,1,0.01115781,1548660819,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
448aef05db00803dc89eb5ce23bc85b6624a2b88973b146d3c97d0e1d1bf0214,1,2,1,0.01115895,1548375711,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
b41f0a4a9519fc7e121255168da20d0f16a18b75fe4de236bda61093ce55a7c1,1,2,1,0.01115895,1548362793,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
e49c3beece5f729a5415b96976d223783d1a4d19db6e7c9d1f54b722547a39f9,1,2,1,0.01115894,1548278688,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,498,1,0.01307601,1526919904,Regular,fa676bbf268d8d38e0ed85d9b0a6f455fad3a9567edd8ff0531d3622407ecf51
fa676bbf268d8d38e0ed85d9b0a6f455fad3a9567edd8ff0531d3622407ecf51,1,2,1,0.01307601,1526738522,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,246,1,0.00134701,1525069664,Regular,9c94176037104a8ad40c4a88051f33104c83d0286a552921475db5749ee6bf0f
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,288,1,0.00108206,1525069664,Regular,93d224e88c7d646fbfee5b2510ff9f519d239114c7b626b8801d352b8bf6fa11
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,338,1,0.01308009,1525068407,Regular,b0b8713e74bb4ee68a2d540162147083d59224ac313727b10cc3ff3fd3276c7f
9c94176037104a8ad40c4a88051f33104c83d0286a552921475db5749ee6bf0f,1,2,1,0.00134701,1523762190,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
b0b8713e74bb4ee68a2d540162147083d59224ac313727b10cc3ff3fd3276c7f,1,2,1,0.01308009,1523478917,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
93d224e88c7d646fbfee5b2510ff9f519d239114c7b626b8801d352b8bf6fa11,1,0,1,0.00108206,1523430494,Revocation,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,192,1,0.01334114,1522251871,Regular,5b900d12048abf0f6eb54d670928cd21feccb04eef7bd2c293601d202387f02b
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,283,1,0.01308212,1522251871,Regular,f64636c1d787c0b3573420784c73a591914710f582d475fd29379020166f213f
f64636c1d787c0b3573420784c73a591914710f582d475fd29379020166f213f,1,2,1,0.01308212,1521891612,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
5b900d12048abf0f6eb54d670928cd21feccb04eef7bd2c293601d202387f02b,1,2,1,0.01334114,1521854567,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,297,1,0.01308211,1521822319,Regular,bba8669f8941223f499d247bb9eea5702811c1f435fe857008fb2ec85aeafc2a
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,443,1,0.01308419,1521822319,Regular,accd6d54520d8c4407b5c2f2f09634bcb75dc48aa6a2ef134a52af4eb9b40f3c
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,56,1,0.01334114,1521822319,Regular,42eaea3ff4b6c36b10fe03e8394afaf7a61c1c4e7fa43a067b733f489520c108
bba8669f8941223f499d247bb9eea5702811c1f435fe857008fb2ec85aeafc2a,1,2,1,0.01308211,1521720369,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
42eaea3ff4b6c36b10fe03e8394afaf7a61c1c4e7fa43a067b733f489520c108,1,2,1,0.01334114,1521151626,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
accd6d54520d8c4407b5c2f2f09634bcb75dc48aa6a2ef134a52af4eb9b40f3c,1,2,1,0.01308419,1520787008,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,304,1,0.01308622,1519660481,Regular,2fbe000d0dff99d9e42d7e38d347ca64d65e5069f5f5d3d59fe2b04415bfeed6
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,292,1,0.01321518,1519660027,Regular,1cf297291b09f5e538a4375f2e04191b45d8b57078003cea8cf42031882a1c78
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,214,1,0.013215,1519659668,Regular,7577d5434b3ba2d6934ee2f8a45f8d3b57750ea4a709e1fe985020b645a1b05d
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,116,1,0.00111927,1519659668,Regular,8c55944c96fabdd2d1a42887b6a56f01fbf6fd6c75562df8ed7929640e6bf459
7577d5434b3ba2d6934ee2f8a45f8d3b57750ea4a709e1fe985020b645a1b05d,1,2,1,0.013215,1519264685,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
2fbe000d0dff99d9e42d7e38d347ca64d65e5069f5f5d3d59fe2b04415bfeed6,1,2,1,0.01308622,1518986944,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,154,1,0.0013345,1518814086,Regular,69372859f8443703975ef0569c0d9eb98c9d6a94becf1384981720b97d51ce08
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,584,1,0.00133449,1518814086,Regular,7736c7727ff5be6aa3e1527aef39ac8804a2b48d36bd52105b938769748eb920
8c55944c96fabdd2d1a42887b6a56f01fbf6fd6c75562df8ed7929640e6bf459,1,0,1,0.00111927,1518454259,Revocation,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
1cf297291b09f5e538a4375f2e04191b45d8b57078003cea8cf42031882a1c78,1,2,1,0.01321518,1518308943,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
69372859f8443703975ef0569c0d9eb98c9d6a94becf1384981720b97d51ce08,1,2,1,0.0013345,1517949386,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
7736c7727ff5be6aa3e1527aef39ac8804a2b48d36bd52105b938769748eb920,1,2,1,0.00133449,1517441661,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,193,1,0.00138785,1517108054,Regular,5a1db882f4843396ef34cbc965b4f2124614933a22ee371fa6531f2419f3cff1
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,196,1,0.01334706,1517107984,Regular,427a9cd11c3b251e806b83d91c346a973916ca772e62f2a940acb5ac3c9e4e4c
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,582,1,0.00133471,1517107984,Regular,d06ee2324f9035d9bf3914de43a464fa08eab7734b883bc1beea7684005f3fde
5a1db882f4843396ef34cbc965b4f2124614933a22ee371fa6531f2419f3cff1,1,2,1,0.00138785,1516535949,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
427a9cd11c3b251e806b83d91c346a973916ca772e62f2a940acb5ac3c9e4e4c,1,2,1,0.01334706,1516453440,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
d06ee2324f9035d9bf3914de43a464fa08eab7734b883bc1beea7684005f3fde,1,2,1,0.00133471,1516262835,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,17,1,0.00134807,1516254971,Regular,6a11f7f29316acaf731c50298ff5ca2b8a9b1b119c4da28248de5a2b65745d17
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,489,1,0.001402,1516254851,Regular,1ae1d68ee78db0a71a18520ffedf03f35e82ad9612dac1381edc2bc50baa1072
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,594,1,0.00137519,1516254046,Regular,af81dffcefdd170e752cfc812f5460219bd4ff2c0ceee832467d13058c5899b5
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,421,1,0.00138841,1516253880,Regular,7aba669aacafc959d64c05999827c397329d4fe294b8c8114dbbeca5cb1170ec
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,495,1,0.00140197,1516253880,Regular,c794720210e03cfb74c51a362780101c6029cd83bf537f752e018adcc702e0e3
6a11f7f29316acaf731c50298ff5ca2b8a9b1b119c4da28248de5a2b65745d17,1,2,1,0.00134807,1515364067,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
7aba669aacafc959d64c05999827c397329d4fe294b8c8114dbbeca5cb1170ec,1,2,1,0.00138841,1513384528,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
1ae1d68ee78db0a71a18520ffedf03f35e82ad9612dac1381edc2bc50baa1072,1,2,1,0.001402,1513129443,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
c794720210e03cfb74c51a362780101c6029cd83bf537f752e018adcc702e0e3,1,2,1,0.00140197,1512008436,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
af81dffcefdd170e752cfc812f5460219bd4ff2c0ceee832467d13058c5899b5,1,2,1,0.00137519,1511911518,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,307,1,0.00140287,1511589912,Regular,cdb4f9575e23a207c2d858473e9451572a088bed581c81f4abeebbcd14b29571
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,393,1,0.00141689,1511589214,Regular,d8a5153aad927ed0d662d4310600cca0213657b1389281d1b16f1a05961e6d1a
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,101,1,0.00140317,1511589214,Regular,50b6107ead892878232061c4d4db78a2f9c224120c51a190d2cd2c165c0ef717
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,52,1,0.00138927,1511589214,Regular,953a34cd4c5cca3ff12302614cce6d9ba939bfee240f4053cca0efd3b17a3097
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,6,1,0.00138868,1511589214,Regular,3eb0fb38469a94d3ca2596e5d606a9c95bb3303cd8746d0a018a7c3d21b0c296
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,107,1,0.00141723,1511589214,Regular,ba0a784bb9772c70727e8b9dc59ebc1a655824961b3959faf0ce6fb23629bf06
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,348,1,0.00137518,1511589078,Regular,88d94ed785db53475ade741068059d882a409e552e5b6273897acb2f02d9a50e
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,411,1,0.00140285,1511589078,Regular,b4ea782acc1a6d725b6ff6f595521e6078f0e8caaa0d97af9b2506e0f9d6510f
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,212,1,0.00140317,1511589078,Regular,7def0740440c53cc18ff57b0728e28b9e3f8a657509e99618c2c093556c05d36
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,90,1,0.00140315,1511589034,Regular,2de55870902cde68e7b98457c9ba77321996cb028deba1e6325d559bda5728a9
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,390,1,0.00140285,1511589034,Regular,5a0b7ffc271786fac8cb13a69e1395b1d83948228f203544dbe11185d6c7c9ab
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,6,1,0.00138868,1511589034,Regular,1ae99498ad59ec7134576c9d99acb9c39808de7e7d4f9ee5686c15b283d66ba8
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,213,1,0.00137545,1511589034,Regular,b9e683f48adb3f81db5b3c84a416e47f71ec34c8dda4e8ecbf5b6f6d544da0a4
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,442,1,0.00141689,1511589034,Regular,7fbb3dfacb5c6e0cf5e7022b53616d9364a41cf09975394a73f5f31b8ec1c2a6
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,180,1,0.00138896,1511588770,Regular,a361f70b9b1a97f3452e0784ee9458093f3ac657ec2cbfe2d1b1af368d8e3abb
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,219,1,0.00138927,1511588770,Regular,9a071a4c19a7636b74b0b54bfefaa3a39b700f62de950801175aa60bd9556a8d
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,415,1,0.00140285,1511588674,Regular,c14fba21e046bca1d2a22a57d189baf8bcd10d996859620d79a083379844285b
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,144,1,0.00140317,1511588674,Regular,7de53ef1e6818a4847c2ba7f1a5e606c517cd0fb41cd7b6c71eb94622c06dd23
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,461,1,0.00138929,1511588511,Regular,bc63171fa1fb3cc9c81d05fd293400a5568557a68de35496398f928803f40956
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,285,1,0.00138868,1511587662,Regular,393fe6be39460ae9f4526e6b1fce71acda23ace8cc0d8713ec050cb1b01bac93
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,459,1,0.00140229,1511587662,Regular,55691e22b18bcd479a16632323c2beef8387f880e73828a48ed97f329f6e5495
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,73,1,0.00140286,1511587662,Regular,707e416e7f8543b7381fe2eb8110e70a33e01bcfb3b99ac2e0877087b7ccb14c
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,485,1,0.00140257,1511587662,Regular,a71bbe2dbec17827d9af347c40d896d5311fe19a13ded4e79c7afee9080cc47e
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,290,1,0.0014169,1511587662,Regular,6aec08e79c1130a6f6a6e96ebb85d5d4b54bd8e3381ab499e3e813621c08e97c
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,548,1,0.00140312,1511587288,Regular,c4a10e4795cc0b9c70dab5c74456bcfdd3aa505d52017135d9a09851b452a12d
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,108,1,0.00140257,1511586489,Regular,c888739b00482f30271e89d8c62486b58c6d6a5628d0056277e14843be981fcc
88d94ed785db53475ade741068059d882a409e552e5b6273897acb2f02d9a50e,1,2,1,0.00137518,1511209936,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
393fe6be39460ae9f4526e6b1fce71acda23ace8cc0d8713ec050cb1b01bac93,1,2,1,0.00138868,1510998604,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
1ae99498ad59ec7134576c9d99acb9c39808de7e7d4f9ee5686c15b283d66ba8,1,2,1,0.00138868,1510807109,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
3eb0fb38469a94d3ca2596e5d606a9c95bb3303cd8746d0a018a7c3d21b0c296,1,2,1,0.00138868,1510598365,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
55691e22b18bcd479a16632323c2beef8387f880e73828a48ed97f329f6e5495,1,2,1,0.00140229,1510465134,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
b9e683f48adb3f81db5b3c84a416e47f71ec34c8dda4e8ecbf5b6f6d544da0a4,1,2,1,0.00137545,1509664987,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
c888739b00482f30271e89d8c62486b58c6d6a5628d0056277e14843be981fcc,1,2,1,0.00140257,1509599428,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
a71bbe2dbec17827d9af347c40d896d5311fe19a13ded4e79c7afee9080cc47e,1,2,1,0.00140257,1508966979,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
a361f70b9b1a97f3452e0784ee9458093f3ac657ec2cbfe2d1b1af368d8e3abb,1,2,1,0.00138896,1508705267,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
b4ea782acc1a6d725b6ff6f595521e6078f0e8caaa0d97af9b2506e0f9d6510f,1,2,1,0.00140285,1508067536,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
9a071a4c19a7636b74b0b54bfefaa3a39b700f62de950801175aa60bd9556a8d,1,2,1,0.00138927,1508021133,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
bc63171fa1fb3cc9c81d05fd293400a5568557a68de35496398f928803f40956,1,2,1,0.00138929,1507967434,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
cdb4f9575e23a207c2d858473e9451572a088bed581c81f4abeebbcd14b29571,1,2,1,0.00140287,1507692274,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
953a34cd4c5cca3ff12302614cce6d9ba939bfee240f4053cca0efd3b17a3097,1,2,1,0.00138927,1507576077,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
c14fba21e046bca1d2a22a57d189baf8bcd10d996859620d79a083379844285b,1,2,1,0.00140285,1507544428,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
707e416e7f8543b7381fe2eb8110e70a33e01bcfb3b99ac2e0877087b7ccb14c,1,2,1,0.00140286,1507062982,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
5a0b7ffc271786fac8cb13a69e1395b1d83948228f203544dbe11185d6c7c9ab,1,2,1,0.00140285,1506979278,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
2de55870902cde68e7b98457c9ba77321996cb028deba1e6325d559bda5728a9,1,2,1,0.00140315,1506390814,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
50b6107ead892878232061c4d4db78a2f9c224120c51a190d2cd2c165c0ef717,1,2,1,0.00140317,1506043258,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
7de53ef1e6818a4847c2ba7f1a5e606c517cd0fb41cd7b6c71eb94622c06dd23,1,2,1,0.00140317,1506013496,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
7def0740440c53cc18ff57b0728e28b9e3f8a657509e99618c2c093556c05d36,1,2,1,0.00140317,1505942213,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
