tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a896af84fbd9022243e734235c6122ee3859d00937efd43a0bfdecd24ddbabc7,1,2,1,103.33876294,1545823929,Vote,dcb59db652624d67e4dceeacf0e16cc460ae70cc3043376da0b09e97372947b5
03689465cec99c431822a855835b055de7ce4ca0cf11617b9477b6ce01933d91,1,2,1,103.34621598,1545823388,Vote,c07f85ff250ee0ccc1a5d7211e6eca00dc4f46feccdbeb83c9d0a47f65896331
9595f38fd3b80acfce67ad1f5df51ff12e2692ff4dc45d3b78c31d7e7fda8084,1,2,1,110.61467756,1545812520,Vote,fa2399af13455364a045b8fed641a9e2b2ebd76a37c49c40c5dbacd82a980606
08cdb9b30908c4740bd22feaba96012f5e641d8bbf5bf8a786b6bb00caca86ac,1,2,1,103.34733582,1545805144,Vote,39e436df261dd956810823c6cd5bae122ef94c881e5defd89294e2d354433422
7200b41095edb631e7f6f3650b66eb7fe134668469902b2382b7ca8b4e21fb75,-1,0,1,101.57357871,1545792375,Regular,42d0d505f5aa92f7941f129f44c13fd23fceb105a56ed22d056e0f07cda8df3f
0776937ac45b08bc7b95ca26bafba48d886e7599ea7a779f452d5859105c515a,-1,0,1,110.17457072,1545791882,Regular,e1b4794f7ce4b97837fa7aaeb927a67e6a98f8b89fa125fb931d1579d4fbfa52
ebef7d5530cd3f725405a6f11e9fecae72040d354c7f36c534265be2c6db599d,-1,0,1,103.34621598,1545789254,Regular,698edaea83a978f071e55374a91d541cd7cea0d1c6d6dce40672fc5049ee785f
30dc5299540a94d31cac3aa31f1a17e0f009f986ded1593eca0000caab28f623,1,2,1,105.51905885,1545785429,Vote,b9f1f8f61017cd6579d478672ec2639e015615cd63b433ca6f72ad553880193c
3392891a21774a57f299b032a818bc894c106ea24f4575dc6ab3485e563e5826,1,2,1,103.34621598,1545781103,Vote,4b306ecfa53d31e8f198c9bc11d3c7d7c49a14cae87140375b7ff03401d20d1c
935f15b83de9f4e0ec6e8f5bb5fe74123c93a93c84b95cc918bc3278f952ccbe,1,2,1,106.36893284,1545772993,Vote,d552836152a1ad59439d0216749f8401059d053612cbd3ed63e8cf1ed857cef6
4724bacb7d3ae66ef206b42ed8247c4555c84fe4c1e18105a8da952d09edc57f,-1,1,1,104.26763218,1545758776,Regular,4e990b68ab5193e1cbffa96814a2342e69ed942897ea7f6600c8c4283c9d6d9b
2d5aa03af7c52fd5f22c2c32f37dac1e9c7f99ff3f785894cc87d3e44d559cf1,1,2,1,103.85147872,1545755872,Vote,5a63cafc4b210dbf8f775a046ce208dc4fe5159a3048dab080f230635ac4e83f
6494ceb99a7e2e7ab791c00fd294d9699d1bcfe3737401049a9c34a84a46c093,-1,0,1,107.42762466,1545751659,Regular,63613dbe19b3a119926e37a47015d5438c6bf240f20fa96b16b52361e79bd510
91ac37ec407c35f42e8402e09c00aa08dd099b14543f3994207d99e2cfa40dfb,-1,1,1,103.93268654,1545722740,Regular,0c998acd822186f3c10858edcaef105ee83d7c3bb96e0b8d863ddba01e4980ee
42d0d505f5aa92f7941f129f44c13fd23fceb105a56ed22d056e0f07cda8df3f,1,2,1,101.57357871,1545710419,Vote,7200b41095edb631e7f6f3650b66eb7fe134668469902b2382b7ca8b4e21fb75
e1b4794f7ce4b97837fa7aaeb927a67e6a98f8b89fa125fb931d1579d4fbfa52,1,2,1,110.17457072,1545710402,Vote,0776937ac45b08bc7b95ca26bafba48d886e7599ea7a779f452d5859105c515a
698edaea83a978f071e55374a91d541cd7cea0d1c6d6dce40672fc5049ee785f,1,2,1,103.34621598,1545707147,Vote,ebef7d5530cd3f725405a6f11e9fecae72040d354c7f36c534265be2c6db599d
1067ed024a9ac2d3cb0daf7aa2f35d85ec61f5ed0a74aa27a8bf3b277c14ecd2,-1,0,1,103.34621598,1545689041,Regular,634308d7b6ad7deb8caa0158ad1702e845548e202927e949f80d2a09414d2731
4e990b68ab5193e1cbffa96814a2342e69ed942897ea7f6600c8c4283c9d6d9b,1,2,1,104.26763218,1545675786,Vote,4724bacb7d3ae66ef206b42ed8247c4555c84fe4c1e18105a8da952d09edc57f
63613dbe19b3a119926e37a47015d5438c6bf240f20fa96b16b52361e79bd510,1,2,1,107.42762466,1545666943,Vote,6494ceb99a7e2e7ab791c00fd294d9699d1bcfe3737401049a9c34a84a46c093
fb36aa7bdadaf6eb97fb584f800c15cfe19ee5830ee02a4651ab48e940cb81b5,-1,1,1,101.88086188,1545666506,Regular,2139c02c32d7f47fe92706ea07047711820e3e4f4237c24464a0accaa61035c1
abca00e9cb613c78510c60e159e1cda2a933df0621d05f58790843fb0a6a0a57,-1,1,1,101.86628136,1545656284,Regular,e61e1ef2f0ccf1103eadfbbc9d9452bc2a9bf43384e98cd4a5d8322394cea8b8
0c998acd822186f3c10858edcaef105ee83d7c3bb96e0b8d863ddba01e4980ee,1,2,1,103.93268654,1545650019,Vote,91ac37ec407c35f42e8402e09c00aa08dd099b14543f3994207d99e2cfa40dfb
e76680a50bc0a478ff315eaf2dd43f381c431860895771dfc47a4990e6a5d220,-1,0,1,101.57357871,1545647141,Regular,df25b6a3ddd90ea2861302a6a3e57da4da71e37f9008fd5c3b25c961a82cd20e
387710a6699b455199538884cfb1cc0a080e214f839b2c6bcbd3fcddd1d9fa85,-1,1,1,103.81091404,1545639603,Regular,998a4853eaf553696c6c1cdd04bfd4926471152aa448fdd86c1ea1dbe29f4645
e92faf4889bf95c7511f56fded1c78a2851e34094f8b417612813ff4e1373722,-1,0,1,105.3290727,1545638528,Regular,a926fd4d0da9cce4ed4e439c14ab7fa214f014944117b9c8c4f98901b2fb6116
f93a85ae10a6c64cc8f93cc31f248096e74f1459fe20100bd1590b261c2be3df,-1,0,1,107.42762466,1545617143,Regular,3f16bc9d764bc91a741acb05ebc594e29357c2bb0dabc416b9a12bde5818dd0c
634308d7b6ad7deb8caa0158ad1702e845548e202927e949f80d2a09414d2731,1,2,1,103.34621598,1545608470,Vote,1067ed024a9ac2d3cb0daf7aa2f35d85ec61f5ed0a74aa27a8bf3b277c14ecd2
82c819da019a88f0313617221498acda41632ee0374e8aabc4801bdade36b3ea,-1,1,1,105.09267932,1545594820,Regular,401af124ed6757f53203803a4bfbddcb102d6a5f4b6a5e8e4b73be35ba71d1ff
2139c02c32d7f47fe92706ea07047711820e3e4f4237c24464a0accaa61035c1,1,2,1,101.88086188,1545591731,Vote,fb36aa7bdadaf6eb97fb584f800c15cfe19ee5830ee02a4651ab48e940cb81b5
e61e1ef2f0ccf1103eadfbbc9d9452bc2a9bf43384e98cd4a5d8322394cea8b8,1,2,1,101.86628136,1545578471,Vote,abca00e9cb613c78510c60e159e1cda2a933df0621d05f58790843fb0a6a0a57
a6cc11c0b23fbea4933750bcfbcd1594efef59c527e53a124fc9ebf15d81dd3c,-1,1,1,104.26763218,1545574329,Regular,df98c4227f7b7d77077ff1b278108def7913e4c8aa5261bc2f5bfcf48929d947
df25b6a3ddd90ea2861302a6a3e57da4da71e37f9008fd5c3b25c961a82cd20e,1,2,1,101.57357871,1545568411,Vote,e76680a50bc0a478ff315eaf2dd43f381c431860895771dfc47a4990e6a5d220
998a4853eaf553696c6c1cdd04bfd4926471152aa448fdd86c1ea1dbe29f4645,1,2,1,103.81091404,1545562061,Vote,387710a6699b455199538884cfb1cc0a080e214f839b2c6bcbd3fcddd1d9fa85
a926fd4d0da9cce4ed4e439c14ab7fa214f014944117b9c8c4f98901b2fb6116,1,2,1,105.3290727,1545559696,Vote,e92faf4889bf95c7511f56fded1c78a2851e34094f8b417612813ff4e1373722
3f16bc9d764bc91a741acb05ebc594e29357c2bb0dabc416b9a12bde5818dd0c,1,2,1,107.42762466,1545544444,Vote,f93a85ae10a6c64cc8f93cc31f248096e74f1459fe20100bd1590b261c2be3df
401af124ed6757f53203803a4bfbddcb102d6a5f4b6a5e8e4b73be35ba71d1ff,1,2,1,105.09267932,1545524528,Vote,82c819da019a88f0313617221498acda41632ee0374e8aabc4801bdade36b3ea
b58c62193968556f01408d2443db349f721d3d9d31c0bb1647b69d01fa882c2d,-1,0,1,98.26565143,1545520404,Regular,eb603404cf957aba0b3e7eff9d7112bdee4aa7e089297239693543962045fc8d
b264cf5569add3575d339a2334c068f76c5079bc26084f9f15720a91fd0f04c7,-1,1,1,105.51846498,1545515995,Regular,2d8981bed35cc502dc594b0166b1e8e206faeed9274d1945d37cf3358be608fc
dd1cca0e324afb469c73f7653e1abb79ecb36418cc78786479247bedc272e79a,-1,1,1,104.27336184,1545514533,Regular,50aacd47d9b6d2af280e9d2b2a16c8da28a23c645f75d2d5522df2e9a30a17e0
50a332bc8a8580bf82d540ff5fbaf680ac0941b75b74ded12e4c999e3b4d8542,-1,0,1,103.34621598,1545504164,Regular,414f3ea2f5e602d0abcc01b9ce27729171e09ae10cab86f04049aeddd4bcb614
50a332bc8a8580bf82d540ff5fbaf680ac0941b75b74ded12e4c999e3b4d8542,-1,2,1,100.62260417,1545504164,Regular,01d49bf6c3474e462969b1b23ed570fa78278b322ee4a7855925a08bd48af39e
df98c4227f7b7d77077ff1b278108def7913e4c8aa5261bc2f5bfcf48929d947,1,2,1,104.26763218,1545499895,Vote,a6cc11c0b23fbea4933750bcfbcd1594efef59c527e53a124fc9ebf15d81dd3c
eb16d13f8c8db149e1188872d742bfa16cd845385cbb243a4dab19a77351d043,-1,0,1,98.62144526,1545493857,Regular,0ad03cc02dab9e551ed2038f6a8412d4c8cc5a61547e92b722a48b153c11f192
a3ba2e3dad675e1d965d732e76e12f42605e7d8ba2a1ff34f6a0f5e85325c495,-1,1,1,103.74767861,1545475477,Regular,862bcb52f73c8641c8460a69e049dcae82933152db0eff7eac2cd574d5bd2cb5
65700d9afd30fc7bcaf6e9eef161fa232550091f15c6eab9fc32745f4d754656,-1,1,1,105.06333311,1545450768,Regular,bbc8623c230f0ac2aa115388e3a2e53144b635befa7ea6691d3ee594b6ed5edd
eb603404cf957aba0b3e7eff9d7112bdee4aa7e089297239693543962045fc8d,1,2,1,98.26565143,1545441362,Vote,b58c62193968556f01408d2443db349f721d3d9d31c0bb1647b69d01fa882c2d
2d8981bed35cc502dc594b0166b1e8e206faeed9274d1945d37cf3358be608fc,1,2,1,105.51846498,1545436672,Vote,b264cf5569add3575d339a2334c068f76c5079bc26084f9f15720a91fd0f04c7
50aacd47d9b6d2af280e9d2b2a16c8da28a23c645f75d2d5522df2e9a30a17e0,1,2,1,104.27336184,1545435217,Vote,dd1cca0e324afb469c73f7653e1abb79ecb36418cc78786479247bedc272e79a
01d49bf6c3474e462969b1b23ed570fa78278b322ee4a7855925a08bd48af39e,1,2,1,100.62260417,1545426696,Vote,50a332bc8a8580bf82d540ff5fbaf680ac0941b75b74ded12e4c999e3b4d8542
414f3ea2f5e602d0abcc01b9ce27729171e09ae10cab86f04049aeddd4bcb614,1,2,1,103.34621598,1545420979,Vote,50a332bc8a8580bf82d540ff5fbaf680ac0941b75b74ded12e4c999e3b4d8542
0ad03cc02dab9e551ed2038f6a8412d4c8cc5a61547e92b722a48b153c11f192,1,2,1,98.62144526,1545418479,Vote,eb16d13f8c8db149e1188872d742bfa16cd845385cbb243a4dab19a77351d043
a2aff775b9eecf1629e755106ab515877c4a97214bccf1d7b25fd1318b4747db,-1,0,1,105.09267932,1545407038,Regular,b2b8f72052dd265f5c961ec1e233ce264232a3fe4059a1a867adc813d722eedb
ee842e147a007f138af062fa24294d5e543147f1757b68f01473b48c895adcff,-1,0,1,103.4527184,1545404314,Regular,b58dfd81edf0e21afc177000a82d939a6a4beb793236540a7b7d12ae56973749
158de94d49f20c7c1de2bf4174ae32ec97848edb82aacecec84c62e93ee901b6,-1,1,1,104.40680852,1545398564,Regular,48b32c23763c5ee0191bf9ad3e20ea37a7d5716ff98dff56be1d882528193ef5
862bcb52f73c8641c8460a69e049dcae82933152db0eff7eac2cd574d5bd2cb5,1,2,1,103.74767861,1545398564,Vote,a3ba2e3dad675e1d965d732e76e12f42605e7d8ba2a1ff34f6a0f5e85325c495
45669bc67d810b98c4b32543547722cb381fb5b708c8bc996845937ec9b45d8b,-1,1,1,103.34621598,1545393112,Regular,ce71d4d1a53a1b6ae59b32067710bbcefaf51b1afe204cff610092133ed87404
cd41db1bdc9011ed9393ce70170ad8bd357ec4d220639cd0064d07b4ce9fc101,-1,1,1,105.09267932,1545392516,Regular,52fa8191233be31599c1048a34821929807dd0d2aaa95a8eb91d3d530f2fabb6
ecc09e6afc3b30cdfd2418c734b3614641462b902c2a5e5746d27475d346c31a,-1,1,1,104.65989788,1545389000,Regular,4f6c0e05829e9909dd45efbbd994f5331220d7a2a336c40a454fc4264c5389e3
c1787e35e22052acb82e4cef3d456f40c458c87ba7ca2aa527d9aa3280f5e9a4,-1,1,1,103.92203097,1545385667,Regular,509a7d528736ebb94bb58c9839273a9443f5b0037134b6ed15989c13b6215af0
029570cf42e415c8467f838ebb5713ba6d37881a4abea23188b1f1f1653e8ed2,-1,1,1,105.29967801,1545383264,Regular,26b03e779ffa91aab380150ca63978e6a8ed5ab0a82e19f2e060100e41c20bfc
bbc8623c230f0ac2aa115388e3a2e53144b635befa7ea6691d3ee594b6ed5edd,1,2,1,105.06333311,1545371847,Vote,65700d9afd30fc7bcaf6e9eef161fa232550091f15c6eab9fc32745f4d754656
60f0b309e30e17824af2f1472cf6f2a08553d8a108e368cf9906de35f578cf30,-1,0,1,103.34621598,1545363781,Regular,745c8b0a4e73abed25eb58940a7e5df9f8fb3f9df99e3f59fb8132d93c341953
25ab9be992bca5277682f03c40493f203063414e2fddf894950e0145051566bc,-1,2,1,105.09267932,1545362767,Regular,4419bd9ffc2cff11220c1dbe079ede82fc7824c826a579d41bd796d96be2e1f8
b2c582c296c92111eab5184366be01e1109d09af6df3d79622db44b81d2e682c,-1,0,1,102.61954509,1545359041,Regular,5f54524d8d550bf83e622b094d28bc6eab7010f1f6bbbcea297817fc85a82143
20af0697c86a43c1993598d16d34ad784bac9f17996808ffc064c55924446297,-1,0,1,103.34621598,1545351127,Regular,b3ee1008398ef26e441ea2d708ae6af189851fc8e4dec3910b2c545cf88eff5f
c05ebcd1660f17f9c5e5786c5e66510c2900e206a9f64a1dbdd9ad1e6fad02c3,-1,0,1,104.01535099,1545325299,Regular,b96cafb79e132d1d44c5df8751d828e9a8b5b7456503db3fbcb1406e19dc1a02
b2b8f72052dd265f5c961ec1e233ce264232a3fe4059a1a867adc813d722eedb,1,2,1,105.09267932,1545319715,Vote,a2aff775b9eecf1629e755106ab515877c4a97214bccf1d7b25fd1318b4747db
b58dfd81edf0e21afc177000a82d939a6a4beb793236540a7b7d12ae56973749,1,2,1,103.4527184,1545317410,Vote,ee842e147a007f138af062fa24294d5e543147f1757b68f01473b48c895adcff
48b32c23763c5ee0191bf9ad3e20ea37a7d5716ff98dff56be1d882528193ef5,1,2,1,104.40680852,1545310379,Vote,158de94d49f20c7c1de2bf4174ae32ec97848edb82aacecec84c62e93ee901b6
ce71d4d1a53a1b6ae59b32067710bbcefaf51b1afe204cff610092133ed87404,1,2,1,103.34621598,1545307259,Vote,45669bc67d810b98c4b32543547722cb381fb5b708c8bc996845937ec9b45d8b
52fa8191233be31599c1048a34821929807dd0d2aaa95a8eb91d3d530f2fabb6,1,2,1,105.09267932,1545306424,Vote,cd41db1bdc9011ed9393ce70170ad8bd357ec4d220639cd0064d07b4ce9fc101
5e8be8135a17ffac1e6b692f11c92e82437116ec9a064e73ea152a38404a69dc,-1,1,1,103.90947982,1545302569,Regular,1c5dcea57df02220e186a83a0249c8f0265a66313b519c54e66666d1ccbce8d2
4f6c0e05829e9909dd45efbbd994f5331220d7a2a336c40a454fc4264c5389e3,1,2,1,104.65989788,1545301830,Vote,ecc09e6afc3b30cdfd2418c734b3614641462b902c2a5e5746d27475d346c31a
982ebb86fb56fba19d5b1f9cf1e79cbfe7c8ad032f6396e0ae6af9322a965147,-1,1,1,104.65989788,1545300611,Regular,8878feb5041476d06aa40fa69c2437945e0e088316912791a6c3128ccf2d51cd
509a7d528736ebb94bb58c9839273a9443f5b0037134b6ed15989c13b6215af0,1,2,1,103.92203097,1545299471,Vote,c1787e35e22052acb82e4cef3d456f40c458c87ba7ca2aa527d9aa3280f5e9a4
26b03e779ffa91aab380150ca63978e6a8ed5ab0a82e19f2e060100e41c20bfc,1,2,1,105.29967801,1545298217,Vote,029570cf42e415c8467f838ebb5713ba6d37881a4abea23188b1f1f1653e8ed2
745c8b0a4e73abed25eb58940a7e5df9f8fb3f9df99e3f59fb8132d93c341953,1,2,1,103.34621598,1545282811,Vote,60f0b309e30e17824af2f1472cf6f2a08553d8a108e368cf9906de35f578cf30
4419bd9ffc2cff11220c1dbe079ede82fc7824c826a579d41bd796d96be2e1f8,1,2,1,105.09267932,1545282061,Vote,25ab9be992bca5277682f03c40493f203063414e2fddf894950e0145051566bc
5f54524d8d550bf83e622b094d28bc6eab7010f1f6bbbcea297817fc85a82143,1,2,1,102.61954509,1545278599,Vote,b2c582c296c92111eab5184366be01e1109d09af6df3d79622db44b81d2e682c
31c01d79021deed1b247746aa2611b79ac1ae03b00f5abd647cc0ca20c17c5f7,-1,0,1,105.09267932,1545277161,Regular,ede25b3a76da05845a2871d936d88b2545626fbb560b3fb2042913721a3bab68
b3ee1008398ef26e441ea2d708ae6af189851fc8e4dec3910b2c545cf88eff5f,1,2,1,103.34621598,1545272861,Vote,20af0697c86a43c1993598d16d34ad784bac9f17996808ffc064c55924446297
9fdc917d852141ae859ae5b3528f9257110b066fa50253d5e5717b48eda6e175,-1,0,1,103.92203097,1545268830,Regular,0fde24efdbb4ecba66167f569b722d244cdfd766fd4926dd3e9e1af8ee777600
63c47adb4fb75e29fc51b9eb2bf9881afce965a042140024932a79a42fbfa276,-1,1,1,102.69873672,1545262631,Regular,b6bd4b0bf327a5c24fbd9357d6489709c86ac32bc4c7460ac2a6b4df76682bbf
b57ba1f39bdca60ed8938ab744bb5037ae8ad8bc56a828dd97e01dbb49d0a967,-1,0,1,103.97909051,1545260385,Regular,d7b1b4013ef496393b077febb3726d4ad411c835be0b8316a15c11b849c4dc47
14a97709dc03fa29ed39d14d06b867934a13c7d866d4bdc75c3000c154735d90,-1,0,1,103.97909051,1545260220,Regular,4c64b9309608de4dd8d95884cb0b5f369190bd34dcdb4990b5805d3f2506d904
67ef408ae446844a4bc1f4163cdc72a710adbbeaf9ad6d6d2518b28d99f10a38,-1,1,1,105.09267932,1545259812,Regular,8aec506c29e26a4d7b0fe09892238039650c42fc88ef12924a3aa80e0dd4684d
a3c8ab587a5e6a24600bfb33fc79a1b5ee600052b50dfe018b8153da77ab542e,-1,0,1,103.34621598,1545258617,Regular,a79c406d532430d6419a8c000175e0e0f755beaace2f04b42d8a7e28a2dfdf51
b96cafb79e132d1d44c5df8751d828e9a8b5b7456503db3fbcb1406e19dc1a02,1,2,1,104.01535099,1545249061,Vote,c05ebcd1660f17f9c5e5786c5e66510c2900e206a9f64a1dbdd9ad1e6fad02c3
9e82b69252d88f9708865fc470f0ab29f3273c4a4decac23c2721899d3500bd9,-1,0,1,110.17457072,1545248416,Regular,7bc9a8fe68fe576b7e758dcc187f06e96b0633834a819990f7b64bf9b525cd7f
5c868a9870d1c043202fd67b71439b218bbe2a2d89036e91a6906e1c817a4895,-1,1,1,103.34733582,1545237535,Regular,3340a146b60dee805712d206b4f34a73f83f4ec21ca1936fde9c1d19131afbd5
ed7abc24b488467234c74c399a3ae21dbb4362b52b75fa18717bf439e00cb466,-1,1,1,105.09267932,1545236160,Regular,c42b22c9bfc80ae7f226e8b87555639725764f0f60d5908b5c63b6139de1d561
1c5dcea57df02220e186a83a0249c8f0265a66313b519c54e66666d1ccbce8d2,1,2,1,103.90947982,1545231126,Vote,5e8be8135a17ffac1e6b692f11c92e82437116ec9a064e73ea152a38404a69dc
8878feb5041476d06aa40fa69c2437945e0e088316912791a6c3128ccf2d51cd,1,2,1,104.65989788,1545228518,Vote,982ebb86fb56fba19d5b1f9cf1e79cbfe7c8ad032f6396e0ae6af9322a965147
feac6b9acbc0bf2b6cdfdd3692f9a122906152d232c979fed8afd43785235447,-1,2,1,105.3290727,1545220322,Regular,548290066529506d540012da86eaa5dc7cd00f887ac462b7cad2ecc44003cbf7
ede25b3a76da05845a2871d936d88b2545626fbb560b3fb2042913721a3bab68,1,2,1,105.09267932,1545202736,Vote,31c01d79021deed1b247746aa2611b79ac1ae03b00f5abd647cc0ca20c17c5f7
0fde24efdbb4ecba66167f569b722d244cdfd766fd4926dd3e9e1af8ee777600,1,2,1,103.92203097,1545193497,Vote,9fdc917d852141ae859ae5b3528f9257110b066fa50253d5e5717b48eda6e175
b6bd4b0bf327a5c24fbd9357d6489709c86ac32bc4c7460ac2a6b4df76682bbf,1,2,1,102.69873672,1545186085,Vote,63c47adb4fb75e29fc51b9eb2bf9881afce965a042140024932a79a42fbfa276
d7b1b4013ef496393b077febb3726d4ad411c835be0b8316a15c11b849c4dc47,1,2,1,103.97909051,1545183454,Vote,b57ba1f39bdca60ed8938ab744bb5037ae8ad8bc56a828dd97e01dbb49d0a967
4c64b9309608de4dd8d95884cb0b5f369190bd34dcdb4990b5805d3f2506d904,1,2,1,103.97909051,1545182255,Vote,14a97709dc03fa29ed39d14d06b867934a13c7d866d4bdc75c3000c154735d90
8aec506c29e26a4d7b0fe09892238039650c42fc88ef12924a3aa80e0dd4684d,1,2,1,105.09267932,1545181276,Vote,67ef408ae446844a4bc1f4163cdc72a710adbbeaf9ad6d6d2518b28d99f10a38
a79c406d532430d6419a8c000175e0e0f755beaace2f04b42d8a7e28a2dfdf51,1,2,1,103.34621598,1545180480,Vote,a3c8ab587a5e6a24600bfb33fc79a1b5ee600052b50dfe018b8153da77ab542e
57f4e167917244f27dd584c0f325fac12ba80c037aa6cdaf393d8268de6527db,-1,2,1,105.98400235,1545175319,Regular,55aa12ff062b3c3f147faef212036aadf31168504b381a8b4d46cd193a58ce80
db71cf92dda903f3215b5a492ef50677a12454a2fd682d96e39cf295beda0f78,-1,0,1,105.09267932,1545174457,Regular,83d1d4734c844ab154b0d3c28ce8a70678e74e88a1c4981c9405f0bdfe82ac02
7bc9a8fe68fe576b7e758dcc187f06e96b0633834a819990f7b64bf9b525cd7f,1,2,1,110.17457072,1545172061,Vote,9e82b69252d88f9708865fc470f0ab29f3273c4a4decac23c2721899d3500bd9
377a90c3455e989bd27a168031549d27f77fb4510d6e3ec9ce1d1e97b84c5a70,-1,2,1,100.62260417,1545165680,Regular,717b5a7060615aa9c08834fb1cc1e36f42926cc66dbf821e7cf9b5188a384fdf
05c496b67f58e5026697a0a849e834ecafa243686e35a66be9c390da64d06f69,-1,0,1,105.09267932,1545163159,Regular,4200b60587272f6e3c7ab2886375e3064d95e50a6f5ee00c116be4bd889c9259
3340a146b60dee805712d206b4f34a73f83f4ec21ca1936fde9c1d19131afbd5,1,2,1,103.34733582,1545162310,Vote,5c868a9870d1c043202fd67b71439b218bbe2a2d89036e91a6906e1c817a4895
c42b22c9bfc80ae7f226e8b87555639725764f0f60d5908b5c63b6139de1d561,1,2,1,105.09267932,1545160530,Vote,ed7abc24b488467234c74c399a3ae21dbb4362b52b75fa18717bf439e00cb466
be81817583cbd9f0172ecea1dd2ab1cc742eb293b9c8585f0e17df141a2dea85,-1,2,1,105.06333311,1545151139,Regular,01df9acd88f02556c1f66a34b979f35a52e236c0896039473f8a1033edd5f3d4
9c3cbf1848e653f9779e192d803ad9bdad1731095569ba3217bdbe2cd7b0148c,-1,0,1,105.09267932,1545148042,Regular,586c22629a511420c6929b2a0711b275ee1ff1e1ce11c890f73cc1b2b5ee9c88
548290066529506d540012da86eaa5dc7cd00f887ac462b7cad2ecc44003cbf7,1,2,1,105.3290727,1545143157,Vote,feac6b9acbc0bf2b6cdfdd3692f9a122906152d232c979fed8afd43785235447
97a64cb0c94aa88b83ba5241c09c753d455b760ae9a9876c9b863430aefc5cf7,-1,0,1,105.3290727,1545141673,Regular,a123b8ee639c615eb3f368760f81271a6148c662e0383c52ab270f16ff1c84c2
b23b7b67e5f4cc59656859706d14cc8c1289527660c5a94c8d51f4c787cb8fca,-1,2,1,102.85989358,1545137284,Regular,4b4f1509959f4df2d1fb3a7cdf0a8f6ce84e379c4c5b8196972bbe77d60e8fd6
920526c75d53f95ee7ce1ac8f30499498a6d618ed2e892a32c92b2c89a3ae78b,-1,1,1,109.2078808,1545135817,Regular,56235960b7c4a657ce0296ddc972a80567795f92a83352af579ae27c54487a80
1549659a7283a0390b94a20db2d2bc95b740861dff59eb0a7bb5455808b1be31,-1,3,1,103.34621598,1545122735,Regular,6a48b4faa6be84acbef2ced85cc781adb7bdcf0c77571f8115ef63fc5e58da8e
2e569986e1e04b9863e24d201b0410dfeae55a442aecde0d1c169ab9f13b4c7c,-1,0,1,105.09267932,1545121872,Regular,b742a62f3e9a165364167a8dbf6e881b053a20dfaa6850ffaa68bc5934d7c356
4eacc425dc708e01d716f87025fb53f8ea4da4efcc0b69c0f29f81ea77abbb6d,-1,0,1,107.22845174,1545117713,Regular,ce308b0bc28fe2f0564c8e0befc5ef3c5cea4086f576071fb5448e4372dd571a
7ee39bc214a22917d02813afe48f1c276e1562bc0d539a6c66c0f00a82b04db2,-1,1,1,103.34621598,1545112351,Regular,03462e04558ca0a00e176852e64546a158c02f1f90b1e92ae845d416c7b9514f
55aa12ff062b3c3f147faef212036aadf31168504b381a8b4d46cd193a58ce80,1,2,1,105.98400235,1545107989,Vote,57f4e167917244f27dd584c0f325fac12ba80c037aa6cdaf393d8268de6527db
83d1d4734c844ab154b0d3c28ce8a70678e74e88a1c4981c9405f0bdfe82ac02,1,2,1,105.09267932,1545107709,Vote,db71cf92dda903f3215b5a492ef50677a12454a2fd682d96e39cf295beda0f78
717b5a7060615aa9c08834fb1cc1e36f42926cc66dbf821e7cf9b5188a384fdf,1,2,1,100.62260417,1545097739,Vote,377a90c3455e989bd27a168031549d27f77fb4510d6e3ec9ce1d1e97b84c5a70
4200b60587272f6e3c7ab2886375e3064d95e50a6f5ee00c116be4bd889c9259,1,2,1,105.09267932,1545093888,Vote,05c496b67f58e5026697a0a849e834ecafa243686e35a66be9c390da64d06f69
05a602639b271862f56797ac95273a016480acb44f67c4eccb79bc0b3c07a11e,-1,0,1,105.06333311,1545093760,Regular,1b810d052f4b3d8b7f98921c7c21e0c6aaa39eed188a3114c97eef444960623f
991c0c9c2feaed4e7040bcb20234470296bb0307e77c319a5f03a9253a9cdd62,-1,1,1,101.88086188,1545093420,Regular,6a02c13381e04d04a6113815045eabfe55d33bd8078cc30254ed9b7a37c1f353
a27ea9c5002b2368fe742bcb44a22013faf364eca3134ba5fddd48e95b25e009,-1,1,1,105.31061242,1545087810,Regular,2d05c2a79300f7b689712236bd87a6a943cd700bf5fa970d7187727979e467f4
9135f9543f108499e23d0f48138c2cc5a80c699ff12a0b523384f81e179b4d45,-1,1,1,102.69873672,1545087511,Regular,611b30f2aa5db8775829f6e67b7f3335331f82a70e272966e30ef4d11fad43dc
c94763863230a6ad35c4e68ccdfc2a608e03bebcd183c7065492a7ab2af72918,-1,1,1,101.57357871,1545086810,Regular,0361e0881d6ae3a1360ed63e1633e94842aa419f90315debf4acfbcac85ba459
01df9acd88f02556c1f66a34b979f35a52e236c0896039473f8a1033edd5f3d4,1,2,1,105.06333311,1545081467,Vote,be81817583cbd9f0172ecea1dd2ab1cc742eb293b9c8585f0e17df141a2dea85
586c22629a511420c6929b2a0711b275ee1ff1e1ce11c890f73cc1b2b5ee9c88,1,2,1,105.09267932,1545077317,Vote,9c3cbf1848e653f9779e192d803ad9bdad1731095569ba3217bdbe2cd7b0148c
