tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10802a77ed0f670f0a426371f2412de3039b645e2ddbce841f745a93fa025d64,1,2,1,0.00269613,1513928057,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
9a110060ff1f450d70ee0e3352898ab86bca08978391bc583a42b9a47e24ea49,1,2,1,0.00272265,1513925309,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
0800a829ccb44f7f613eb7cdf39c246e5d4b34b8f4f17bc3c35f81f878f0d980,1,2,1,0.00272266,1513903625,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
0c4d6dde7002ac9261701d6284334d478aaf923df99f56d31ac1aed5d95289ba,1,2,1,0.00274944,1513874467,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
b4f3a329ea111cc6970fcad75398fa89a5e1405db2a86ffe5687d67c77ebdf6c,1,2,1,0.00269612,1513862126,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
ee5918d982151a9f9328256b0485f7cad2e3e33380f4bda4a1fa532a07c0ff20,1,2,1,0.00269614,1513858228,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
3232a23f020dbda6bfdc0611c098c327bb9e16b67c149411283cde01bc52011b,1,2,1,0.00269609,1513857990,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
15932e597a1ab07185ccb1bb31ad2194bd74f2a681f7bcfd0e03c9d12dc826b2,1,2,1,0.00280353,1513838104,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
34b12d04188e588f089a38d9118919056fdff86d1651b53927bc4b05ea18fd52,1,2,1,0.00272265,1513810930,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
058e8a828d3d8434625e258d487378fdd75e85b85a3fd206ae05f77030471453,1,2,1,0.00274945,1513803259,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
fd2442d5d305f903f0cf6cabcaba88d5c53ab6cd4f334193007755783451b9ae,1,2,1,0.00274945,1513793956,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
72ac8ab3aefac921cf5513eabd7f6c071fa5d6ae2dd15441e7a708abe8aff30b,1,2,1,0.00269612,1513791520,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
b35f24e27b393122161bc58290b1e98fa1011ad3260d19c87e67f49342f86063,1,2,1,0.00269617,1513776391,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
61b57370acc834553ccc16445fdf4deb2df4913d5c06b112e4f87faaad5c1108,1,2,1,0.00269664,1513769054,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
7259a2a1e1782a324bcbf028095d2674858c8e1e322b3acf93b2b96c2c1acd46,1,2,1,0.00269661,1513768898,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
a08e47adace95626cb09696cad35aaec6c4d30286f98a92062a3ad54a4df53e2,1,2,1,0.00269661,1513746052,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
a126accaaf789f4c3ecd464e4d249d778bc6e5e57b4631289c04cc1113c3e363,1,2,1,0.00274988,1513741237,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
4f907660aa0b7a1d39432cfa383f02c7f1b4b4747be603bce36599dd2ddc6060,1,2,1,0.00269661,1513741140,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
21ee5f4413e8d3f37698d1225b42bc652dbfb6f426665b126a5e9e963b292c13,1,2,1,0.00269659,1513737370,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
b20ffbceb47036f288b8b797c67662cc4f58006949f17872ce11bf02e75e9768,1,2,1,0.00272311,1513728863,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
7050a2f71c34d70d3b8f8898aff39868ec8c099241ec5485e5647e763d81c468,1,2,1,0.00269661,1513720655,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
f29c9a3813a3d6ade164c2a2b3a0d0d6dbe76ccf82827219627448bd3e252a2c,1,2,1,0.0028315,1513716797,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
7a7fda49ea98eb2354168efdccef1ab54b45ef150a4e949c3f7adb9d79d23ba0,1,2,1,0.00269659,1513705144,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
fff9d12d96bb370396033cfd589b823b885f976b7549298ac333ecc22455a5d2,1,2,1,0.00269659,1513701896,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
e3b9bdefeb0bea2d9b6189837bd66407fea8e0705dc43b6d67be6bb524ac2b0d,1,2,1,0.00269655,1513698796,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
43eccac2d0acd3d3f697a070652c7d3d3bf4c786c3cb3ffb8d874213181ef601,1,2,1,0.00269659,1513684677,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
e2ce0c69a86bc5226ad6f0d217c8ced85ee3b7bf10aefd2fd5bfc8c0da155031,1,2,1,0.00269666,1513680748,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
5c0c835161d11eaa2f37629b4477c83802ec564ab5686a66826cdb043df4e2e8,1,2,1,0.00272311,1513668784,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
2ff37c44ab2a128692d92341d49ff1986646865003a58525c90c08a2fcf23578,1,2,1,0.00272312,1513666175,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
9a23944c9e3406979ec928a63cc33c1c4c615d9edb123eadd4383f8a4e106f9c,1,2,1,0.00269664,1513659120,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
365077eff0e53687b36377043aa6768cfa74ca9e5f83111ce2c90235e915c9e5,1,2,1,0.00272314,1513642128,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
ef164825965aa65e3a62a4174cd36482d6e8271e490e7046cc4be848820fd82e,1,2,1,0.00274988,1513623798,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
d262820cf9ae7b60e5b284c0d7d5d4c7c3226701acd2a3273bf8021b5d19d548,1,2,1,0.00280403,1513621621,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
b6c74d50b45485cd827b1582d1dba2f4a57c8667b2dbb85632a4bda98d198622,1,2,1,0.00272311,1513614994,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
ce096934013ca666b933416de28f0efe5547dd20d979bf10cb7fbda136c43755,1,2,1,0.00272314,1513600623,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
433e8e725042c55503e3d0c275ef3894128a5039268a37460f8d51b97269888a,1,2,1,0.00269666,1513591708,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
61c789662236f17838af2a77ec2453e8425bcd460fc6ded94619175619467866,1,2,1,0.00272315,1513588142,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
dc12bbfe1623415cf6cedda8eefada4e23cdfd6a8af3c2f1d73733124319b226,1,2,1,0.00269664,1513572034,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
ee9c67e222925e45a0119413dcf73257494d668618079346970d7123d5119dc9,1,2,1,0.00269659,1513551713,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
56f3ec28ebf0f1a2df1160bbdbb390b9de94a1de4d7c16091b865b739731c0b2,1,2,1,0.00272311,1513543095,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
b162978a9092edbb27c9f0d213dd460930faee818b3f52b47c37047c82a6683f,1,2,1,0.00272312,1513538262,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
8772b9255e51de996539d62f2ff0603815584ee6ce42c5ea6f35a7e741153ea7,1,2,1,0.00272314,1513538135,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
41e9bebfa63926cb9677c150fb0746cf8fd13460a373d7cf7dfda272fc2da143,1,2,1,0.00269661,1513530049,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
7d62732b11a95deec8d0e11da0b2411e5be1d072e8d0abacf90a9b0d116f0e2d,1,2,1,0.00269666,1513526704,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
867be011ade83cb33070425a093c614d4096c996bd3672697900387bdd8a5aea,1,2,1,0.00269654,1513525768,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
0cb11fea1ecd8429dfe2317993f18624db8714da94e8debc1f04725b211dc1bd,1,2,1,0.00269654,1513525513,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
db1371a71dcad13946a885049c29e90543677013e199267de40370de214f4e6c,1,2,1,0.00269655,1513525320,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
cf85e34f4104550946a5f0f08e59210223ac60c468f9773b3e783ff5d4c225a4,1,2,1,0.00269666,1513505259,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
a6225eb9a4d1aea7baefbcca29dd52397bb08744079f2904ad81f5c52982075b,1,2,1,0.00272311,1513496685,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
32be7973d3f10c0170e05d0faaf7c4d75f5329078dc24146388e6f39e7f5c286,1,2,1,0.00269654,1513487780,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
f8191d4a21a27c0a01fb2425be67106b4e22d0ba52b6310e7d38b9662739fd78,1,0,1,0.00253679,1513487491,Revocation,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
f802a6309ee01d95bc2f655296cfa0ac64b97ef8535ede5bf2143336ef31f777,1,2,1,0.00272311,1513437831,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
5e0150276f72bf99f4973017d2c447960a21d2e841cabbd610441d4a2938da8e,1,2,1,0.00269659,1513414679,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
637f2d9094e3fbcd08fe181f2459c51ebb8afb4a5db45cf13eb2a1ffe4f30b97,1,2,1,0.0026965,1513399314,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
de3d1ee4305a5a2f122e6cd87ba71b918b62aa4d4235f16c45253813cee3530e,1,0,1,0.00253959,1513381967,Revocation,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
b73c6a66c0d515749a928c5050493e886ad10af49ebc3a94c9357e8d5f6e96f9,1,2,1,0.00269669,1513376746,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
3a7d42f70f85566748598bf25da54f8c419ab55cd9f489217062d92616e9ac4b,1,2,1,0.00269655,1513367561,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
5992874e5b3cb5f52a7e32fe43b78483dd0dbf98fbefe6985192672db27f3282,1,2,1,0.00274988,1513363938,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
ae99ea19c6aaeb441501d7c47fd0ec44ad49e642cb2b6e418bc267ea72138f17,1,2,1,0.00274988,1513353305,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
0de9c643a91c0c90c3570ee5f6730707276b295715949545609e14cbbe4619f3,1,2,1,0.0027231,1513342266,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
4c1b863f910dd1e9c93c02904474924f5cf53cd60bbccd266e97b7f53f69cac3,1,2,1,0.0026966,1513336032,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
316e1dba393717b677b93326ddcea0e3466f16e4f741604d82d1b177224050a8,1,2,1,0.00277682,1513326272,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
d9875463f929073fd5723a0305c4cc879a51639613fac381f29470a4efeed1c4,1,2,1,0.0026965,1513315170,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
e4103c766d6dc3d4c24354214f2c6c0acbff083ab7ddfb1227c87b929a719226,1,2,1,0.00274987,1513304093,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
7a8636d17ade812488977cb8fbfa5f1ec1c95a93078ff995dd45c89525cc8884,1,2,1,0.00269659,1513274327,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
9f0b18a75e2fd28c26dc8016af5337ac3c87092aabb7c8c92976615edb174bf5,1,2,1,0.00269655,1513262812,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
e9c813db1e3f51144cf8b607fbb6b54468388db5d81f27f90fa041c35456eb47,1,2,1,0.00272313,1513262812,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
86d49e9b10a1dce381ae7ac961e7df4d91ca6d8ba226645c476a1fb6fe0d227e,1,2,1,0.00280403,1513256490,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
161840916cec33897d5eb8ab2bb5534201233fe5ee3c4a7886ee3520cf2a08a5,1,2,1,0.00280399,1513250218,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
30e53379233ee721f11cec6002294aec2949351c0401a56bd35d054390057667,1,2,1,0.00272314,1513224466,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
5430d68146ad6f7301c53f7ee2321321aa726e8e416b94a99aa163b00c416f20,1,2,1,0.00269655,1513215895,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
decb170d6f2ed41b149740b96a4d878cadd0cb45cc0b48366e1b17883387fcf7,1,2,1,0.00269655,1513213824,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
e408261122c89e5f8e83cbeab0d79717b29f71c29726bc2dec10f82bd3b413bd,1,2,1,0.00274988,1513208008,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
5772ecaa8c2af8c44607d83fb2255c055a4166c83fb9e979960d87b5973c54b2,1,2,1,0.00272311,1513206967,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
a317ebd6aa88126a691f946715812723d27817d82a886958fd40d5ce9e7e4fca,1,2,1,0.00274988,1513204398,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
f6c048b23e50f163be9a7a2bd88e8f6c54281842d11208732b2f492018588b36,1,2,1,0.00272315,1513201623,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
e2e817b838eeda1eee39442a15aa2e127cb7912576828e1a9bce39c7a4c39150,1,2,1,0.00272313,1513182744,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
765870b643cbeb06548d7acde5333e4c2ce1b3127c51cdf5bb12bdd43cf59489,1,2,1,0.00269661,1513182131,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
5c7629d00cedbf31688066fd9af5fdfe9b90a0161e73d717629cbdb958fd67a5,1,2,1,0.00272319,1513181412,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
6dd7d7288ca37aa46abbd8d797693d9aeb98e60a2d4a56021c63165564018f86,1,2,1,0.00269655,1513175455,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
b5a4ecdec9b7f3502071d1509de905df52c7e70fc122094b052ddf1a8166f32c,1,2,1,0.00272318,1513153252,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
1bb3f086c6f5bebc9da7727fb256b23299a124bd6cd9c5cfe5d642b32d5a9800,1,2,1,0.00269659,1513126327,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
b0387cdda09fc9f7fc0db30a27cf1ebeee87ceacd1ec6dc64a379a5be5803efb,1,2,1,0.00269654,1513123682,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
86ad0742b66cd88546ea2a13e4818f29a274ae21c0a1e33b48cc20e8aa05a3df,1,2,1,0.00272313,1513121752,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
a14cc670b80f6497cc056da7cbdfed9a5efca56e1aceed70d93e8fc9bd06fc23,1,2,1,0.00272313,1513119171,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
104a159ce8c32462756894309c749b774b69f9205d5207c7594680ea7ee909e5,1,2,1,0.00274987,1513117738,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
efb6b7c527eef3f8432ef761308392d701424ab726b277041ab4599edd86d893,1,2,1,0.00272319,1513109250,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
659e01e5881326579d6b9e8f7d856c7bf868685ba1aea1ac79f7471f11200c19,1,2,1,0.00269655,1513104650,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
3aad1fbaebaa5932b536365f4156157ab29a8b81564a0aa47dd6abc7f94cbd90,1,2,1,0.0026965,1513104243,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
d3e2d58d59a9397074a99e68013caa8bc7fd8c625d87774e0404b7bf5a253b24,1,2,1,0.00280404,1513100009,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
1435e778cd2bcd03e64acd7d6c6e162da4aa831548b7b04db63a097bb27be6a6,1,2,1,0.0027231,1513098844,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
72b6465f132598c4bad6b1464d874f7e6215f7a9374efd9228ea5a5e1ba2d8c2,1,2,1,0.00269659,1513088917,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
3de7bad605290e241fd28cebd9214878f199b8add197caa802cdb961015225cf,1,2,1,0.00272312,1513061460,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
96970ba5cbcd3aad87e0cc8cddb4958e4e1857eb7866e3015ad1ca12139e853f,1,2,1,0.00269655,1513057727,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
894234ac01bb60ca097cfc7cd86fa1c02e5c3b90ed7c24d8fe4d63cbdc6cbe41,1,2,1,0.0026966,1513057167,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
9596d532fb34ca6e891d832d6b702ec3d69c32fa31c751b952d9c0ccbda781e8,1,2,1,0.00280406,1513040185,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
b9e931b0c4b80910dea856c25bfbbecc5e6425d32b497872798a343df8d14e56,1,2,1,0.00272319,1513039734,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
b9fc7eb55b9001b614eedef4eba3acdf75f162c70e21ebc084f6645b49b4d65e,1,2,1,0.00274988,1513039467,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
0a1c85766c1d21ee405447b0ff5cf68c222e8df1750bc97ca73044a322314668,1,2,1,0.0026965,1513030239,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
6105e37201ab33e61546227dd042d7d9ac7629971ccb9a41acc2d63b9c4869f2,1,2,1,0.00274988,1513011294,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
a1960b223e92d4287274ad4e9cc5bc0b05b4966d8c5e97a942e88bee24d4e3bc,1,2,1,0.00274988,1513009586,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
3917a7fa9dbc7b9297598a89c5710a1f846d80557bb2f4c2ac456be3b5a310b2,1,2,1,0.00272314,1512999399,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
0961208e9e9883c66ac672c8e68eb0d07e7a58adef5098ff42d3af36de36b8a0,1,2,1,0.00272314,1512984923,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
c90091d966363c40180dc762ed2357f451222de047584bade9bd576c7691f625,1,2,1,0.00272319,1512982725,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
3e8254e11f00aaa4925fcfcb3b3f83805dc575d3bbb0585f9fc5102151a92672,1,2,1,0.00269654,1512971857,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
f9e471da6ebaf0dcdfc8d99016725a731807e7e360404727a768c9f11c9630ba,1,2,1,0.00272314,1512960551,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
b34639bf6a413e40efea86794a2c84a1e87a09403dcf217ec4de3709d520ab06,1,2,1,0.00272319,1512945652,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
1d65528b2eb14a5ef80d7ab1ea26e0183be608e11f7df51b192bff589f2f3f97,1,2,1,0.00274988,1512941908,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
28721e383754c19ad3c9ce364fdc4f306a7d7309a3d63e0cae8647c52c79bf7c,1,2,1,0.00272318,1512933133,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
0c59479c8e13d847a7b410f4c338943e2ed7e01d8067b4d620dd329155630afd,1,2,1,0.00269654,1512931252,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
9c62267d655dc118e6444fadd275a7bf747d4c220eb91623c2ae207d22141367,1,2,1,0.0026965,1512916746,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
e69c8e9681d0ef5e76915208a50a20eb7ef7e04d358de547460ae75b75acd577,1,2,1,0.00274988,1512902469,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
9d29e3ce79762af0bf7ec2ac74ef543fa7f5a2c7f916bd65c6f8fab7aee4619f,1,2,1,0.00269654,1512901842,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
b882a5ed88884854dddb816c62e3db9ff069381d00f462dda295037e40f6e247,1,2,1,0.0026966,1512901118,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
51e5fcd8e0dcb7f248ff9019acdfd2116649f3586b3199523754ba4663644075,1,2,1,0.00277681,1512894810,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
30ad74e598166cc6026e5e1fe97c5f9354e2d79a3d426492925350f9476ba288,1,2,1,0.00269654,1512893366,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
41642b44205165b4fce1f142f547cf2b33e9f1d3604812bd23e9f65ef4705e68,1,2,1,0.00277684,1512889775,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
c9ea55f2b323f2f859b8bb5bee763356541016729bff4e0a8d3e68cd8ccaf56a,1,2,1,0.00269655,1512878487,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
b32494ccca51a82a5fc072b259c9aaf90cc8b098096f1b8a1185c38aea5344c0,1,2,1,0.00269655,1512853473,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
b0e247155ccaa1b0f1328f15db53482e3a06c130143070edf94de18b1aa7193b,1,2,1,0.0026965,1512849986,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
e11582e197cd3b3420132d00f1f8e6653d8fc8255cb62380b01040c16a968df4,1,2,1,0.00274988,1512842224,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
32192999a7bbc709ed97d55160845c26731a080596f5b873b86a65b57443efa6,1,2,1,0.0026965,1512823947,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
b89c43c4a196cab60888297d5cf6688f3020f8c4e71cd100309420f71d602548,1,2,1,0.00277682,1512820566,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
85701449cb9c2ddea538893825f620846739f999fd4b93ddbe8e4ace72b905d5,1,2,1,0.00269654,1512814215,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
14c3efd442dc2f3d8b2d80703401febff1e9b8b6e57af8ce17b4be7ac1db9af9,1,2,1,0.00269655,1512811277,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
0f163169ef525a997dd27f7c1e0db2e01db3b384e4a2411633cee54c6e6f44e0,1,2,1,0.00269654,1512809340,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
b6505ec55bef3115b776c38893f2b05508c6dca9bd882522969652ce4b61f64e,1,2,1,0.00272313,1512805777,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
ce4d9f88dc70f428b5d6b96094f784f85deec4d07d974431224d693f204bdbc4,1,2,1,0.00272314,1512803715,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
400237832fe8a16f46419153b8e40474275a2b946ba07018bad8df315fc7e845,1,2,1,0.00269655,1512794498,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
e2db04af0510a57b6f9914777f11584f780d2916cc1808749a794ebf772d5223,1,2,1,0.00272319,1512792291,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
4f0dace98f6dfa6d785d26abbf456b02d47760c1d874e8dbafef051c5d372792,1,2,1,0.00274987,1512765661,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
