tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fa795dcbceb95e0c1c2bc3f54ee9d0b86ad9bd6bc7c111f8d084b3cebe9804,1,3,1,1.52887741,1463274582,Vote,0ec949343e5c5f0f75e34d90cf2cc54d71ca5e9e23d49eeb4bd2082671558f3f
b79cf271e825a3c941c422e64d2d545b22b694d4d46f1539770f03cb69973215,1,2,1,8.30005321,1463264997,Vote,a8fe0e9661865725f9aa83066bf12ea2e84c4f9c7bebd0a946e52ac494088eb5
b79cf271e825a3c941c422e64d2d545b22b694d4d46f1539770f03cb69973215,-1,1,1,6.50133864,1463264997,Vote,de68f547a44c77c31f39fbcbf99cd3e9b34d8d01ea1697b866818708c078a670
0ac741e0deb88645fe52c6efc1d172aa3438d05e5d8e0acf9785d19bbcf98f5a,1,2,1,8.30005321,1463248509,Vote,a8fe0e9661865725f9aa83066bf12ea2e84c4f9c7bebd0a946e52ac494088eb5
0ac741e0deb88645fe52c6efc1d172aa3438d05e5d8e0acf9785d19bbcf98f5a,-1,1,1,6.50133864,1463248509,Vote,dbbe352dd51ff0c5d820eded0eb57f1c0ac4651756d5eb08e530dcfadc34e71f
f46938eafb05727c917b5d8041ebf5e7fbef8da689561f835cda8e67ab1d70b5,1,2,1,17.40957099,1463227505,Vote,c5d7c56684aafcbbffd33fc84b5f1d60b1770c9622cea9940acb53ba2c6c90f2
f46938eafb05727c917b5d8041ebf5e7fbef8da689561f835cda8e67ab1d70b5,-1,1,1,15.61085642,1463227505,Vote,4a998939a00bc208298d4b39925c4f45f1fcd96213edffcdbf0674ede3461818
fbaadfcc78e0858725478a4b58dd3196606f36ea900b08cd2d64a8e853e868a3,1,0,1,15.57870906,1463217944,Ticket,efbddebd7a150569825756ebe6c5b0597ea57261c1380daa08e2fe9876052045
a92ac76eaa1206143ad82eec5652160bdbbfb69a2c04dfe34fd3ad17ac453460,1,0,1,15.57870906,1463217655,Ticket,f851ec137ee0d15b97fd066e0d48bc9d772c2904a82a64e546b4a160d2d27a5b
00051d85623809bce80e365ecdeb3d58670cb487e86f5e46c965f7acf7f95382,1,0,1,15.57870906,1463211927,Ticket,2c796b32a2fd43d7edd30a451f0e5214958bcc260ffc142719f0fec07fa7f881
e51353be26a3e90ce2cc51c0370a42ad3d68cc8ced9209676fcd117a30e09a0c,-1,1,1,6.05330556,1463189234,Regular,2f5cfee5e8cde456e443e5732979da9165cdd5001e4bfe05f8fc48fe85a4e9a9
000071dc5d37f287b87b19407a5024ec43d8671dc2ac129fc2090fd7ab845b7a,-1,1,1,12.00195815,1463188203,Regular,905f24220c267eb8c9d5eed07426df9f8b3ccd0e142a4600cd50c5b04e4834a0
000071dc5d37f287b87b19407a5024ec43d8671dc2ac129fc2090fd7ab845b7a,-1,2,1,8.12939752,1463188203,Regular,2f5cfee5e8cde456e443e5732979da9165cdd5001e4bfe05f8fc48fe85a4e9a9
060147f52e61c454b6af85806601ce78a2ce3668ff227289653acd3be33efd07,-1,2,1,8.30005321,1463187875,Regular,7d3b230421758810503aa2408d7774eb2f3022ebeb24b21f7088bd53cec57768
060147f52e61c454b6af85806601ce78a2ce3668ff227289653acd3be33efd07,-1,1,1,0.29346637,1463187875,Regular,327b42d0918f63d30c46e34fddcda49a90dee66aaed216f3cc3e11e11fa67648
060147f52e61c454b6af85806601ce78a2ce3668ff227289653acd3be33efd07,-1,0,1,10.43334498,1463187875,Regular,327b42d0918f63d30c46e34fddcda49a90dee66aaed216f3cc3e11e11fa67648
d4c17c1e2c613166c664672d5192b54dcfda3732c2b65ede4c6155310b0fdbc5,-1,1,1,4.82237265,1463174707,Vote,af4fa06ee11cfed7d3219aff36aa8c1a1eeeb1df7a95c8831b9be8098678ca4c
d4c17c1e2c613166c664672d5192b54dcfda3732c2b65ede4c6155310b0fdbc5,1,2,1,6.62108722,1463174707,Vote,62a95ff9fb9abd53f6548163513731d9a1c386387596be9c665f1cfebdcd89c4
905f24220c267eb8c9d5eed07426df9f8b3ccd0e142a4600cd50c5b04e4834a0,-1,1,1,10.20324358,1463098903,Vote,3e223fd69e833ffcad00e0486d65ef4bda82162307b06d099f04fd87da507e2e
905f24220c267eb8c9d5eed07426df9f8b3ccd0e142a4600cd50c5b04e4834a0,1,2,1,12.00195815,1463098903,Vote,000071dc5d37f287b87b19407a5024ec43d8671dc2ac129fc2090fd7ab845b7a
327b42d0918f63d30c46e34fddcda49a90dee66aaed216f3cc3e11e11fa67648,1,2,1,10.43334498,1463057582,Vote,060147f52e61c454b6af85806601ce78a2ce3668ff227289653acd3be33efd07
327b42d0918f63d30c46e34fddcda49a90dee66aaed216f3cc3e11e11fa67648,-1,1,1,8.92809679,1463057582,Vote,6fc2f6ea1b4bd206c823d0661f185ff469ebd2275f0aed85e1cfb1550d21375a
327b42d0918f63d30c46e34fddcda49a90dee66aaed216f3cc3e11e11fa67648,1,3,1,0.29346637,1463057582,Vote,060147f52e61c454b6af85806601ce78a2ce3668ff227289653acd3be33efd07
423df16541bb370e16ce9b0fbf3bd10a4b0119936f6f43b2b26c5e6873093c40,1,0,1,17.22897614,1463034318,Ticket,33976c7fc94ce4a2c700e08fdd68c4120eb10127d9c85eb114d0d4568caf9bab
1fb7ebde91937352781de65b2a96073715c2f0c055f67d702ec89f419ec179f8,1,0,1,17.22897614,1463034244,Ticket,d3017c7b203353b6befd37193b82d4f912233f1a2998e42ed2307e510514ab96
463594db996236115dccd5c8a0f7ea5f453c3320872339e7b2c8a231d93e3fdb,-1,1,1,0.75752069,1463034244,Regular,93ee8428ae46df20d9fb9e01e2270e8dbb12b8dec006e29d8aaaede711d820b6
01f2f7b3094f8c9d02b1b85d03d2bb3d613f75306e906bbee5c80fb60ba2b809,1,0,1,17.22897614,1463033929,Ticket,f16eef020c17d38a459508be084df0a6eb32f5cdb0e0a1fc2c1697d1431a810c
4306949072b42a104262c76f1bcb2de7776f9bae6ca3696d03006d683ae4f86c,-1,1,1,8.14419486,1463033929,Regular,93ee8428ae46df20d9fb9e01e2270e8dbb12b8dec006e29d8aaaede711d820b6
4306949072b42a104262c76f1bcb2de7776f9bae6ca3696d03006d683ae4f86c,-1,2,1,5.10009889,1463033929,Regular,93ee8428ae46df20d9fb9e01e2270e8dbb12b8dec006e29d8aaaede711d820b6
72ad193752c6784816d6de066a5cd7dad4e7e9f9b370df2ec59e4c26d7f7c7e9,1,0,1,17.22897614,1463033885,Ticket,a07b954d80ee1132c8d6aad9838385d9b0c99ad1b8d28d91a19989b437782d48
c2111228c736072a23dbcd8e9b05a73a8b7f2f1856832006ce87d0b826346f3b,-1,0,1,5.46156496,1463033885,Regular,7dbcd8d832b82c534e0c1a066ed9faf8198886d248250030755788511dfaf740
3879e22cd165ecfdc9b33bf41c49c3df24afa7a7c496694f2e1870c8274315d0,1,0,1,17.22897614,1463033728,Ticket,927264816ff10671fe4fe62a3499a776d3d5fe7d0f20695c861a6da804668a0b
d6576a759b1b669440414dd718c0790a1811ccef27a3deaf631b1a536814a737,-1,2,1,8.54024948,1463033728,Regular,7dbcd8d832b82c534e0c1a066ed9faf8198886d248250030755788511dfaf740
2f5cfee5e8cde456e443e5732979da9165cdd5001e4bfe05f8fc48fe85a4e9a9,1,2,1,8.12939752,1463022637,Vote,000071dc5d37f287b87b19407a5024ec43d8671dc2ac129fc2090fd7ab845b7a
2f5cfee5e8cde456e443e5732979da9165cdd5001e4bfe05f8fc48fe85a4e9a9,-1,1,1,12.38398852,1463022637,Vote,ea3b1b45446d643eb946f2488d282a5f31c44abe12f060eff44e1f06baf5dacf
2f5cfee5e8cde456e443e5732979da9165cdd5001e4bfe05f8fc48fe85a4e9a9,1,3,1,6.05330556,1463022637,Vote,e51353be26a3e90ce2cc51c0370a42ad3d68cc8ced9209676fcd117a30e09a0c
7d3b230421758810503aa2408d7774eb2f3022ebeb24b21f7088bd53cec57768,1,2,1,8.30005321,1462989737,Vote,060147f52e61c454b6af85806601ce78a2ce3668ff227289653acd3be33efd07
7d3b230421758810503aa2408d7774eb2f3022ebeb24b21f7088bd53cec57768,-1,1,1,6.50133864,1462989737,Vote,c7dab65b561aef97b6ae8d57e4cb3af45b7b886bee38783615101fe153793ce4
377c25e18be6a4d75e682657ca9d765f42ab9368fd9880a8721e0fee6e21e90f,1,0,1,12.3289599,1462882568,Ticket,53116b1a88302459452b5491a808d0d439e8b3d48fd387dbf2862c1dc6203e32
008e38cbc4e62f778c17f7332bab114d065fdde9984fa419a70d5c4dee40391d,-1,1,1,2.25734754,1462839245,Regular,dadf51b779816aea565e47922f00636aff899956fa669b0c86bf3503979ed7e5
008e38cbc4e62f778c17f7332bab114d065fdde9984fa419a70d5c4dee40391d,-1,2,1,1.92052627,1462839245,Regular,8168ba285c1a1c90e58e056b3a24e0c412dcfc201ed575e78934f79c7a8d08f7
7598e5116c846cadafd32c11165109c5b7a37622fdba50edfe19fa689bcf64bf,-1,1,1,17.40957099,1462837490,Regular,f6221c7af41d17521e436f62e37703c9f513ebd6194986123fde2a2ffea6f885
93ee8428ae46df20d9fb9e01e2270e8dbb12b8dec006e29d8aaaede711d820b6,1,4,1,0.75752069,1462817616,Vote,463594db996236115dccd5c8a0f7ea5f453c3320872339e7b2c8a231d93e3fdb
93ee8428ae46df20d9fb9e01e2270e8dbb12b8dec006e29d8aaaede711d820b6,1,3,1,5.10009889,1462817616,Vote,4306949072b42a104262c76f1bcb2de7776f9bae6ca3696d03006d683ae4f86c
93ee8428ae46df20d9fb9e01e2270e8dbb12b8dec006e29d8aaaede711d820b6,-1,1,1,12.20309988,1462817616,Vote,7b902b1b1c020e392fd69399f78e15edcc95f8698a319b079147eba81e09e56d
93ee8428ae46df20d9fb9e01e2270e8dbb12b8dec006e29d8aaaede711d820b6,1,2,1,8.14419486,1462817616,Vote,4306949072b42a104262c76f1bcb2de7776f9bae6ca3696d03006d683ae4f86c
7dbcd8d832b82c534e0c1a066ed9faf8198886d248250030755788511dfaf740,1,2,1,8.54024948,1462812914,Vote,d6576a759b1b669440414dd718c0790a1811ccef27a3deaf631b1a536814a737
7dbcd8d832b82c534e0c1a066ed9faf8198886d248250030755788511dfaf740,-1,1,1,12.20309988,1462812914,Vote,2ae82f8bef5f50e1aeb7abfef2d196121ed3eda835bac49787b533000ea494f9
7dbcd8d832b82c534e0c1a066ed9faf8198886d248250030755788511dfaf740,1,3,1,5.46156496,1462812914,Vote,c2111228c736072a23dbcd8e9b05a73a8b7f2f1856832006ce87d0b826346f3b
3e223fd69e833ffcad00e0486d65ef4bda82162307b06d099f04fd87da507e2e,1,0,1,10.20324358,1462658240,Ticket,905f24220c267eb8c9d5eed07426df9f8b3ccd0e142a4600cd50c5b04e4834a0
8cc4803357887be4b720688c3706b78de9f45213471768151c2de2a6c3c554e4,1,0,1,10.20324358,1462654127,Ticket,2d23cc8af85d28da8d068e0f85bc9afc79298f33bce752041cf82d91bb0ae813
f6221c7af41d17521e436f62e37703c9f513ebd6194986123fde2a2ffea6f885,-1,1,1,15.61085642,1462648157,Vote,90e366215636cf0015c22e7647d1f42c16adfd2e6ef3de0e9e46bdaaa665cd32
f6221c7af41d17521e436f62e37703c9f513ebd6194986123fde2a2ffea6f885,1,2,1,17.40957099,1462648157,Vote,7598e5116c846cadafd32c11165109c5b7a37622fdba50edfe19fa689bcf64bf
5e0151cd914bb26ac35cb301d335c403980a1d17bcee76bb0e4f0ac69f1b5ca2,-1,1,1,8.04099474,1462634118,Regular,dadf51b779816aea565e47922f00636aff899956fa669b0c86bf3503979ed7e5
e854dc8b883505d9ef4c8b1c95da77c7ee3c300e6ec4277c91ad077e0b32fc51,-1,3,1,10.13493229,1462631931,Regular,8168ba285c1a1c90e58e056b3a24e0c412dcfc201ed575e78934f79c7a8d08f7
e854dc8b883505d9ef4c8b1c95da77c7ee3c300e6ec4277c91ad077e0b32fc51,-1,2,1,3.81670171,1462631931,Regular,b72d23f85eeb5787322b75d2db26dd48f153a17394be636e607b945ceff117f0
aac10ac6d669ff7628eeb9063b059c920acfe8aee874cafb09b2dfe93a53d658,-1,2,1,0.16059409,1462627993,Regular,63daf9b207c886bdbb636f1973ebf84f0c08f0a65d28b1590fe5f73faf242f27
aac10ac6d669ff7628eeb9063b059c920acfe8aee874cafb09b2dfe93a53d658,-1,1,1,10.03922175,1462627993,Regular,63daf9b207c886bdbb636f1973ebf84f0c08f0a65d28b1590fe5f73faf242f27
d43d1b0d213e74431a6f0a75f75330581904405be091ad2ac7d4c082678edae4,-1,2,1,2.19083093,1462623849,Regular,4c1e0ef57da07cf8e87244b53f4509fb81be8fa05ae950f3c54a8f9646a953ea
d43d1b0d213e74431a6f0a75f75330581904405be091ad2ac7d4c082678edae4,-1,0,1,6.62108722,1462623849,Regular,a4fa98e1cfacf53636bc69b4969525ca2330490dae512bb7cfc4155c660e1fa6
7ee64e3accbc7fd46afbabb52fa21603601ceff06835d84af5fdac1d20388f15,-1,2,1,0.41979536,1462623630,Regular,4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92
7ee64e3accbc7fd46afbabb52fa21603601ceff06835d84af5fdac1d20388f15,-1,3,1,17.40957099,1462623630,Regular,08adee4fe5ce74be8215abb07dbccee28257b5d660fe460f3868526e5f555a95
7ee64e3accbc7fd46afbabb52fa21603601ceff06835d84af5fdac1d20388f15,-1,1,1,1.00978219,1462623630,Regular,4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92
7ee64e3accbc7fd46afbabb52fa21603601ceff06835d84af5fdac1d20388f15,-1,0,1,1.66302701,1462623630,Regular,4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92
8e7348609cccbaef2384cbed334dad002a0ba76d8bf4ec800ee0f99db6c481b6,-1,1,1,8.48832631,1462622530,Regular,4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92
8e7348609cccbaef2384cbed334dad002a0ba76d8bf4ec800ee0f99db6c481b6,-1,2,1,4.88965553,1462622530,Regular,4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92
dadf51b779816aea565e47922f00636aff899956fa669b0c86bf3503979ed7e5,1,2,1,8.04099474,1462562723,Vote,5e0151cd914bb26ac35cb301d335c403980a1d17bcee76bb0e4f0ac69f1b5ca2
dadf51b779816aea565e47922f00636aff899956fa669b0c86bf3503979ed7e5,1,3,1,2.25734754,1462562723,Vote,008e38cbc4e62f778c17f7332bab114d065fdde9984fa419a70d5c4dee40391d
dadf51b779816aea565e47922f00636aff899956fa669b0c86bf3503979ed7e5,-1,1,1,8.49962772,1462562723,Vote,ce3832a98b09a38a2919c620bbdec562533b15c121d056344945a7fa72fd500a
8168ba285c1a1c90e58e056b3a24e0c412dcfc201ed575e78934f79c7a8d08f7,1,3,1,1.92052627,1462559357,Vote,008e38cbc4e62f778c17f7332bab114d065fdde9984fa419a70d5c4dee40391d
8168ba285c1a1c90e58e056b3a24e0c412dcfc201ed575e78934f79c7a8d08f7,-1,1,1,10.256744,1462559357,Vote,7a755884188dfffcd6e217d521e437bf31a299c419fec1f6066d1179b8472a40
8168ba285c1a1c90e58e056b3a24e0c412dcfc201ed575e78934f79c7a8d08f7,1,2,1,10.13493229,1462559357,Vote,e854dc8b883505d9ef4c8b1c95da77c7ee3c300e6ec4277c91ad077e0b32fc51
63daf9b207c886bdbb636f1973ebf84f0c08f0a65d28b1590fe5f73faf242f27,-1,1,1,8.40110128,1462555950,Vote,a3c9c96c5033fdc5ce4bf7b237e1363d93ece31d7371b6680b8077cb60776f93
63daf9b207c886bdbb636f1973ebf84f0c08f0a65d28b1590fe5f73faf242f27,1,2,1,10.03922175,1462555950,Vote,aac10ac6d669ff7628eeb9063b059c920acfe8aee874cafb09b2dfe93a53d658
63daf9b207c886bdbb636f1973ebf84f0c08f0a65d28b1590fe5f73faf242f27,1,3,1,0.16059409,1462555950,Vote,aac10ac6d669ff7628eeb9063b059c920acfe8aee874cafb09b2dfe93a53d658
4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92,1,5,1,1.00978219,1462546523,Vote,7ee64e3accbc7fd46afbabb52fa21603601ceff06835d84af5fdac1d20388f15
4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92,1,6,1,0.41979536,1462546523,Vote,7ee64e3accbc7fd46afbabb52fa21603601ceff06835d84af5fdac1d20388f15
4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92,1,3,1,4.88965553,1462546523,Vote,8e7348609cccbaef2384cbed334dad002a0ba76d8bf4ec800ee0f99db6c481b6
4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92,-1,1,1,14.67187184,1462546523,Vote,ad10b1d937736a951cbc3390f91cf574e1aec64f1c1af169ba70ccbb1aedb87d
4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92,1,2,1,8.48832631,1462546523,Vote,8e7348609cccbaef2384cbed334dad002a0ba76d8bf4ec800ee0f99db6c481b6
4434d6de11ba53a5b78c920b2c1ba845fc91a196a0aca82147b3016d9c683e92,1,4,1,1.66302701,1462546523,Vote,7ee64e3accbc7fd46afbabb52fa21603601ceff06835d84af5fdac1d20388f15
c4a75689e5d6b44dc6a4686d985df8b8801c9615c6bcb670a0d5a611c67c8235,1,0,1,17.17797855,1462461102,Ticket,4ca1ea032fd679750d3e9c4b5469dc8dbf0ddeb8c3f0f4310d14b2e783a77bc4
857e05faa57d5fa4f2e936cfbf65bf0baea8709e5e173784a5fb1f3235215dfd,1,0,1,17.17797855,1462460596,Ticket,8ca569ea64c030c94f59b0b6571cf559817570a855093d0be00d2a471ff7dc62
9fa5590f0afb30eb019947decf470e9076d398d856a6062902e7df0576c9b714,-1,0,1,10.19981585,1462459856,Regular,5ad8b1a01f87e1d165cacd1d437e29a698d06df082f8dca002204444fb56e073
a4fa98e1cfacf53636bc69b4969525ca2330490dae512bb7cfc4155c660e1fa6,-1,1,1,4.82237265,1462459805,Vote,09db686733276ccb9b90be5a36be35c96b6da0ecbeddd69d53b7808c639ba115
a4fa98e1cfacf53636bc69b4969525ca2330490dae512bb7cfc4155c660e1fa6,1,2,1,6.62108722,1462459805,Vote,d43d1b0d213e74431a6f0a75f75330581904405be091ad2ac7d4c082678edae4
99093df8ad74a6613f16a09113b2dfd68f1040f534b9c5e289b82695ae29b380,1,0,1,17.17797855,1462459518,Ticket,164eb0d8de2c6c9afee4a0ac68aaa6fb3b7f55a905edb2933b0915eae618e0c5
8fd8f16fe17a651f787b9cf44d604d9390073079af9be63d036ef0bcff51333c,1,0,1,17.17797855,1462457920,Ticket,98d8b2bd7f1ea165915e31ed9c79613311f521098e1f9815336fd780f7b7c620
38af764f190c3170038eb1236f7bbb9e0ce332a2d9ce9f8a8a65a16d8db9d3bb,-1,5,1,8.02697205,1462454955,Regular,4c1e0ef57da07cf8e87244b53f4509fb81be8fa05ae950f3c54a8f9646a953ea
38af764f190c3170038eb1236f7bbb9e0ce332a2d9ce9f8a8a65a16d8db9d3bb,-1,2,1,3.17079173,1462454955,Regular,1b869cba57cdd8c950f472fad653ca474f4b51c912ab2037813340b5477c23c9
38af764f190c3170038eb1236f7bbb9e0ce332a2d9ce9f8a8a65a16d8db9d3bb,-1,3,1,2.96643708,1462454955,Regular,1b869cba57cdd8c950f472fad653ca474f4b51c912ab2037813340b5477c23c9
38af764f190c3170038eb1236f7bbb9e0ce332a2d9ce9f8a8a65a16d8db9d3bb,-1,4,1,0.97165426,1462454955,Regular,1b869cba57cdd8c950f472fad653ca474f4b51c912ab2037813340b5477c23c9
7b087a927884aafd9e1057d30b308dd2b2b4403c483cb685197206deab2f71a1,-1,2,1,7.49364728,1462454719,Regular,65ea322a8f7902a45a143dbdab71cc7c5609b6360dd16fe6aa8ec252ca67dbb0
7b087a927884aafd9e1057d30b308dd2b2b4403c483cb685197206deab2f71a1,-1,1,1,8.0415557,1462454719,Regular,65ea322a8f7902a45a143dbdab71cc7c5609b6360dd16fe6aa8ec252ca67dbb0
7b087a927884aafd9e1057d30b308dd2b2b4403c483cb685197206deab2f71a1,-1,0,1,3.70683193,1462454719,Regular,579c6b7585ad6d65c1c84783612f15aa39f2178a185c715110ad7a20424f1e99
d0992c25bb8e53aec71cc79346ad3ba027615ccbed97863ba6b3ec897d2c8f0f,-1,1,1,10.21780299,1462454688,Regular,681142d93d685ce74c5004e5391f07582021accfb7da2e5e5e38220577aaa345
d0992c25bb8e53aec71cc79346ad3ba027615ccbed97863ba6b3ec897d2c8f0f,-1,2,1,10.07171835,1462454688,Regular,579c6b7585ad6d65c1c84783612f15aa39f2178a185c715110ad7a20424f1e99
08adee4fe5ce74be8215abb07dbccee28257b5d660fe460f3868526e5f555a95,-1,1,1,15.61085642,1462440942,Vote,4548156428dbf8fdb06ec7210bc51a79d381eb22c7ec4618ba8a136d2428f2ff
08adee4fe5ce74be8215abb07dbccee28257b5d660fe460f3868526e5f555a95,1,2,1,17.40957099,1462440942,Vote,7ee64e3accbc7fd46afbabb52fa21603601ceff06835d84af5fdac1d20388f15
5ad8b1a01f87e1d165cacd1d437e29a698d06df082f8dca002204444fb56e073,-1,1,1,8.40110128,1462380584,Vote,8a206ddb380e02b78ab1474d57aa512dedb0ab00c7587d604c5ad3091b329b7a
5ad8b1a01f87e1d165cacd1d437e29a698d06df082f8dca002204444fb56e073,1,2,1,10.19981585,1462380584,Vote,9fa5590f0afb30eb019947decf470e9076d398d856a6062902e7df0576c9b714
65ea322a8f7902a45a143dbdab71cc7c5609b6360dd16fe6aa8ec252ca67dbb0,-1,1,1,13.71850128,1462116470,Vote,d5fd85f85c85c607c06c6387317258370c2c17152962562a9d420e679daa177f
65ea322a8f7902a45a143dbdab71cc7c5609b6360dd16fe6aa8ec252ca67dbb0,1,2,1,8.0415557,1462116470,Vote,7b087a927884aafd9e1057d30b308dd2b2b4403c483cb685197206deab2f71a1
65ea322a8f7902a45a143dbdab71cc7c5609b6360dd16fe6aa8ec252ca67dbb0,1,3,1,7.49364728,1462116470,Vote,7b087a927884aafd9e1057d30b308dd2b2b4403c483cb685197206deab2f71a1
681142d93d685ce74c5004e5391f07582021accfb7da2e5e5e38220577aaa345,-1,1,1,8.40110128,1462027875,Vote,be6411a5288b7a5acdf0d9725ff1f751c3c17fc85c374e66fc2e686f157b0fba
681142d93d685ce74c5004e5391f07582021accfb7da2e5e5e38220577aaa345,1,2,1,10.21780299,1462027875,Vote,d0992c25bb8e53aec71cc79346ad3ba027615ccbed97863ba6b3ec897d2c8f0f
4c1e0ef57da07cf8e87244b53f4509fb81be8fa05ae950f3c54a8f9646a953ea,1,3,1,2.19083093,1461997236,Vote,d43d1b0d213e74431a6f0a75f75330581904405be091ad2ac7d4c082678edae4
4c1e0ef57da07cf8e87244b53f4509fb81be8fa05ae950f3c54a8f9646a953ea,-1,1,1,8.40110128,1461997236,Vote,be903956c370bb69cf76a9733e22affd72d190dda756a21c9bd0fbf7aa62ce8f
4c1e0ef57da07cf8e87244b53f4509fb81be8fa05ae950f3c54a8f9646a953ea,1,2,1,8.02697205,1461997236,Vote,38af764f190c3170038eb1236f7bbb9e0ce332a2d9ce9f8a8a65a16d8db9d3bb
b72d23f85eeb5787322b75d2db26dd48f153a17394be636e607b945ceff117f0,-1,1,1,2,1461962379,Vote,de97cf67001f673e4b0550ebfc4719cbba9e249b0e17131541cb61ca1be793ba
b72d23f85eeb5787322b75d2db26dd48f153a17394be636e607b945ceff117f0,1,2,1,3.81670171,1461962379,Vote,e854dc8b883505d9ef4c8b1c95da77c7ee3c300e6ec4277c91ad077e0b32fc51
579c6b7585ad6d65c1c84783612f15aa39f2178a185c715110ad7a20424f1e99,1,3,1,3.70683193,1461950781,Vote,7b087a927884aafd9e1057d30b308dd2b2b4403c483cb685197206deab2f71a1
579c6b7585ad6d65c1c84783612f15aa39f2178a185c715110ad7a20424f1e99,-1,1,1,11.96184858,1461950781,Vote,6f03e837cfec5eb6095f63e73c05a71538968b3ac7475cf9522b17c1eb6f2565
579c6b7585ad6d65c1c84783612f15aa39f2178a185c715110ad7a20424f1e99,1,2,1,10.07171835,1461950781,Vote,d0992c25bb8e53aec71cc79346ad3ba027615ccbed97863ba6b3ec897d2c8f0f
1b869cba57cdd8c950f472fad653ca474f4b51c912ab2037813340b5477c23c9,1,3,1,2.96643708,1461882243,Vote,38af764f190c3170038eb1236f7bbb9e0ce332a2d9ce9f8a8a65a16d8db9d3bb
1b869cba57cdd8c950f472fad653ca474f4b51c912ab2037813340b5477c23c9,-1,1,1,5.29218137,1461882243,Vote,74e67546ac9f0c3d8814d60f1967a7608a635390aab13d292fb13b405393845c
1b869cba57cdd8c950f472fad653ca474f4b51c912ab2037813340b5477c23c9,1,4,1,0.97165426,1461882243,Vote,38af764f190c3170038eb1236f7bbb9e0ce332a2d9ce9f8a8a65a16d8db9d3bb
1b869cba57cdd8c950f472fad653ca474f4b51c912ab2037813340b5477c23c9,1,2,1,3.17079173,1461882243,Vote,38af764f190c3170038eb1236f7bbb9e0ce332a2d9ce9f8a8a65a16d8db9d3bb
206abeb14d6277ff68d2302e9bca4ca176f958cddfbe0ffdb09c56e86318a6de,1,0,1,15.61085642,1461870110,Ticket,5d53c8cfa2972d627ac177c4149079bf8ba7e2cca93ffe07b12292a6fac495a2
8394ee6ab227e7ff109f0e8343509f92583c93e2f0d441ec65ffd5a20040175d,1,0,1,15.61085642,1461870110,Ticket,c0192bd22804df18fe9e4506b206b2afce66c3405376c9c24740be1e64e0c945
90e366215636cf0015c22e7647d1f42c16adfd2e6ef3de0e9e46bdaaa665cd32,1,0,1,15.61085642,1461870110,Ticket,f6221c7af41d17521e436f62e37703c9f513ebd6194986123fde2a2ffea6f885
1d32180bd23355ffcdb43f65301121dd4865e2e8a1dd0119f69971d875ad6ec8,-1,2,1,0.18751389,1461869201,Regular,97ab13a0ba7d74332518c2608f7856c458836fada7982bc17107f0e7628d78c8
1d32180bd23355ffcdb43f65301121dd4865e2e8a1dd0119f69971d875ad6ec8,-1,4,1,10.21780299,1461869201,Regular,461222c132672e78f6b94b5f70d8006ce38a2298b49198e5d3a73b79416f57fd
1d32180bd23355ffcdb43f65301121dd4865e2e8a1dd0119f69971d875ad6ec8,-1,1,1,1.01743091,1461869201,Regular,9c597b8d89262446bdfe84ef9fd64cc8ce7221c2dde609d203484732c67cfdc4
1d32180bd23355ffcdb43f65301121dd4865e2e8a1dd0119f69971d875ad6ec8,-1,0,1,4.64944925,1461869201,Regular,9c597b8d89262446bdfe84ef9fd64cc8ce7221c2dde609d203484732c67cfdc4
5f3d9194dc8fbf50bb4b85d62691e4714e66a223f33fd07424ac93a511efc620,-1,4,1,4.64944925,1461868604,Regular,9c597b8d89262446bdfe84ef9fd64cc8ce7221c2dde609d203484732c67cfdc4
5f3d9194dc8fbf50bb4b85d62691e4714e66a223f33fd07424ac93a511efc620,-1,3,1,3.81670171,1461868604,Regular,90b90af7e62dc446124c91a3bc884905cb9f0438ef16fd9e6d2d52fff269d4bd
5f3d9194dc8fbf50bb4b85d62691e4714e66a223f33fd07424ac93a511efc620,-1,2,1,3.82157703,1461868604,Regular,a3c9c96c5033fdc5ce4bf7b237e1363d93ece31d7371b6680b8077cb60776f93
bb21fb1f2ded584d8e03eba0e05df7da46a3b7ea4d86168970891d4f4387f19f,1,0,1,15.61085642,1461868604,Ticket,605349110f67769393552f0a964b23a8943bf22eb0fd96cb9b8a56007516029e
cc9e5ecb8312a5be397048f4a08a461474d4a8630c125681ba9e29d597007bd8,-1,1,1,1.48090226,1461868541,Regular,4acbd331f956c9ab972406b9ae1137f9610f8203d137d36ecb1b2e676682bc71
