tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff92f36555585e1e2bfd3b22e52e7e4c24427df049865d177979f1ef39089329,-1,1,1,106.63276714,1548101731,Vote,342a56ae66e3f4ff164c39a9772b50688339b0fef90a61f675720be81ad56db5
1aadd75257c47d47459205f4dcd08992b0f4778e9925cbd48fe2f7de04790582,-1,1,1,103.81032089,1547976718,Vote,991c35498fc863d7248626c173148bac701cc4434cea0260d67c571a3b161a37
9109305aea5a0f18fda3887cc7e8a3b3700363dcdfb76658c6bf7a2c112c3ac0,-1,1,1,107.1674837,1547948571,Vote,e8df87eeed2b3d9f7ee6006677864cad09a9e3bb5a9d0472e36562602478489e
cf02b25a3511f7b924c5bdd337f18744d4e275eb73d13900ca806d76c06e26d9,1,0,1,109.7479305,1547896972,Ticket,b7873b90f4c9114c4061e3eeaffa958bc2f1a84d3afe2052288599fb8c23d5c3
af96b64597ef1426938ee662e47d1e51277ffd6b4483b36f5866c0fabffcd0a0,-1,1,1,108.24671821,1547727464,Vote,ace4dcf6bc6ee60ad046821e814b534e18e0176a2577eee3a84699008546bee0
bcd4772d39e932810f04039b1b7cbc46c41626dafb5c3a4cee02833322e210d8,1,0,1,109.74058861,1547364594,Ticket,ee43ab1cb5f9db54a9c355e1518ce14f490641c30199e738a60dc6f778a38c75
adb6a43e97c8cf981672d28a806cdf0afaa630fdfe2117716a2117c5b5d74d88,-1,1,1,105.21945547,1547280547,Vote,e4c2a9ecf2d8a5e084b476256064f582e6c345073f0fc038dbd0844f3f307345
cae7c984655c107eb4cee5e091d71da4ce5434b0ef6e7c5e434b515f68e7c522,1,0,1,109.28562929,1547111067,Ticket,23672c5bec2d2c0c955d2b34a297fcd8a0d28a83315f5b253585b4f34b16541d
44494aa5951392c85d9eafcdbdc40235804763215ac3d0cf8e94ee823221ecea,-1,1,1,102.19673861,1546996566,Vote,264d59213f0807f11ca3d02364c75ef709220c1e87988db1961de0b8f2dfbae0
ace4dcf6bc6ee60ad046821e814b534e18e0176a2577eee3a84699008546bee0,1,0,1,108.24671821,1546837343,Ticket,af96b64597ef1426938ee662e47d1e51277ffd6b4483b36f5866c0fabffcd0a0
7064a77de1031f26ff778de449ff23d14c719cb9c0edbdf9a5950fced6c70e0f,-1,1,1,101.44539944,1546541837,Vote,0c32d0d51ff52cd3ca1d24015e494b56e23ae8839242d1568ddb98fbb80e438d
0c32d0d51ff52cd3ca1d24015e494b56e23ae8839242d1568ddb98fbb80e438d,1,0,1,101.44539944,1546427195,Ticket,7064a77de1031f26ff778de449ff23d14c719cb9c0edbdf9a5950fced6c70e0f
1098dc869d7322b6c39f6f70e5ee74c6db5020d81542859a7476c66afec3b7df,-1,1,1,103.91385574,1546341459,Vote,1de9b8c2e5f5ae338039e48d157c81e6f71504d4844da6500f5a0bc64684127d
342a56ae66e3f4ff164c39a9772b50688339b0fef90a61f675720be81ad56db5,1,0,1,106.63276714,1545546537,Ticket,ff92f36555585e1e2bfd3b22e52e7e4c24427df049865d177979f1ef39089329
7d2425522d53c7d2f2d59a33910fe5458445002fa404ed31697a8409c738de08,-1,1,1,104.00478107,1545435217,Vote,7d5bdc01f9e30c6ea4054a375bcc22ba197b359cbedd326fbd12964111cf2c00
ee6c84f1bc41372893e2f564b5baf314c21e4ea9ab9ed596f438fff4917892ac,1,0,1,103.11815481,1545173341,Ticket,dfedc33cb11f02ae2dd25e647ce30173306eda956d13339ca6ee7de39276acb2
3f0f9f582f20e522d6dec19a85a65ca2e50e4324ea04970a09da6c1008c4dc9c,-1,1,1,99.72113499,1545055621,Vote,defc818523d2c9a06e12940f7bc6cd106299f06fbe6d6abf48d5bf45cc7aad38
264d59213f0807f11ca3d02364c75ef709220c1e87988db1961de0b8f2dfbae0,1,0,1,102.19673861,1544704241,Ticket,44494aa5951392c85d9eafcdbdc40235804763215ac3d0cf8e94ee823221ecea
f41da3a2ddc4a9dd962c77f9aa5479e2d0e044f0520d4293b3bc2feb30a289f3,-1,1,1,101.64238326,1544455761,Vote,e28715dccc247f6b7ff02c83c1d097f1a7b4765cfdea1b1f5136dc533450d13c
7d5bdc01f9e30c6ea4054a375bcc22ba197b359cbedd326fbd12964111cf2c00,1,0,1,104.00478107,1544229916,Ticket,7d2425522d53c7d2f2d59a33910fe5458445002fa404ed31697a8409c738de08
1de9b8c2e5f5ae338039e48d157c81e6f71504d4844da6500f5a0bc64684127d,1,0,1,103.91385574,1544005337,Ticket,1098dc869d7322b6c39f6f70e5ee74c6db5020d81542859a7476c66afec3b7df
ef0a674a2cf5cabc1ecc38b15219cc3eed2cd1b4484866f8d97824ac0f7a233b,-1,1,1,102.10694286,1543969290,Vote,0f99f166e8f5912fc62c5cc0b2960abdf2ae7cd60ad2d3093c9b9e9df9d9d0ff
55ee87b626bc9b043c9fabd932b7ec3fb1e19593d83db5f5a53b4eafbeb4da0a,1,0,1,101.54925935,1543801220,Ticket,56e6fa03fe0f8067aa72148f013a897dd3577b42a11f4a6b46c2f6d4e5c3420f
5ff5f0d43b4832124ecb62ee878a8130c0cd262e26fba8bdf849998b4029eb26,-1,1,1,104.83452498,1543776780,Vote,46deb18cbeeac0210ce34ba5f59d1d0d1f302f50937723a4e7741e716228e5ba
1d890f7a983069b0fd1a89faf1429d777fbd53810156504ff793f2e70e4bb15d,-1,1,1,104.83452498,1543705043,Vote,a4c975ee70a7ddfdab5634459c9403b497410cbe4098940ec8573a48b5e60885
e28715dccc247f6b7ff02c83c1d097f1a7b4765cfdea1b1f5136dc533450d13c,1,0,1,101.64238326,1543584657,Ticket,f41da3a2ddc4a9dd962c77f9aa5479e2d0e044f0520d4293b3bc2feb30a289f3
a24e066f29bad575a242a952dcee9f79a4640e37766c71dbaaa4f47e71ee6cce,-1,1,1,103.81032089,1543481409,Vote,69e93bdc5d7830f79100fcf4b90f59d7797bdf639bbafcc2db1ff218a1880ec8
69e93bdc5d7830f79100fcf4b90f59d7797bdf639bbafcc2db1ff218a1880ec8,1,0,1,103.81032089,1543318801,Ticket,a24e066f29bad575a242a952dcee9f79a4640e37766c71dbaaa4f47e71ee6cce
991c35498fc863d7248626c173148bac701cc4434cea0260d67c571a3b161a37,1,0,1,103.81032089,1543291360,Ticket,1aadd75257c47d47459205f4dcd08992b0f4778e9925cbd48fe2f7de04790582
d56ee25d4b3e151cc04885fdb464ba8f540aa6c20834c44dc32dbae394bb784e,-1,1,1,101.91506802,1543234346,Vote,3760fae053c73a2fd9208019861ea884a738a8c1e9aeba3dfd2323c2de7a3aa6
76829517c2053b49fa173d318e0c3a92d63fc62c4a3336524920a5faf2858cd2,-1,1,1,101.47006772,1543185856,Vote,867bc80d35f39c16b2dc7eed80c812ed198eea9a2d70a5b6855e0490665c9f86
8e568af4b73d879e3f9d9d9aed82c7afcf95391b8807d312135f1e1a02c837d0,1,0,1,105.42901987,1542983948,Ticket,57e30c90a55da00b6e643f27f68ff5dd5802281105a6e2996581c9f411119b94
e4c2a9ecf2d8a5e084b476256064f582e6c345073f0fc038dbd0844f3f307345,1,0,1,105.21945547,1542953020,Ticket,adb6a43e97c8cf981672d28a806cdf0afaa630fdfe2117716a2117c5b5d74d88
0eb351ccd98a2aebc4f96bfa76f63af38e123e4bd24d260c9262f74b69c1d34e,-1,1,1,101.01950435,1542909612,Vote,37cc3f6d81d89730e6ff086c2b7b282f1f5242cd5a7ed7b4b8a8a48703c1e75d
c5b7b4cf7020abb43ecf31574fd949492462c4ef8b1bb3a3dc5cd19d2450787a,-1,1,1,98.26347629,1542854284,Vote,e06e540ed69f3cf66818e8fd9724d715c19a37fd62778d4b217d520a22ff30ee
867bc80d35f39c16b2dc7eed80c812ed198eea9a2d70a5b6855e0490665c9f86,1,0,1,101.47006772,1542685903,Ticket,76829517c2053b49fa173d318e0c3a92d63fc62c4a3336524920a5faf2858cd2
63e6df62b7cf469591e1ca684848d203776f9da89eddf5f3cabd59ffab079eaa,-1,1,1,106.73871523,1542589011,Vote,fd31fdb0902436b67a14bcadce1d12edb60db36fec5faf28582e1918df3b88d2
0f99f166e8f5912fc62c5cc0b2960abdf2ae7cd60ad2d3093c9b9e9df9d9d0ff,1,0,1,102.10694286,1542543805,Ticket,ef0a674a2cf5cabc1ecc38b15219cc3eed2cd1b4484866f8d97824ac0f7a233b
0e59fb1ceef56caed6a17ac0ab17c8202b3d85a1f9cd301adeb19c51b63be7de,-1,1,1,109.74034959,1542346804,Vote,0f68d4dedad80d9269825baaab80c5cee434472d27c95c64e862df257d227da0
fd31fdb0902436b67a14bcadce1d12edb60db36fec5faf28582e1918df3b88d2,1,0,1,106.73871523,1542288224,Ticket,63e6df62b7cf469591e1ca684848d203776f9da89eddf5f3cabd59ffab079eaa
e8df87eeed2b3d9f7ee6006677864cad09a9e3bb5a9d0472e36562602478489e,1,0,1,107.1674837,1542236981,Ticket,9109305aea5a0f18fda3887cc7e8a3b3700363dcdfb76658c6bf7a2c112c3ac0
f7e7dccb43fb54d8f29ca3e979713e03b81a871ad707b7ff9bb903a8f0252d33,-1,1,1,99.61261165,1542178624,Vote,78d55cdcd40570e8606682b302cd04d9b9e969c585eee31dde7dd4374888dd9d
bfa3c2699475c22fc3de3e03fa9e8f6324c6cde15e22bc636eb2476bea199370,-1,1,1,101.04087024,1542112948,Vote,697fab56071949c4d2e397097cbcf1859be7de333ea50156f2993b0276fa472c
0f68d4dedad80d9269825baaab80c5cee434472d27c95c64e862df257d227da0,1,0,1,109.74034959,1541982933,Ticket,0e59fb1ceef56caed6a17ac0ab17c8202b3d85a1f9cd301adeb19c51b63be7de
034a768e8a161db4cddcefa4acd41ccf3930bb892cb0968af547e744b86591ee,-1,1,1,98.26347629,1541877070,Vote,700cb52a80f9dc06e62c5f38f9295337384ac7ecbb03919c1efb373c21e04f54
46deb18cbeeac0210ce34ba5f59d1d0d1f302f50937723a4e7741e716228e5ba,1,0,1,104.83452498,1541721985,Ticket,5ff5f0d43b4832124ecb62ee878a8130c0cd262e26fba8bdf849998b4029eb26
a4c975ee70a7ddfdab5634459c9403b497410cbe4098940ec8573a48b5e60885,1,0,1,104.83452498,1541721985,Ticket,1d890f7a983069b0fd1a89faf1429d777fbd53810156504ff793f2e70e4bb15d
318ed5f9a9210ac813a78d63c503cf81dd842582a488c2c5cd9b4dd84d6891d6,-1,1,1,97.35204956,1541628664,Vote,460d193c0cade41f5d0aa57946fa44ab3ef706aa429b420e81f62f29e36efe28
83aaa8632bb547deb0539c9b451c41fd7c0e291e0c4555b9db1700cd5c3a0d6e,-1,1,1,100.54421112,1541473554,Vote,94588d8e0789f313ec5256fa56c7e2ec0f99c724ecfe6aa720172f56a6e0a94f
460d193c0cade41f5d0aa57946fa44ab3ef706aa429b420e81f62f29e36efe28,1,0,1,97.35204956,1541390380,Ticket,318ed5f9a9210ac813a78d63c503cf81dd842582a488c2c5cd9b4dd84d6891d6
f9fe60de6f5711dcfee6655d52be3a81538f1a274ca37788826b910b5db5b931,-1,1,1,94.67739409,1541179971,Vote,bd8bda5057f818d4869432048a48234a71546394f7745c3b2be1fdf78288c070
94588d8e0789f313ec5256fa56c7e2ec0f99c724ecfe6aa720172f56a6e0a94f,1,0,1,100.54421112,1540766372,Ticket,83aaa8632bb547deb0539c9b451c41fd7c0e291e0c4555b9db1700cd5c3a0d6e
1ebe98dd5b2efc449155d78d2bc5a39d88357c301c70016288a3f758bfe8b996,-1,1,1,96.80599329,1540692186,Vote,da85b7366f9f7504549a0eba82d78579d5a1c58776b7ac6357b71129af5a7b85
697fab56071949c4d2e397097cbcf1859be7de333ea50156f2993b0276fa472c,1,0,1,101.04087024,1540641961,Ticket,bfa3c2699475c22fc3de3e03fa9e8f6324c6cde15e22bc636eb2476bea199370
0ede4e1e9cd0a2be58c69cf683cbf965ea44da3507a56e572a81e70e10154af6,-1,1,1,102.5149667,1540554091,Vote,1619edf21d745ccb72cd2bb0dac549fa6ebcd90a35c22b17c6f2835145982431
1619edf21d745ccb72cd2bb0dac549fa6ebcd90a35c22b17c6f2835145982431,1,0,1,102.5149667,1540093352,Ticket,0ede4e1e9cd0a2be58c69cf683cbf965ea44da3507a56e572a81e70e10154af6
8c64c42ae6f814f58babcc087a32d32d46413e175af31c7233254339a30ffc2e,-1,1,1,98.26347629,1539984977,Vote,cb6dccedf8f3e685fd635db90107b8099f4c3418de62c46660119771931b7ef9
defc818523d2c9a06e12940f7bc6cd106299f06fbe6d6abf48d5bf45cc7aad38,1,0,1,99.72113499,1539692362,Ticket,3f0f9f582f20e522d6dec19a85a65ca2e50e4324ea04970a09da6c1008c4dc9c
d3a6da7db562a47cd99dc94d0a90c12d3408195db05941158a9cfd51fd15a1d9,-1,1,1,98.75362981,1539601494,Vote,6c7062865272b82589224cebf10707d9f8b99755457389dc393bae58c189591d
78d55cdcd40570e8606682b302cd04d9b9e969c585eee31dde7dd4374888dd9d,1,0,1,99.61261165,1538695736,Ticket,f7e7dccb43fb54d8f29ca3e979713e03b81a871ad707b7ff9bb903a8f0252d33
983c16a90455d3c9048fcf4c624b21322e00c26be6681495b8502d9981613aec,-1,1,1,91.49677969,1538590086,Vote,4af29e4d144404416490e4142f8f2b661dd167192ec05d9f64d85b746c121371
da85b7366f9f7504549a0eba82d78579d5a1c58776b7ac6357b71129af5a7b85,1,0,1,96.80599329,1538533806,Ticket,1ebe98dd5b2efc449155d78d2bc5a39d88357c301c70016288a3f758bfe8b996
6ad0f3ff4d374f8e6678738bf112ce8b49621f36da650bc2e12045a9302503d7,-1,1,1,93.58214474,1538435208,Vote,f4c184e9f2af3d356110d27fb6f72515f738e9732cd32d2dbe8168fea53afecf
700cb52a80f9dc06e62c5f38f9295337384ac7ecbb03919c1efb373c21e04f54,1,0,1,98.26347629,1538036431,Ticket,034a768e8a161db4cddcefa4acd41ccf3930bb892cb0968af547e744b86591ee
cb6dccedf8f3e685fd635db90107b8099f4c3418de62c46660119771931b7ef9,1,0,1,98.26347629,1538036431,Ticket,8c64c42ae6f814f58babcc087a32d32d46413e175af31c7233254339a30ffc2e
e06e540ed69f3cf66818e8fd9724d715c19a37fd62778d4b217d520a22ff30ee,1,0,1,98.26347629,1538036431,Ticket,c5b7b4cf7020abb43ecf31574fd949492462c4ef8b1bb3a3dc5cd19d2450787a
b43496c0fbccc9413dc3a9651638903933e796ee15521f0b130074931adae89a,-1,1,1,96.04124958,1537425770,Vote,56e4a1cd9da103ebfe193281c9c63669b6f95ba79108c805c0bd299dcec26f9f
44cc13a269816abe0895a7799f58da46b31a69c4b0fb5148053d548e3339f9df,-1,1,1,94.41152485,1536758036,Vote,6b42781b02898727913ec09dbfec5dac74b66b8be76791257c0ccb7584782201
f7866753659b65975ce0939aae6acc12f1d92f075ddff421d94bd66f3a9436fe,-1,1,1,92.6148941,1536584424,Vote,d7e79855912525cf8b38de3470a67872b6c637081f6543ca614da644a20ef4ee
37cc3f6d81d89730e6ff086c2b7b282f1f5242cd5a7ed7b4b8a8a48703c1e75d,1,0,1,101.01950435,1536370748,Ticket,0eb351ccd98a2aebc4f96bfa76f63af38e123e4bd24d260c9262f74b69c1d34e
37a34c0884043da2979584075daa5faaf6340d7f3ec434327ddbfa7cb085c092,-1,1,1,94.67739409,1536287570,Vote,03374822e3fe689c619e1a518d69707e7b551c8fd0bb64955d255e1d3c07ecff
3760fae053c73a2fd9208019861ea884a738a8c1e9aeba3dfd2323c2de7a3aa6,1,0,1,101.91506802,1536278895,Ticket,d56ee25d4b3e151cc04885fdb464ba8f540aa6c20834c44dc32dbae394bb784e
1ddf4b756851577a41b356fac5347a90b2245226ad9bfe4945c0358e842137a9,-1,1,1,96.97129182,1536193092,Vote,fe4ad2a6e02b65a82fedf726f100599454b2e9ad8acb44ad9b078e727db1a0ef
fe4ad2a6e02b65a82fedf726f100599454b2e9ad8acb44ad9b078e727db1a0ef,1,0,1,96.97129182,1535951290,Ticket,1ddf4b756851577a41b356fac5347a90b2245226ad9bfe4945c0358e842137a9
40ba470b8f142eff4f575612e50210fc7c2ec7a76df1b1777ead168adba12c0f,-1,1,1,92.21606662,1535788503,Vote,e66484a0a3bf1a11caca5232e0b23be84b66bb8378e972e5edf66878c6638898
03374822e3fe689c619e1a518d69707e7b551c8fd0bb64955d255e1d3c07ecff,1,0,1,94.67739409,1535682017,Ticket,37a34c0884043da2979584075daa5faaf6340d7f3ec434327ddbfa7cb085c092
bd8bda5057f818d4869432048a48234a71546394f7745c3b2be1fdf78288c070,1,0,1,94.67739409,1535682017,Ticket,f9fe60de6f5711dcfee6655d52be3a81538f1a274ca37788826b910b5db5b931
acfd570542334ee9418494fd084c7ba8cc35706f35e712cfee04b1f78982911a,-1,1,1,97.06127275,1535568161,Vote,9026d85974eb7eb781c3b245e1b9202c79f572ea98dcc6f2899be4c62fb1a601
fa4e96c3fad11cbc2ade5fab165c251dc26b1708736674c1d3838ae1b7581a79,-1,1,1,99.95955125,1535557818,Vote,964fbc419385342a2b8f4e042dd19171fbf84370bbd201fb874ab7b9c7e5b420
f4c184e9f2af3d356110d27fb6f72515f738e9732cd32d2dbe8168fea53afecf,1,0,1,93.58214474,1535208520,Ticket,6ad0f3ff4d374f8e6678738bf112ce8b49621f36da650bc2e12045a9302503d7
7cff598f07107f42c5fc47a71a14e49cb14593a6684a651dbe496f2fd36e97fd,-1,1,1,91.83454977,1535114986,Vote,c61bc6a751640d26fc82ded5727794e1967ccbc5a40d62d3b5970f09194e44ba
56e4a1cd9da103ebfe193281c9c63669b6f95ba79108c805c0bd299dcec26f9f,1,0,1,96.04124958,1534547619,Ticket,b43496c0fbccc9413dc3a9651638903933e796ee15521f0b130074931adae89a
9f1f9166ce3dd74b3bb4c4b477c7c2d6323323018c2463175dcd2c139b0d5fb7,-1,1,1,99.95955125,1534471618,Vote,ffb5d6f56be50ddacb30aad74a93ed3272307c4af42a765354032f84e96dcdba
964fbc419385342a2b8f4e042dd19171fbf84370bbd201fb874ab7b9c7e5b420,1,0,1,99.95955125,1533738061,Ticket,fa4e96c3fad11cbc2ade5fab165c251dc26b1708736674c1d3838ae1b7581a79
ffb5d6f56be50ddacb30aad74a93ed3272307c4af42a765354032f84e96dcdba,1,0,1,99.95955125,1533726502,Ticket,9f1f9166ce3dd74b3bb4c4b477c7c2d6323323018c2463175dcd2c139b0d5fb7
1afc50f8011a8334275caffcab3017251d2c63287f77e5a8ca379566858bcafb,-1,1,1,92.22647386,1533657017,Vote,6b85f430a96c3d688338217fe3039795e8207fe2a365c2a6a0bc3ef3d29c1009
3b21ab10581bdda599d8d581ed5d33125978546f2ea7905e2234b9eedcab6b03,-1,1,1,95.52931727,1533643587,Vote,28d02747bc80f1325fa2b626f81c7fa2bcd0d8c6ec30a47f076373e5f570089c
28d02747bc80f1325fa2b626f81c7fa2bcd0d8c6ec30a47f076373e5f570089c,1,0,1,95.52931727,1533348247,Ticket,3b21ab10581bdda599d8d581ed5d33125978546f2ea7905e2234b9eedcab6b03
72796be02d0b52d2d6d382aa91b2275340a989de22855f07dd8bc69323b0e537,-1,1,1,93.04922559,1533210192,Vote,325847f32031fb28a246aa06c8144be15e6dbbad72ba002ee2af40ec9239f2bf
e66484a0a3bf1a11caca5232e0b23be84b66bb8378e972e5edf66878c6638898,1,0,1,92.21606662,1533099701,Ticket,40ba470b8f142eff4f575612e50210fc7c2ec7a76df1b1777ead168adba12c0f
bdd771911a0f4f78ab24a83abcb05553aa84713d02e8f9ed53572b2e90d41da6,-1,1,1,96.39388115,1532970395,Vote,a1390983a4e83f110a455600be9871173fb92acb6b481cd4f189971264632f13
c61bc6a751640d26fc82ded5727794e1967ccbc5a40d62d3b5970f09194e44ba,1,0,1,91.83454977,1532518385,Ticket,7cff598f07107f42c5fc47a71a14e49cb14593a6684a651dbe496f2fd36e97fd
e1f2441569c6004cc529bf20ad4a5b51bbc0b1aa2a48b4197aae4e239ccc33d1,-1,1,1,92.95597722,1532438402,Vote,9f8acd178e8cfc4072cd4d48ef14750d632be9db24c5bb9e38bcfac9294a35c6
4af29e4d144404416490e4142f8f2b661dd167192ec05d9f64d85b746c121371,1,0,1,91.49677969,1532432991,Ticket,983c16a90455d3c9048fcf4c624b21322e00c26be6681495b8502d9981613aec
5be3a039f6f8159905cbc25012d3c372455522eb53475051544e622ec3a2bc9a,-1,1,1,94.47258701,1532344249,Vote,a0596e4bf404a4c0529d0f4beb875149f2e107a49ce3106ca4875a02f2f08c3a
9f8acd178e8cfc4072cd4d48ef14750d632be9db24c5bb9e38bcfac9294a35c6,1,0,1,92.95597722,1531927030,Ticket,e1f2441569c6004cc529bf20ad4a5b51bbc0b1aa2a48b4197aae4e239ccc33d1
1b55a3882a2ef9fa146785f866227169984b48e64c14ed67060f53bddf0c99da,-1,1,1,92.87757103,1531593350,Vote,c23881f34eae6d9ae9ca0d7f5f2657b8ff5f2f998b643682a29a6f8b19b1b89a
6c7062865272b82589224cebf10707d9f8b99755457389dc393bae58c189591d,1,0,1,98.75362981,1531176451,Ticket,d3a6da7db562a47cd99dc94d0a90c12d3408195db05941158a9cfd51fd15a1d9
8e6d3a20dc6ae350b154fb9e0e6e15f5ad360c2e8d6e9cd6ff71a2cefe79db1b,-1,1,1,88.14081381,1531091556,Vote,4f57ec6edece76b3f4a80450eb799216b72a26e7d44038c94f6b27a6234d6598
a0596e4bf404a4c0529d0f4beb875149f2e107a49ce3106ca4875a02f2f08c3a,1,0,1,94.47258701,1531025724,Ticket,5be3a039f6f8159905cbc25012d3c372455522eb53475051544e622ec3a2bc9a
bfa6a1824e078f26369805d3c97e6a6835768d7461ed3e1ac9a298860c273583,-1,1,1,90.72057256,1530945364,Vote,c757bfdb98abbef7fa3426326e367d6a8e64db5474d525fa9c3ae17f11a9953a
6b85f430a96c3d688338217fe3039795e8207fe2a365c2a6a0bc3ef3d29c1009,1,0,1,92.22647386,1530497608,Ticket,1afc50f8011a8334275caffcab3017251d2c63287f77e5a8ca379566858bcafb
7601aa00bf1a8bfe2761b0773acde9e7a74e9af98a507412ae744138350159d0,-1,1,1,90.95300484,1530377851,Vote,96338597f89908747b1209dadecd950fd1d66c7a6ebe14dd1db21e0543b534ec
9026d85974eb7eb781c3b245e1b9202c79f572ea98dcc6f2899be4c62fb1a601,1,0,1,97.06127275,1529573481,Ticket,acfd570542334ee9418494fd084c7ba8cc35706f35e712cfee04b1f78982911a
fec393fc14df1a03fc52b796fef3f5653be8d31d5a6cd644cc49fcd6cb8ff4ee,-1,1,1,90.01707108,1529481415,Vote,d2639034625ed0bf4dc804cf0efe7de4b42f3e7de10e7d7a761305b4ff598ac2
a1390983a4e83f110a455600be9871173fb92acb6b481cd4f189971264632f13,1,0,1,96.39388115,1529470298,Ticket,bdd771911a0f4f78ab24a83abcb05553aa84713d02e8f9ed53572b2e90d41da6
f2f52acd1c96ce1fb6ac320e9f480dbc2e9151fa66024465bbd47a29c61d8058,-1,1,1,93.04922559,1529318224,Vote,c7541eaccfb05d98554423fb04607eca07e738a57d377d6f24f1a1609b1fef15
6b42781b02898727913ec09dbfec5dac74b66b8be76791257c0ccb7584782201,1,0,1,94.41152485,1529234076,Ticket,44cc13a269816abe0895a7799f58da46b31a69c4b0fb5148053d548e3339f9df
778e766c8dd1edd6001b6fe0bb75502f8fe2c4d0264ed1a140288f8a48959995,-1,1,1,88.08977149,1529158956,Vote,d777ce342705bcbbec48dee28f08ac2e8956217fc50587e9533a9268f29766b3
c23881f34eae6d9ae9ca0d7f5f2657b8ff5f2f998b643682a29a6f8b19b1b89a,1,0,1,92.87757103,1528465724,Ticket,1b55a3882a2ef9fa146785f866227169984b48e64c14ed67060f53bddf0c99da
325847f32031fb28a246aa06c8144be15e6dbbad72ba002ee2af40ec9239f2bf,1,0,1,93.04922559,1528423364,Ticket,72796be02d0b52d2d6d382aa91b2275340a989de22855f07dd8bc69323b0e537
c7541eaccfb05d98554423fb04607eca07e738a57d377d6f24f1a1609b1fef15,1,0,1,93.04922559,1528423364,Ticket,f2f52acd1c96ce1fb6ac320e9f480dbc2e9151fa66024465bbd47a29c61d8058
3bc57884973414af48f0b4fd44e909cbe5165396c5f55452708aaa6990b5d5dd,-1,1,1,90.72057256,1528398816,Vote,16f0188e4fb946cef033642667932262d33fdcd78f117b8be02e141a9df1dae9
9f4df8f96603abb0782c56e5d0f3bcd6e65ac356adf932109e8dbc4ff721c576,-1,1,1,88.08977149,1528345172,Vote,0a415150738f167aa63d04874298962f2bc36b4169e52611fc93dcacbbbd011a
a38cbb34b390b941dd758e461a87974084c363794c132910006248a56c634205,-1,1,1,87.8539249,1528249142,Vote,d16cbda82cd5882473d1933c2fbd3083384f7e2777b8fdc03b213752798713d3
d7e79855912525cf8b38de3470a67872b6c637081f6543ca614da644a20ef4ee,1,0,1,92.6148941,1527945329,Ticket,f7866753659b65975ce0939aae6acc12f1d92f075ddff421d94bd66f3a9436fe
0cf2fb148277ad3b9940069fe4330f8b705a227d6ed37b44a5c387cc666e2062,-1,1,1,88.08977149,1527777613,Vote,42e64afcfe5fd09e853c7cdea5be244e3fca231258f4eefa5054a0d080064058
d2639034625ed0bf4dc804cf0efe7de4b42f3e7de10e7d7a761305b4ff598ac2,1,0,1,90.01707108,1527776067,Ticket,fec393fc14df1a03fc52b796fef3f5653be8d31d5a6cd644cc49fcd6cb8ff4ee
8bfbeff8d0b6ea35d3059f1f323d48a0012d5946425766e105d5347a5caf5ac7,-1,1,1,93.02539083,1527683159,Vote,a8c11569fd606d412882d2e4228ee7c13c43ac5d8936cc8165f00a7b81a3c108
a8c11569fd606d412882d2e4228ee7c13c43ac5d8936cc8165f00a7b81a3c108,1,0,1,93.02539083,1527211527,Ticket,8bfbeff8d0b6ea35d3059f1f323d48a0012d5946425766e105d5347a5caf5ac7
a95e72a1c2ffea97372e0d1984c4049b0b91c76762b9c7aad93d2dc7e99d0f1b,-1,1,1,88.14081381,1527074820,Vote,4860936f9562ebffae957d856f4b0a0a8be8de765e41251d9da5c756ab1504ad
16f0188e4fb946cef033642667932262d33fdcd78f117b8be02e141a9df1dae9,1,0,1,90.72057256,1526743887,Ticket,3bc57884973414af48f0b4fd44e909cbe5165396c5f55452708aaa6990b5d5dd
c757bfdb98abbef7fa3426326e367d6a8e64db5474d525fa9c3ae17f11a9953a,1,0,1,90.72057256,1526743887,Ticket,bfa6a1824e078f26369805d3c97e6a6835768d7461ed3e1ac9a298860c273583
96338597f89908747b1209dadecd950fd1d66c7a6ebe14dd1db21e0543b534ec,1,0,1,90.95300484,1526689782,Ticket,7601aa00bf1a8bfe2761b0773acde9e7a74e9af98a507412ae744138350159d0
3586b5f189e558cdb8ab77d54f34147b4690e49573071f74dbee2edbb91348f7,-1,1,1,87.58268129,1526650853,Vote,4fbf77b4c46f05691f77f2b60a7885fc6e5f48cba5ef914b1a8ffb754b1dafe7
af06a52c5cddb3d9f56044deff1117de9a0f63325479265545745c367722c482,-1,1,1,87.58268129,1526513353,Vote,689d4f417e56c9f9f4bed88760e970c919ec8e27d5dcd05d9bbba4428367b39c
3445ee308f00019ea7cb03bcad5286f525860d8a2ab129a792cba6966220febb,-1,1,1,88.14081381,1526256048,Vote,ee14e1ee582ef9609a2fd997c4fa5d2a5f17829b20476d3c0c7c16fcc5a5e089
d16cbda82cd5882473d1933c2fbd3083384f7e2777b8fdc03b213752798713d3,1,0,1,87.8539249,1525731140,Ticket,a38cbb34b390b941dd758e461a87974084c363794c132910006248a56c634205
8747835dfc1449b3b5d21b1d42fd2772e3874184fbf22e6cc97f9fc7a50576e0,-1,1,1,87.58268129,1525631706,Vote,a74c78bb9dcb4ba16818140e7e207734469b5452d00d485368ccbde9fa9e33a8
