tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,22,1,20.83303383,1531880548,Regular,c2bc211227b31b099867ed984b18cfbffd7de073ef09f6aa169c040a4ce96203
66af167eab4f1f520b05ca2648814e2c0e8835095b4ce7b6bd2876e89136a03f,-1,0,1,23.52009751,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,329,1,23.52009751,1531793756,Regular,66af167eab4f1f520b05ca2648814e2c0e8835095b4ce7b6bd2876e89136a03f
a77f01501df274460013da7841a32a988496f70bd65a71dada6413f860ee58fd,-1,0,1,21.79018462,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,466,1,21.79018462,1531707325,Regular,a77f01501df274460013da7841a32a988496f70bd65a71dada6413f860ee58fd
b505c8ec17df383df3e59fadf5c49292724e7f70d6e6e74eb0e9a15517112b66,-1,1,1,24.54954033,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,229,1,24.54954033,1531622459,Regular,b505c8ec17df383df3e59fadf5c49292724e7f70d6e6e74eb0e9a15517112b66
82d1debbc082770aa1cf1bbc58c79931975b9d0a1993d62633df5a843d266763,-1,0,1,26.31059295,1531535529,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,183,1,26.31059295,1531534516,Regular,82d1debbc082770aa1cf1bbc58c79931975b9d0a1993d62633df5a843d266763
a2e643abd26b5abd3fd8f327e4e08c0d66f5141c10d5c67b4e566ac121d12169,-1,0,1,17.24208287,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,566,1,17.24208287,1531448685,Regular,a2e643abd26b5abd3fd8f327e4e08c0d66f5141c10d5c67b4e566ac121d12169
3514bfc016c360c86e1eef38473f7f7ff61f6a2e4c1c6943229bc30c3bc082c6,-1,1,1,5.74519646,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,451,1,5.74519646,1531361858,Regular,3514bfc016c360c86e1eef38473f7f7ff61f6a2e4c1c6943229bc30c3bc082c6
2575c075519d9837c9ce477ec47f6663cb1ff7e5a82e234c368f84bf5a44a3e9,-1,1,1,2.38885366,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,524,1,2.38885366,1531275660,Regular,2575c075519d9837c9ce477ec47f6663cb1ff7e5a82e234c368f84bf5a44a3e9
d6ca43bf8cb7514c4c6a1aa72b9c3515176500ff322926959bfb294553a96695,-1,0,1,27.11128827,1531190218,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,113,1,27.11128827,1531189396,Regular,d6ca43bf8cb7514c4c6a1aa72b9c3515176500ff322926959bfb294553a96695
ee650530dbdd63b72a1f7c2b8ef9197bfbef16e09cf8254f41b88aa4ff862a14,-1,0,1,16.63522781,1531105177,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,615,1,16.63522781,1531103065,Regular,ee650530dbdd63b72a1f7c2b8ef9197bfbef16e09cf8254f41b88aa4ff862a14
5de473a248a295fb0fee90a8470fbf8901b8c4a60d9d1c72dc152c1c3b05906b,-1,0,1,9.79220216,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,185,1,9.79220216,1531016368,Regular,5de473a248a295fb0fee90a8470fbf8901b8c4a60d9d1c72dc152c1c3b05906b
8f165a5812829542a3b4155cf5be2c805a9f76ce1a719900e2ad334fe0bd8be9,-1,1,1,26.30101676,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,227,1,26.30101676,1530930041,Regular,8f165a5812829542a3b4155cf5be2c805a9f76ce1a719900e2ad334fe0bd8be9
3fa4e00740d985cbe0e538c88e0477c216747fb001a5c0c51067041cb1e28824,-1,1,1,27.27466013,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,190,1,27.27466013,1530856082,Regular,3fa4e00740d985cbe0e538c88e0477c216747fb001a5c0c51067041cb1e28824
2eb44b364cae903fd82e9f41377d5bea512ec4e078a983254140aec59e197d07,-1,0,1,21.91837978,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,481,1,21.91837978,1530756954,Regular,2eb44b364cae903fd82e9f41377d5bea512ec4e078a983254140aec59e197d07
6072c15a7b6dc95be4fcd7fa19b1f52289287a68c8928b6f37b38fdfd6524c56,-1,0,1,26.83168885,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,235,1,26.83168885,1530670592,Regular,6072c15a7b6dc95be4fcd7fa19b1f52289287a68c8928b6f37b38fdfd6524c56
e36afe2161a322bb6f445a356f9abe9cf422cd7d8d5ef624908e488769b4e63a,-1,1,1,30.75284459,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,293,1,30.75284459,1530584180,Regular,e36afe2161a322bb6f445a356f9abe9cf422cd7d8d5ef624908e488769b4e63a
a4ff9473ef5197aa558bf5323163de51ad7a8a5517eac54b795bb0be2892d494,-1,0,1,29.38550363,1530499252,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,450,1,29.38550363,1530497708,Regular,a4ff9473ef5197aa558bf5323163de51ad7a8a5517eac54b795bb0be2892d494
cf9fd095a1b0b2fbd6729fa39ebf97f773ccaa2be889159ed701eb31d8ce0875,-1,1,1,26.80455677,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,279,1,26.80455677,1530411455,Regular,cf9fd095a1b0b2fbd6729fa39ebf97f773ccaa2be889159ed701eb31d8ce0875
9666e0abc67810b979f1a73b7307a35f595af0f95a27d323c92fffbe2d2bdaf4,-1,1,1,11.3424978,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,313,1,11.3424978,1530325304,Regular,9666e0abc67810b979f1a73b7307a35f595af0f95a27d323c92fffbe2d2bdaf4
c1611f0716224fa3239060e534c0e7a4e123ad22c39a9772ac1bea050b01bd19,-1,0,1,7.85623755,1530239363,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,69,1,7.85623755,1530238961,Regular,c1611f0716224fa3239060e534c0e7a4e123ad22c39a9772ac1bea050b01bd19
58bd3f44c7a22a7dd9aa9de7521dd83fe832f48a509a2bb9453df9a93317992b,-1,0,1,22.98692568,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,580,1,22.98692568,1530152134,Regular,58bd3f44c7a22a7dd9aa9de7521dd83fe832f48a509a2bb9453df9a93317992b
