tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf2b9be833568fb94af81d15dc62ec7919286389d66387f994734a3a053bb325,1,2,1,0.01072327,1555945177,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
e73dbe14ec79e9c69bf8a927101733bc05d4981062d605f8509c7f78b52c39e1,1,2,1,0.0108296,1555828402,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
2807ec0d4646b80396a97a7d9b50c3a116d9c8a2de531e2042ecfda63dcdcbcd,1,2,1,0.01082957,1555697406,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
d0e90b2d3f473cb2536cc9870af4bbc2ad55318cfd17cd2c4c0dbc63b73d394b,1,2,1,0.01093687,1555564943,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
b3d4d49ecba9b636a0524a686c1ec43775a267c7002485b991832985503efa94,1,2,1,0.01072352,1555448464,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,534,1,0.01104726,1555083236,Regular,db3fe743612b263a0560b3c5d4e1f0279bdf716280a34fb3cfd75b9277d0a95a
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,17,1,0.0111556,1555083236,Regular,92828f9f7f5a122b467ac51022b85e2f3a8ea2ef8c51c846f5bafe53f4a53e4e
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,537,1,0.01083071,1555083018,Regular,a0f80e5bdcc6f7f6b4806596546a89fcd3f2c7f4aa53b2fc02977f3760df3732
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,1,1,0.01115671,1555083018,Regular,f9532de3be9c44ec1c063e61e97881e6e3b0076bd29d80be694082e7159f5626
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,330,1,0.01093687,1555083018,Regular,5163443defdf90ce646730d3925a21273b8d2858686ed441cc187695c49f962d
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,286,1,0.0108307,1555083018,Regular,64921d8108ee2c34a94dcbd88ee186c57c00522f1212b3efef949d77c4f36f3a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,456,1,0.01093795,1555082953,Regular,cee43d4c15f5be81ddcbe2230bb60cea04ffeda4d28f3635e9912b99e2c7d023
6145c8858dc4828236c07f44b5515533261447ebbdc4c2c7d54718ac3a7890c3,1,2,1,0.01104517,1554299344,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
5163443defdf90ce646730d3925a21273b8d2858686ed441cc187695c49f962d,1,2,1,0.01093687,1554192776,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
c199237dfde6bb690f409f26c59db7153404e3b462d08d1f94a1245b479df2ac,1,2,1,0.01126592,1554068236,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
67e207a192d9b24502ca86bbbf6bf87f967d5a49f642c2e9833aea3f0ce35ce0,1,2,1,0.01083065,1553816430,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
a0f80e5bdcc6f7f6b4806596546a89fcd3f2c7f4aa53b2fc02977f3760df3732,1,2,1,0.01083071,1553764037,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
64921d8108ee2c34a94dcbd88ee186c57c00522f1212b3efef949d77c4f36f3a,1,2,1,0.0108307,1553267730,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
088eb129780bb6dee20e27d9846da081fff5f9902165727a9451aa381785656f,1,2,1,0.01115556,1552976888,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
cee43d4c15f5be81ddcbe2230bb60cea04ffeda4d28f3635e9912b99e2c7d023,1,2,1,0.01093795,1552792336,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
92828f9f7f5a122b467ac51022b85e2f3a8ea2ef8c51c846f5bafe53f4a53e4e,1,2,1,0.0111556,1552676830,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
d308186e8f4f24ba0e3af3122e30fe4cddbb0240d9be0f96211b03cb0adad1b1,1,2,1,0.01104624,1552538240,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
db3fe743612b263a0560b3c5d4e1f0279bdf716280a34fb3cfd75b9277d0a95a,1,2,1,0.01104726,1551575101,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
46abfc70f9e07c507086c3c3452df0f65fad42a6ab03d7081471b474cd50a7c8,1,2,1,0.01104735,1551463461,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
f9532de3be9c44ec1c063e61e97881e6e3b0076bd29d80be694082e7159f5626,1,2,1,0.01115671,1551383297,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,208,1,0.01104846,1550602999,Regular,460eac8c6c7747a7a73f8fdfb8a078b6298f52ab66a2b74f1efcf07541678212
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,504,1,0.01137972,1550602959,Regular,821e12a387fd6ee04492bb8ce4bbf5f184871febe7c7f9957b92e31342484cd9
ea47a4adf839cbdf0879b7b81f866f05cd4c8068ca46f9cac0f5af2ed72d98fc,1,2,1,0.01115786,1550113645,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
460eac8c6c7747a7a73f8fdfb8a078b6298f52ab66a2b74f1efcf07541678212,1,2,1,0.01104846,1550051497,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
821e12a387fd6ee04492bb8ce4bbf5f184871febe7c7f9957b92e31342484cd9,1,2,1,0.01137972,1549508132,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,304,1,0.0112695,1549384655,Regular,6d4aadbd5d783dbe93571b8daf7121344afcbedbca299038b33b306820cca8cc
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,237,1,0.01149476,1549384655,Regular,a57d840526c28e55b17e05d5b5d60278057d10dab374d6ebe52bd1ca9d9e4ac2
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,282,1,0.01115898,1549384491,Regular,cee828cabbdffe9aef53cb64737551bc636e49e8a37cc8ce953962e4e6144974
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,191,1,0.01149603,1549384491,Regular,be7cd07add6439079f7670335d7c43462a70b02e6db8792165b43851f1ee7ab7
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,419,1,0.01127064,1549384491,Regular,b8c58751ff84c8af09f2c024019c249281f0ff8c942e70268c43e1ccdfc493f3
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,435,1,0.01138095,1549384491,Regular,d9ea0d8bade6bc3a3a3dabbb5e56c6daf07e16096efb67250485c5130ae9ebf3
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,44,1,0.01115783,1549384142,Regular,a309b7ff88a3ff7c00258ab5422d3894722421b517a1f12f116ccd8111c25d0a
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,334,1,0.01126827,1549384142,Regular,fdf66e5efe13ee30ac12ef8e04e31a90d30f03fedd42a4efe4310b97291e5a4b
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,355,1,0.01115898,1549384142,Regular,b01cbaf920c47b794d2aa8192c4a2aeaa9fbcc855ef7a93834df618ac5c6844c
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,58,1,0.01138348,1549384142,Regular,3c221c81ef7cc30ddab83f7f6c22d1be8aceb764adb990dab79c40ab37b26ddb
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,306,1,0.01127073,1549384142,Regular,66419e69612a25fe0792c4746a008463b85b13619502b1c76dc5dc7e3b7e2a61
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,90,1,0.0112695,1549384118,Regular,4d8dce1f82798146c9024508aa9debefb45a10f3db28569d51785f1d05037fab
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,147,1,0.01126946,1549384118,Regular,eec24aa83d2a43e8b2e801aea85a8527bdff7f07219fb52d5b646dc47fa6a3ac
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,548,1,0.01160709,1549384118,Regular,8160edaf0721aa65e1b6a1f7c4c43db54f36502ab01173fc1ceafa7ea1522596
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,37,1,0.01115895,1549383257,Regular,a25c256d72567a2c3987a0f58abb9753bfad568fa7c07dc604e0b603a52e20e4
a309b7ff88a3ff7c00258ab5422d3894722421b517a1f12f116ccd8111c25d0a,1,2,1,0.01115783,1549030751,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
fdf66e5efe13ee30ac12ef8e04e31a90d30f03fedd42a4efe4310b97291e5a4b,1,2,1,0.01126827,1548801099,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
b01cbaf920c47b794d2aa8192c4a2aeaa9fbcc855ef7a93834df618ac5c6844c,1,2,1,0.01115898,1548584597,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
eec24aa83d2a43e8b2e801aea85a8527bdff7f07219fb52d5b646dc47fa6a3ac,1,2,1,0.01126946,1548325221,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
d9ea0d8bade6bc3a3a3dabbb5e56c6daf07e16096efb67250485c5130ae9ebf3,1,2,1,0.01138095,1548275087,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
cee828cabbdffe9aef53cb64737551bc636e49e8a37cc8ce953962e4e6144974,1,2,1,0.01115898,1547698836,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
8160edaf0721aa65e1b6a1f7c4c43db54f36502ab01173fc1ceafa7ea1522596,1,2,1,0.01160709,1547549849,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
a25c256d72567a2c3987a0f58abb9753bfad568fa7c07dc604e0b603a52e20e4,1,2,1,0.01115895,1547544394,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,60,1,0.01160712,1547471438,Regular,a1d93dfd0587a8926baaecf74734840e00f0b26faad1d23d2ea838d916cdaf1a
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,380,1,0.01149476,1547244754,Regular,51692e6a6497e78da601f8ee6b633a5f0393e0a65401cd89d78ca718b5cbbc1b
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,404,1,0.011496,1547244754,Regular,b2a9e37fe9a1af3e9cbec0adb421f0896fb140f7625a4824981af4285ba06b2d
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,360,1,0.01138221,1547244754,Regular,9f96780490d74650fc5d41184ab92474978027ba4d53aa990e3c175ca2f75e2c
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,102,1,0.01149477,1547244754,Regular,e3e87457807f120f1bdc3bb434778c53c7d7c2ef55301a94d42f0ec9b6f1b924
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,352,1,0.0113822,1547244364,Regular,62134d6b5a409031b80bd244db50ed9ec7543d09ad3ff3676fd34cd216e87009
a1d93dfd0587a8926baaecf74734840e00f0b26faad1d23d2ea838d916cdaf1a,1,2,1,0.01160712,1547211986,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
6d4aadbd5d783dbe93571b8daf7121344afcbedbca299038b33b306820cca8cc,1,2,1,0.0112695,1546966001,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
4d8dce1f82798146c9024508aa9debefb45a10f3db28569d51785f1d05037fab,1,2,1,0.0112695,1546926009,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
66419e69612a25fe0792c4746a008463b85b13619502b1c76dc5dc7e3b7e2a61,1,2,1,0.01127073,1546634696,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
9f96780490d74650fc5d41184ab92474978027ba4d53aa990e3c175ca2f75e2c,1,2,1,0.01138221,1546272403,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
b8c58751ff84c8af09f2c024019c249281f0ff8c942e70268c43e1ccdfc493f3,1,2,1,0.01127064,1546070249,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
a57d840526c28e55b17e05d5b5d60278057d10dab374d6ebe52bd1ca9d9e4ac2,1,2,1,0.01149476,1545441362,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
62134d6b5a409031b80bd244db50ed9ec7543d09ad3ff3676fd34cd216e87009,1,2,1,0.0113822,1545301047,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
51692e6a6497e78da601f8ee6b633a5f0393e0a65401cd89d78ca718b5cbbc1b,1,2,1,0.01149476,1545267982,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
e3e87457807f120f1bdc3bb434778c53c7d7c2ef55301a94d42f0ec9b6f1b924,1,2,1,0.01149477,1544920398,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
be7cd07add6439079f7670335d7c43462a70b02e6db8792165b43851f1ee7ab7,1,2,1,0.01149603,1544657474,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
b2a9e37fe9a1af3e9cbec0adb421f0896fb140f7625a4824981af4285ba06b2d,1,2,1,0.011496,1544617255,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
3c221c81ef7cc30ddab83f7f6c22d1be8aceb764adb990dab79c40ab37b26ddb,1,2,1,0.01138348,1544273797,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,84,1,0.01138347,1543935916,Regular,ee46ef34701bb5b779f54604a905dc7a236783e3e6100c04892288ae239bd822
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,101,1,0.01138342,1543935916,Regular,d4f48be45de927e462e7be138c9ededdcdd1a59d93ff04bb16fa632d3c432328
ee46ef34701bb5b779f54604a905dc7a236783e3e6100c04892288ae239bd822,1,2,1,0.01138347,1543811158,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,161,1,0.01172581,1543679681,Regular,609faaff178854c4a8f1f39a06c52638ad29eba05b30c5c5f0c9d782ac69a8d3
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,28,1,0.01172581,1543679158,Regular,cbcc278f12436a42b221333a311ce6cc94dbf40eadb316b80aa5273eeff3fea9
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,485,1,0.01184163,1543678538,Regular,4df562d0bfcee3e8f4f41e274756a7aee95c7201712bbc2a85d8ebd42aa2516c
d4f48be45de927e462e7be138c9ededdcdd1a59d93ff04bb16fa632d3c432328,1,2,1,0.01138342,1543633863,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
609faaff178854c4a8f1f39a06c52638ad29eba05b30c5c5f0c9d782ac69a8d3,1,2,1,0.01172581,1542782891,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
4df562d0bfcee3e8f4f41e274756a7aee95c7201712bbc2a85d8ebd42aa2516c,1,2,1,0.01184163,1542357601,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
cbcc278f12436a42b221333a311ce6cc94dbf40eadb316b80aa5273eeff3fea9,1,2,1,0.01172581,1542262862,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,240,1,0.01195999,1540730914,Regular,7a84bb935d4c287e125a110091a9e2b2638b11acf51cf1d6e343a2c21cb67eb8
7a84bb935d4c287e125a110091a9e2b2638b11acf51cf1d6e343a2c21cb67eb8,1,2,1,0.01195999,1540539565,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,206,1,0.0119615,1539879041,Regular,4f2a41e10c5297743a0f3afba28c5704cc7aa2afa33bb05d81dba677ad00d6a0
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,485,1,0.01184447,1539877660,Regular,90ee38106cbd56929eaacfc57518b60998b302f4a6d816df4507bb8f3811fa71
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,420,1,0.01172719,1539877660,Regular,8ef52034df115c5eaff9b40134f3a5dc2319233046668e78ba22807c8e94b26f
8ef52034df115c5eaff9b40134f3a5dc2319233046668e78ba22807c8e94b26f,1,2,1,0.01172719,1539667384,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
90ee38106cbd56929eaacfc57518b60998b302f4a6d816df4507bb8f3811fa71,1,2,1,0.01184447,1537701884,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
4f2a41e10c5297743a0f3afba28c5704cc7aa2afa33bb05d81dba677ad00d6a0,1,2,1,0.0119615,1537690898,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,250,1,0.01208269,1536927642,Regular,0351751e37d7573105de4bbd8602abe1174b860060e0c66358bd05b385ec6850
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,85,1,0.01208111,1536927586,Regular,412e9120f325064a77c6b7494c90bbde64e784cab4e840f07cce666f1ffc8032
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,484,1,0.01208266,1536927586,Regular,519bb7f4a23bc641c79cd9a7e623297e4c51da19d4b4d2f5bf0023068969e59d
412e9120f325064a77c6b7494c90bbde64e784cab4e840f07cce666f1ffc8032,1,2,1,0.01208111,1536359875,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
0351751e37d7573105de4bbd8602abe1174b860060e0c66358bd05b385ec6850,1,2,1,0.01208269,1535675757,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
519bb7f4a23bc641c79cd9a7e623297e4c51da19d4b4d2f5bf0023068969e59d,1,2,1,0.01208266,1535327868,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,263,1,0.01220357,1535029089,Regular,ccb167c4dc40e6cda8c56ee59c61e0a3a8e41ea3638fe406d622e891b6f183c9
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,87,1,0.0122035,1532659923,Regular,2e7b2f15e8232c5921af46eeec7630137a78dc50ad679bb7e66b06254e31209b
ccb167c4dc40e6cda8c56ee59c61e0a3a8e41ea3638fe406d622e891b6f183c9,1,2,1,0.01220357,1532609593,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,420,1,0.01232552,1532327560,Regular,78bec2bddf32e9d1b3dddda7fc2cf05f08523edad522194e51171ca9ffd249d6
2e7b2f15e8232c5921af46eeec7630137a78dc50ad679bb7e66b06254e31209b,1,2,1,0.0122035,1532277237,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
78bec2bddf32e9d1b3dddda7fc2cf05f08523edad522194e51171ca9ffd249d6,1,2,1,0.01232552,1531708610,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,525,1,0.01232708,1530073458,Regular,f50c1468502ebb3f913503f52a1460926caec2290eae037fc5c2a08a6b89da43
f50c1468502ebb3f913503f52a1460926caec2290eae037fc5c2a08a6b89da43,1,2,1,0.01232708,1529956496,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
