tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,42,1,0.26421214,1587695357,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,32,1,0.27451293,1587609556,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,0,1,0.28738727,1587522577,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,44,1,0.26093325,1587436716,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,31,1,0.17799762,1587350210,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468,1,43,1,0.23580589,1587263549,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,18,1,0.26619618,1587177335,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,22,1,0.1193899,1587091168,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,31,1,0.22315389,1587004238,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,27,1,0.2453766,1586917858,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,4,1,0.24502409,1586831569,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,3,1,0.21785294,1586744945,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,43,1,0.2190984,1586658952,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,2,1,0.24350022,1586572254,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,16,1,0.26116475,1586486022,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,34,1,0.25539011,1586399459,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,14,1,0.23071596,1586313107,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,15,1,0.24088547,1586226584,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,41,1,0.24426133,1586140489,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,48,1,0.30059326,1586053757,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,36,1,0.25698786,1585967474,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,11,1,0.2525707,1585881618,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,0,1,0.25528419,1585794817,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,24,1,0.27253198,1585708525,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,38,1,0.2532981,1585622153,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,54,1,0.22590337,1585535854,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,58,1,0.23018472,1585448965,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,20,1,0.24020052,1585362576,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,37,1,0.20748674,1585276247,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,20,1,0.19702431,1585190298,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,2,1,0.21343387,1585103341,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,0,1,0.20298993,1585017563,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,20,1,0.21386971,1584930588,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,30,1,0.21908941,1584844368,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,34,1,0.26970146,1584758039,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
