tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d68db9d0d69e1bbb132150140f7cc6db1b165c31b1c219e95d6cbaaae3dae7f,1,2,1,0.07014372,1506991195,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
ebe7f54fc3a27dfc48c5520056265a247b3f963629dd473dfd32c66315005f12,1,2,1,0.07014372,1506797835,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,43,1,0.07084596,1506185047,Regular,034372a0f7c9280123dfddc47dfdfdb541bd719ea6fd4b7579cae2e2cbfcd371
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,4,1,0.07084596,1506185047,Regular,49086da0502d42c49ecc6d6b1b3a6b18d3cad0fa69995a5998afa73f52ca0708
034372a0f7c9280123dfddc47dfdfdb541bd719ea6fd4b7579cae2e2cbfcd371,1,2,1,0.07084596,1506092262,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
49086da0502d42c49ecc6d6b1b3a6b18d3cad0fa69995a5998afa73f52ca0708,1,2,1,0.07084596,1505840145,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1,-1,13,1,0.07084596,1505422428,Regular,29fb70e55c5a6f7b670bf6d87e03bc54bb8f4aac1c66e58d57c5a140a311aa1e
d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1,-1,35,1,0.07084596,1505422428,Regular,6e4691d48ddea7427b437b1fbb8254853d2f6d02735f41a4d0a07bd0173a5b57
29fb70e55c5a6f7b670bf6d87e03bc54bb8f4aac1c66e58d57c5a140a311aa1e,1,2,1,0.07084596,1505328996,Vote,d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1
6e4691d48ddea7427b437b1fbb8254853d2f6d02735f41a4d0a07bd0173a5b57,1,2,1,0.07084596,1505258637,Vote,d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1
3f7e124699f2061e8487576e556abb1e5e7031b403a76ef0b5d6b82deb6b89c3,-1,12,1,0.07292902,1504954974,Regular,1efd223f6333109afffb5a84cccacd4b47b2dddb1082a0d9be4a529eb3c79876
1efd223f6333109afffb5a84cccacd4b47b2dddb1082a0d9be4a529eb3c79876,1,2,1,0.07292902,1504828999,Vote,3f7e124699f2061e8487576e556abb1e5e7031b403a76ef0b5d6b82deb6b89c3
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,89,1,0.07086175,1504529307,Regular,da03a2d066b5359a7133b3363dc99b9852900bb7593e315c3be3ef3360c915f5
da03a2d066b5359a7133b3363dc99b9852900bb7593e315c3be3ef3360c915f5,1,2,1,0.07086175,1504445111,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
2fa2ec9657a6924ead6e26b88aaeefe6a369aadc3f45f5ba77f46485dd5441ee,-1,4,1,0.07086175,1504260953,Regular,c109e3322f5c1ef971dc150f3995ada46c74dbc7094e15874190137002837a17
c109e3322f5c1ef971dc150f3995ada46c74dbc7094e15874190137002837a17,1,2,1,0.07086175,1504102398,Vote,2fa2ec9657a6924ead6e26b88aaeefe6a369aadc3f45f5ba77f46485dd5441ee
86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc,-1,31,1,0.07295266,1503508981,Regular,08a55d757a325b72b6ddff05f0ad4d1e3690fc21bc27e91c6fc25398844d3656
86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc,-1,38,1,0.07295266,1503508981,Regular,a7594c1dcd7031f33d3905cb36f0b73d01e52003a2e1dc7fa2d8a6a64cee6d71
a7594c1dcd7031f33d3905cb36f0b73d01e52003a2e1dc7fa2d8a6a64cee6d71,1,2,1,0.07295266,1503402084,Vote,86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc
08a55d757a325b72b6ddff05f0ad4d1e3690fc21bc27e91c6fc25398844d3656,1,2,1,0.07295266,1503356880,Vote,86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc
08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f,-1,46,1,0.07295266,1503070528,Regular,e7563ad98f766ab28287bf0e042a1447efc38d9654df944edfcb79734dd410ac
08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f,-1,62,1,0.07295266,1503070528,Regular,d4edf8a42532129a484e98c4fdcc036b37a1fc16b1fcb955064db373e23868e0
e7563ad98f766ab28287bf0e042a1447efc38d9654df944edfcb79734dd410ac,1,2,1,0.07295266,1502939446,Vote,08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f
d4edf8a42532129a484e98c4fdcc036b37a1fc16b1fcb955064db373e23868e0,1,2,1,0.07295266,1502827956,Vote,08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,116,1,0.07297655,1502688005,Regular,e5af888a289e3c265f4b0765a7bc6dd9d53d51ae729e07e990c8be400bf5fc41
391aa82b61b9e35a22bb7daa6c5a01198ed518db1af8217b227fc78918ae8183,-1,14,1,0.07297655,1502562803,Regular,c582d01f27466145f9211d17c5d10167fbd6813cf5596fcb7edf39488e46adce
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,35,1,0.07297655,1502468441,Regular,18237308b712022b9dfba1ea435d626b881ede99eb13ab929716e62f5a49ac4d
e5af888a289e3c265f4b0765a7bc6dd9d53d51ae729e07e990c8be400bf5fc41,1,2,1,0.07297655,1501476783,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
c582d01f27466145f9211d17c5d10167fbd6813cf5596fcb7edf39488e46adce,1,2,1,0.07297655,1501194839,Vote,391aa82b61b9e35a22bb7daa6c5a01198ed518db1af8217b227fc78918ae8183
18237308b712022b9dfba1ea435d626b881ede99eb13ab929716e62f5a49ac4d,1,2,1,0.07297655,1501000272,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93,-1,66,1,0.07300067,1500284702,Regular,7aa57c84d12d8d38b7e01c1a6553716d2856b7aef7bc295dec144da617af336a
7aa57c84d12d8d38b7e01c1a6553716d2856b7aef7bc295dec144da617af336a,1,2,1,0.07300067,1500123479,Vote,8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93
2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25,-1,36,1,0.07300067,1499637909,Regular,c6c1c592b3660535f37d34667f04d276e1dfe633c6a49a7387bd2883334858e0
c6c1c592b3660535f37d34667f04d276e1dfe633c6a49a7387bd2883334858e0,1,2,1,0.07300067,1499510172,Vote,2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25
edb925b62391b32cd87a4b2e6863a633b94ac06c7691f03ddb307d4859202413,-1,7,1,0.07300067,1499255524,Regular,e82034069b759d86e4e5e120160f214de95c88c6a3ad7e567af50ca7e512fb1e
b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0,-1,8,1,0.07302503,1499162515,Regular,4671b4f00f9093c7325ea201589fbd664742aeb9d1e91d4cb482d254e12c2f4f
e82034069b759d86e4e5e120160f214de95c88c6a3ad7e567af50ca7e512fb1e,1,2,1,0.07300067,1499101850,Vote,edb925b62391b32cd87a4b2e6863a633b94ac06c7691f03ddb307d4859202413
4671b4f00f9093c7325ea201589fbd664742aeb9d1e91d4cb482d254e12c2f4f,1,2,1,0.07302503,1499047823,Vote,b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0
7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a,-1,48,1,0.07302503,1498759173,Regular,159c8d1137af67ca092db81cecd9c2f21fa7a19bd9509b94ac442264fc334b9f
159c8d1137af67ca092db81cecd9c2f21fa7a19bd9509b94ac442264fc334b9f,1,2,1,0.07302503,1498523588,Vote,7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a
