tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7de46e4f3828da8914c16701dbeeefc3622d23f84855fff06c050a27483557ad,-1,0,1,0.19266781,1539877004,Regular,7785bf2c414f0107270075f9c5e4a9d641aca1b55568aab46302a36f945ec244
67e601e15fb9c6d8cf4ab2141de8517602df601d3359b6e7f62ad45bfdd47bd0,-1,1,1,0.2859447,1539875798,Regular,15385f847b8fa1881a266e90dc14b307934647267dea9abe93368297faeaba76
b0dcd9a25ba8804256b9f1935c80472d1c555c07f875ab40fdec516dc6ae7310,1,0,1,24.74893572,1539874093,Regular,df79277a25d0bcc2f6c0fc6547d96652355ba378a8c6020cfda78141d06a0838
e4fc4adefd6d4f8cec6d333941034780d2f102457795c539dcfbab34db8ebabe,-1,0,1,3.18596667,1539873057,Regular,ba39eb61a99d60946ac43df93b89ddf48bce37d1b9da32454858915b483f1bf9
60961bed8dfe313a4ea3b3efe253d056e310f62cd2d76f8d0e04f7b2c9a30259,-1,0,1,8.55723808,1539871211,Regular,67a07a91906d7fb5472ca6f0aaa04629609c0023a092cecc88df8a9f41ce5fb3
b1764558cee79de61c562135e448b6ba655728d7e20e4884b02314d635e1f09a,1,0,1,5.31434933,1539867916,Regular,8f38928680b295f8383f9c81c2b3abbfdd09e21cc83fcfc98f68c79caed5f073
d89b717e9a11e14571826a4420ab705c479f547db707aee48e4477c211843b84,-1,0,1,1.53294885,1539858833,Regular,b586c02416a9f1cea0a0cd6343f033a44117eebc5ec7fd4f58706bcff27d6b77
b95097154ada022370d4599d94a0e12d0a87af294775d52d3fc3b5d7d3838785,-1,0,1,20.90878297,1539839477,Regular,efbf2a574f806b0d5281568ffa01603cb4971a6bfa63fd387ee712fa24f5e88c
67786c1ccc173472f7f2dc5864d10a0fbaaf2658981b935566a0d203026dcdce,-1,1,1,41.81754007,1539820592,Regular,5619b17d5ac51a87a6635693895fdb1aab1439de672077a54fb610e49ded0269
4dbaa4ffbf52b14aeb40e8b42d74e33e988ada2971529335793e9754b130719e,1,0,1,8.80286762,1539808374,Regular,49df3499e56b139fc153f550767ae03b9fb895974c09a0e9262a2665af65f27e
7785bf2c414f0107270075f9c5e4a9d641aca1b55568aab46302a36f945ec244,1,0,1,0.19266781,1539807385,Regular,7de46e4f3828da8914c16701dbeeefc3622d23f84855fff06c050a27483557ad
15385f847b8fa1881a266e90dc14b307934647267dea9abe93368297faeaba76,1,0,1,0.2859447,1539806653,Regular,67e601e15fb9c6d8cf4ab2141de8517602df601d3359b6e7f62ad45bfdd47bd0
ba39eb61a99d60946ac43df93b89ddf48bce37d1b9da32454858915b483f1bf9,1,0,1,3.18596667,1539804788,Regular,e4fc4adefd6d4f8cec6d333941034780d2f102457795c539dcfbab34db8ebabe
67a07a91906d7fb5472ca6f0aaa04629609c0023a092cecc88df8a9f41ce5fb3,1,0,1,8.55723808,1539803708,Regular,60961bed8dfe313a4ea3b3efe253d056e310f62cd2d76f8d0e04f7b2c9a30259
b586c02416a9f1cea0a0cd6343f033a44117eebc5ec7fd4f58706bcff27d6b77,1,0,1,1.53294885,1539794141,Regular,d89b717e9a11e14571826a4420ab705c479f547db707aee48e4477c211843b84
efbf2a574f806b0d5281568ffa01603cb4971a6bfa63fd387ee712fa24f5e88c,1,0,1,20.90878297,1539777019,Regular,b95097154ada022370d4599d94a0e12d0a87af294775d52d3fc3b5d7d3838785
fd03d6c99b5122bf99c16be24c25c49c55c39797f31a8c0d2df8297971d4693a,-1,0,1,9.14234928,1539767647,Regular,723fe76c98ad06f3378e22bc68e27cf3484823e4ac114745afb52708fe1be58e
5619b17d5ac51a87a6635693895fdb1aab1439de672077a54fb610e49ded0269,1,0,1,41.81754007,1539755776,Regular,67786c1ccc173472f7f2dc5864d10a0fbaaf2658981b935566a0d203026dcdce
dd3f89c2baeb0d6be30eca8fd0a16623be16c29aee5fcc68d3ee44fdeca8ecec,-1,0,1,8.39117059,1539727143,Regular,12af266c8bfa1781b0ce866680c4f81904f0a32ab256dbbcde90cfd053e188ac
2b3b6c4deffb8dcad5b4df3260f3f62a2c6a9ec64420fda7ad929f56fba12dfe,-1,1,1,0.48676874,1539722705,Regular,1edbe191617b88ad200c20b17d1aa406363050534eabc4cca3eeff70c7370086
723fe76c98ad06f3378e22bc68e27cf3484823e4ac114745afb52708fe1be58e,1,0,1,9.14234928,1539688860,Regular,fd03d6c99b5122bf99c16be24c25c49c55c39797f31a8c0d2df8297971d4693a
bc4fcf94833b8c0a9b53bf689a46ce8e31cb3f7dd6c78f187dd6d9ba90aa353e,-1,1,1,1.31536703,1539688860,Regular,c7949585b59e3d2c9cbae0ba6d64fdab4f62a634d61831fa9df47957abb29703
12af266c8bfa1781b0ce866680c4f81904f0a32ab256dbbcde90cfd053e188ac,1,0,1,8.39117059,1539650236,Regular,dd3f89c2baeb0d6be30eca8fd0a16623be16c29aee5fcc68d3ee44fdeca8ecec
1edbe191617b88ad200c20b17d1aa406363050534eabc4cca3eeff70c7370086,1,0,1,0.48676874,1539647762,Regular,2b3b6c4deffb8dcad5b4df3260f3f62a2c6a9ec64420fda7ad929f56fba12dfe
b7187be15beee86adb52b1ebcba1c69a22d875b522d7185f7c9cd13f8f3a1503,-1,0,1,2.9085384,1539617252,Regular,7bbe60699db89d51b59029506a0a9b610ad6590c4d53ba7409aed12f7f6e24df
18762f7e6db2e789ef987480af3224f85dbab2157167abdeb1d2a55149aba2ed,-1,0,1,9.67156799,1539615671,Regular,9e8fdef4a7afe67870a4bd915021b8bdb29c3a35f4d02d71e10d2ee54afb0f4f
c7949585b59e3d2c9cbae0ba6d64fdab4f62a634d61831fa9df47957abb29703,1,0,1,1.31536703,1539615671,Regular,bc4fcf94833b8c0a9b53bf689a46ce8e31cb3f7dd6c78f187dd6d9ba90aa353e
60c361a0ef5a8ad5d21233be28b80ebbc405fa905cf4890af372d1817cf0189f,-1,1,1,1.28084695,1539547654,Regular,5845dbdb08c21a5e1db192d4caa071c30d3e7dea0e286b7222c17e688aca23d1
7bbe60699db89d51b59029506a0a9b610ad6590c4d53ba7409aed12f7f6e24df,1,0,1,2.9085384,1539547654,Regular,b7187be15beee86adb52b1ebcba1c69a22d875b522d7185f7c9cd13f8f3a1503
71595232f92b00c6d02ea891b1542f098c4e472e302624618f6a1f59ae742768,-1,1,1,0.42942315,1539545708,Regular,2ab792dc44eeba9b8848153e2162823eba294bb78d04f5a721c82d56027386dd
9e8fdef4a7afe67870a4bd915021b8bdb29c3a35f4d02d71e10d2ee54afb0f4f,1,0,1,9.67156799,1539544868,Regular,18762f7e6db2e789ef987480af3224f85dbab2157167abdeb1d2a55149aba2ed
5c1914791c1b03df3182d25794fd6971e684b3172eccd2e36d52b0e20e881c64,-1,1,1,10.65537021,1539525227,Regular,30b3486006fa57c6d694c0c8ef05a76dffd91d40495cb9b669227527b0c8c6cc
421ae3d14c39760eb24f94225393377d984b519eae61ffeee3340222db07dfaa,1,0,1,84.47293338,1539514302,Regular,508d5f913b65a44b088d2366607a91ad732942c784bd4f43a98183df7a929885
a040ec1589920407929a3d33a3599a124f3aa61dfb05e6e4ca34207696ae698d,-1,0,1,1.63778712,1539512971,Regular,065365c6dc77c32f904a04033ced4bf836428a9c0a906503310008cad6535d60
7938c1a942f7151749b364d4fc8a9976c70ae12a128be427fb578528b6d32553,-1,0,1,13.02319595,1539499239,Regular,8df46250ab06857730903655aa46ffa7bebd4713d639a59fbefa28ff497dbc5d
5845dbdb08c21a5e1db192d4caa071c30d3e7dea0e286b7222c17e688aca23d1,1,0,1,1.28084695,1539478513,Regular,60c361a0ef5a8ad5d21233be28b80ebbc405fa905cf4890af372d1817cf0189f
2ab792dc44eeba9b8848153e2162823eba294bb78d04f5a721c82d56027386dd,1,0,1,0.42942315,1539476862,Regular,71595232f92b00c6d02ea891b1542f098c4e472e302624618f6a1f59ae742768
30b3486006fa57c6d694c0c8ef05a76dffd91d40495cb9b669227527b0c8c6cc,1,0,1,10.65537021,1539459024,Regular,5c1914791c1b03df3182d25794fd6971e684b3172eccd2e36d52b0e20e881c64
5ff347db4dffb0b54f4e4649b6c69da4b1e7466b479ed24c3acdb855c54e7a33,-1,1,1,1.00133922,1539458187,Regular,00227c4a19fb0e13a640146c893edca48675cef2cc2d5aa9cb3263ea7d41de06
065365c6dc77c32f904a04033ced4bf836428a9c0a906503310008cad6535d60,1,0,1,1.63778712,1539441374,Regular,a040ec1589920407929a3d33a3599a124f3aa61dfb05e6e4ca34207696ae698d
ceaa5462d94fcc4688a45e6bd03cbac009c58daadfae36b61eaf7ade67363c1b,-1,0,1,3.48819631,1539440319,Regular,a78f6b51a18dbcc48694e283609b4fb507d3fc39a50f9df47d6e62b794881e69
c4c59b5268ec61e0072428697d1c159a6dc220010f9a2e80f0a0e28d15151b69,-1,1,1,3.58369785,1539426269,Regular,e2415bd6b671e48d8d9fe2da11a5aef53bc34bd983cfd30436ba0f93f1a7cbf8
8df46250ab06857730903655aa46ffa7bebd4713d639a59fbefa28ff497dbc5d,1,0,1,13.02319595,1539425959,Regular,7938c1a942f7151749b364d4fc8a9976c70ae12a128be427fb578528b6d32553
00227c4a19fb0e13a640146c893edca48675cef2cc2d5aa9cb3263ea7d41de06,1,0,1,1.00133922,1539382049,Regular,5ff347db4dffb0b54f4e4649b6c69da4b1e7466b479ed24c3acdb855c54e7a33
ff175b3c53195f2fb736cd84dc1ad3dd83d91b767f49628b2c9f78d86740406b,-1,0,1,0.31987828,1539372662,Regular,8b56cae0da9e656b54e7a42683b206d226cea9506b25922b747c8b98322d660f
28c0c315f4bf6e0d772cf211399a7d56ac2bace5a1ae59e2275c502a9f8b583b,-1,0,1,0.82253433,1539371908,Regular,d08e9ec809c3369e630e0f3e2bbcaaf6054addc3c4fe75ff611d34cef269da7a
a78f6b51a18dbcc48694e283609b4fb507d3fc39a50f9df47d6e62b794881e69,1,0,1,3.48819631,1539368596,Regular,ceaa5462d94fcc4688a45e6bd03cbac009c58daadfae36b61eaf7ade67363c1b
e2415bd6b671e48d8d9fe2da11a5aef53bc34bd983cfd30436ba0f93f1a7cbf8,1,0,1,3.58369785,1539356648,Regular,c4c59b5268ec61e0072428697d1c159a6dc220010f9a2e80f0a0e28d15151b69
218ad142f951f49dabf1b85b39cbb643dd1c727a3133ba69b7f7a4d35bdd133f,-1,0,1,0.85923153,1539356403,Regular,289503eeadb7ae1b70544721645893689412894ae07023597bce37e1b0819d8b
8b56cae0da9e656b54e7a42683b206d226cea9506b25922b747c8b98322d660f,1,0,1,0.31987828,1539302829,Regular,ff175b3c53195f2fb736cd84dc1ad3dd83d91b767f49628b2c9f78d86740406b
d08e9ec809c3369e630e0f3e2bbcaaf6054addc3c4fe75ff611d34cef269da7a,1,0,1,0.82253433,1539302056,Regular,28c0c315f4bf6e0d772cf211399a7d56ac2bace5a1ae59e2275c502a9f8b583b
289503eeadb7ae1b70544721645893689412894ae07023597bce37e1b0819d8b,1,0,1,0.85923153,1539285858,Regular,218ad142f951f49dabf1b85b39cbb643dd1c727a3133ba69b7f7a4d35bdd133f
f4ba99c3f0f9166e140334d731b2da87666752b8f1c64a50a11a847ead7f29cb,-1,1,1,0.82739774,1539284910,Regular,41e0e2335af4233a2a866465da9577e302c343cba01f119cef439437f6b31adc
8b3bfe74fad4ca18cefab8bc012c225b00ba0d4f73470d25e69d367e5d966587,-1,0,1,0.27159932,1539284123,Regular,1e9ad426f3a85e6a9ca09429fc0afe4a6de57c2337fa12ea9ed030919c7be132
ec0fdcada7837044c67539332d5c32c382f8bee2cd49326959853e6a6b3f8960,-1,1,1,1.16613505,1539272624,Regular,59a749d9ee9444f9254fbca336555822427dd182b020f409a3364ce8467e6bbc
06cec3c54a0938e9e4a2ad368896f5f2100ab208d5f91c492a355dc863ff7545,-1,0,1,5.86656904,1539269833,Regular,f390576c6c88334e1a31892502e74f6e682cdbb3b240821c78172b03d745cf65
05643055c0ea5901e17fc8e20b812309a8a441151e7456982c21d150990bf5ea,-1,1,1,1.1338135,1539251438,Regular,58781de6da8df7fd54845f991d5c18479935fedc08b838673df893f9bec6c59d
41e0e2335af4233a2a866465da9577e302c343cba01f119cef439437f6b31adc,1,0,1,0.82739774,1539211588,Regular,f4ba99c3f0f9166e140334d731b2da87666752b8f1c64a50a11a847ead7f29cb
1e9ad426f3a85e6a9ca09429fc0afe4a6de57c2337fa12ea9ed030919c7be132,1,0,1,0.27159932,1539211136,Regular,8b3bfe74fad4ca18cefab8bc012c225b00ba0d4f73470d25e69d367e5d966587
59a749d9ee9444f9254fbca336555822427dd182b020f409a3364ce8467e6bbc,1,0,1,1.16613505,1539200327,Regular,ec0fdcada7837044c67539332d5c32c382f8bee2cd49326959853e6a6b3f8960
e3fdd4cf48ffb312a3cbb7df73da1eed4804e67e4274d0b3d5eaa3975ae9ea9c,-1,0,1,0.52658067,1539200047,Regular,35d835b4871c70b2d628da30789e1e5a6bb934e8544508786664d0a5a1ab0b9d
f390576c6c88334e1a31892502e74f6e682cdbb3b240821c78172b03d745cf65,1,0,1,5.86656904,1539197266,Regular,06cec3c54a0938e9e4a2ad368896f5f2100ab208d5f91c492a355dc863ff7545
f94e52860cb84dc66f95cf473383ab8b052b7be08dec52c48a2051d63b8e41f6,-1,0,1,1.8956,1539194166,Regular,75b7f6cf74eec115afd6e71778d1e00173b3c431137b89f56f12cb55bdacea7b
58781de6da8df7fd54845f991d5c18479935fedc08b838673df893f9bec6c59d,1,0,1,1.1338135,1539184536,Regular,05643055c0ea5901e17fc8e20b812309a8a441151e7456982c21d150990bf5ea
35d835b4871c70b2d628da30789e1e5a6bb934e8544508786664d0a5a1ab0b9d,1,0,1,0.52658067,1539131296,Regular,e3fdd4cf48ffb312a3cbb7df73da1eed4804e67e4274d0b3d5eaa3975ae9ea9c
75b7f6cf74eec115afd6e71778d1e00173b3c431137b89f56f12cb55bdacea7b,1,0,1,1.8956,1539127425,Regular,f94e52860cb84dc66f95cf473383ab8b052b7be08dec52c48a2051d63b8e41f6
d924580deabbb2fff9716a0ae3b43345fdc686f0fe82ae3a09ab5d447249ab50,-1,1,1,0.72718704,1539110372,Regular,3b101a47e830dbfcf20e3fedc09bc18579ed122b46540290ea96c9c4e662bfd9
b34d1d10fb342093237652d14feeeef92b87b355342c8d977b2ee5e3f2b13004,-1,0,1,0.77531455,1539110189,Regular,3254ba819a6e4a4feacf8f6013c540837f6f9ba95d9fcc8cf5b6fa9c367628c9
974a38a2c239317287ed0a3b7a6a53b13a6eb68aa9a69dd8c76f4e1b99d5cfdf,-1,1,1,1.89516713,1539109188,Regular,8878255cdf5a500acd465f3b9eef8f49e2a39baa9972d2b8353a61dcc223a892
36a3cfc20ea192763a4055cc3df28018b83a9f59c2c0219c34be622c65e38d9a,-1,0,1,2.45988499,1539063660,Regular,0830de84ea2f977614c67bd86db8f2540320cf9eb72d468e178e9d8827d773be
3b101a47e830dbfcf20e3fedc09bc18579ed122b46540290ea96c9c4e662bfd9,1,0,1,0.72718704,1539038640,Regular,d924580deabbb2fff9716a0ae3b43345fdc686f0fe82ae3a09ab5d447249ab50
3254ba819a6e4a4feacf8f6013c540837f6f9ba95d9fcc8cf5b6fa9c367628c9,1,0,1,0.77531455,1539038305,Regular,b34d1d10fb342093237652d14feeeef92b87b355342c8d977b2ee5e3f2b13004
8878255cdf5a500acd465f3b9eef8f49e2a39baa9972d2b8353a61dcc223a892,1,0,1,1.89516713,1539036743,Regular,974a38a2c239317287ed0a3b7a6a53b13a6eb68aa9a69dd8c76f4e1b99d5cfdf
bc22b873b7ab86afc1b0bbc02bdd18d06a1c20be7f7ad649d84f480648b4cafe,-1,1,1,11.57004698,1539033937,Regular,8fe234125bf3f29b001a2017d4bdb8221b4be84ca7073e68adde048db6226eff
2ab670bb0b59423a41e16e87921676cd76c0bc40dfb69c45438d0eef30abef06,-1,8,1,80.622641,1539016900,Regular,d88d5d6d429bf25bb499fdc59b4278014e1b1d2784af0d49609f76c3c04874c5
0830de84ea2f977614c67bd86db8f2540320cf9eb72d468e178e9d8827d773be,1,0,1,2.45988499,1538994627,Regular,36a3cfc20ea192763a4055cc3df28018b83a9f59c2c0219c34be622c65e38d9a
43994edcf4f486d22926eb9531573e08f4f849bd5ab4c3f08f0486049b7191f1,-1,1,1,1.9658319,1538993281,Regular,8f9e0b0985b39405fa8873cfc0a83cf01056e2015af075ee62e0bef1d004e0b2
072fe197a19c79e89b8a6f6c53fb815fefe66260430902ceb468eba650fc1d02,-1,1,1,4.96178845,1538964975,Regular,0e95909ce27e9d243c2c5496ea0359dd0bbb06903835732a015f47532bd886cd
8fe234125bf3f29b001a2017d4bdb8221b4be84ca7073e68adde048db6226eff,1,0,1,11.57004698,1538964605,Regular,bc22b873b7ab86afc1b0bbc02bdd18d06a1c20be7f7ad649d84f480648b4cafe
8f9e0b0985b39405fa8873cfc0a83cf01056e2015af075ee62e0bef1d004e0b2,1,0,1,1.9658319,1538958312,Regular,43994edcf4f486d22926eb9531573e08f4f849bd5ab4c3f08f0486049b7191f1
0e95909ce27e9d243c2c5496ea0359dd0bbb06903835732a015f47532bd886cd,1,0,1,4.96178845,1538927227,Regular,072fe197a19c79e89b8a6f6c53fb815fefe66260430902ceb468eba650fc1d02
23624056df320f4f7a635eec3f7235abcdc8065eb552aa47d208a40cfd7e593d,-1,1,1,8.92209622,1538923914,Regular,65d77d8fc10cac8ae33f995dfb633bb60156063e25b06a8488f60ffc28808722
65d77d8fc10cac8ae33f995dfb633bb60156063e25b06a8488f60ffc28808722,1,0,1,8.92209622,1538886621,Regular,23624056df320f4f7a635eec3f7235abcdc8065eb552aa47d208a40cfd7e593d
913cf28376e8df6910d2bfecda3f9c918b6c49c032a99351394831d700a4fa13,-1,0,1,42.8378704,1538884201,Regular,cf73fe9324991322d773d11f3e2449e46b88d9fdeabc567c47e812715e6b1b8d
cf73fe9324991322d773d11f3e2449e46b88d9fdeabc567c47e812715e6b1b8d,1,0,1,42.8378704,1538841894,Regular,913cf28376e8df6910d2bfecda3f9c918b6c49c032a99351394831d700a4fa13
d88d5d6d429bf25bb499fdc59b4278014e1b1d2784af0d49609f76c3c04874c5,1,0,1,80.622641,1538823185,Regular,2ab670bb0b59423a41e16e87921676cd76c0bc40dfb69c45438d0eef30abef06
e1a753374d99efda4750338a795bf8c7d656e0df871f97442a053de2f92aa8d7,-1,1,1,2.39149908,1538817609,Regular,3640c68c4f315bc618a02d6632bb2c62d7a684f00b2865fe6861e4bb31fe29bf
e66e093291ba0a4396d1d53e9864c1e756a6731113ba25101ac4b469784057f1,-1,1,1,0.43848932,1538812825,Regular,9bd5f0cf8b779ce0fa0265cb9468e3a35a917844a9ad8683e35ca806cc13b961
3640c68c4f315bc618a02d6632bb2c62d7a684f00b2865fe6861e4bb31fe29bf,1,0,1,2.39149908,1538782680,Regular,e1a753374d99efda4750338a795bf8c7d656e0df871f97442a053de2f92aa8d7
9bd5f0cf8b779ce0fa0265cb9468e3a35a917844a9ad8683e35ca806cc13b961,1,0,1,0.43848932,1538780207,Regular,e66e093291ba0a4396d1d53e9864c1e756a6731113ba25101ac4b469784057f1
b72228dcc35e04f0568773b4778f8b5555d08a05f5515206dc72ffd75a2b1f99,-1,1,1,14.33123791,1538766583,Regular,720a9e56aed7f7088ed8f00881aeccff79d88fc3f8fc919875ea3825694cf1ca
47b772aefdc82e242831ac4709cf593c65ce3aebdc2bb3943ddd565ccb244766,-1,1,1,32.52866879,1538736094,Regular,1535ab6e28c44cfc6808dea981eb8760cc24c3f33f03bacf07e3126a8e888d13
d5337fe8fbe215bc6c2311e0dbc61c613d62567cdb82cdcfb609062db0a1f884,-1,1,1,1.83430058,1538732737,Regular,a19e975af252cea6e1342cbe8a20c434cb6aecc78b49e929e14c4921f1af4b38
720a9e56aed7f7088ed8f00881aeccff79d88fc3f8fc919875ea3825694cf1ca,1,0,1,14.33123791,1538730026,Regular,b72228dcc35e04f0568773b4778f8b5555d08a05f5515206dc72ffd75a2b1f99
1535ab6e28c44cfc6808dea981eb8760cc24c3f33f03bacf07e3126a8e888d13,1,0,1,32.52866879,1538697601,Regular,47b772aefdc82e242831ac4709cf593c65ce3aebdc2bb3943ddd565ccb244766
2cceba1455d3b77660f5af34c6cab1f9d9a67144e887e41088a9705e1740ce31,-1,0,1,2.85038202,1538693418,Regular,465ee2c6eccde5c1159932d856aa5304ad291b6be05ffc6fe5689cb58ed247bc
a19e975af252cea6e1342cbe8a20c434cb6aecc78b49e929e14c4921f1af4b38,1,0,1,1.83430058,1538692938,Regular,d5337fe8fbe215bc6c2311e0dbc61c613d62567cdb82cdcfb609062db0a1f884
e16fc8c985e452332098933c4d376be2e78936382bf8f94c53bfb1f611b8abbe,-1,1,1,0.91496616,1538692359,Regular,546449933f451ed6f57017e8d9759a1ae66677246e4032036f239a517eb5258f
465ee2c6eccde5c1159932d856aa5304ad291b6be05ffc6fe5689cb58ed247bc,1,0,1,2.85038202,1538659255,Regular,2cceba1455d3b77660f5af34c6cab1f9d9a67144e887e41088a9705e1740ce31
546449933f451ed6f57017e8d9759a1ae66677246e4032036f239a517eb5258f,1,0,1,0.91496616,1538657886,Regular,e16fc8c985e452332098933c4d376be2e78936382bf8f94c53bfb1f611b8abbe
50d42be9596c600ecc4e90a67818b6d06a6370366d4ebe658204fa75e59c3d13,-1,0,1,1.09958699,1538641414,Regular,b343b9240f5ab66ca286a29f1c8c6a43c33cc19633446dd5101268002798866c
b343b9240f5ab66ca286a29f1c8c6a43c33cc19633446dd5101268002798866c,1,0,1,1.09958699,1538607942,Regular,50d42be9596c600ecc4e90a67818b6d06a6370366d4ebe658204fa75e59c3d13
70abf697b096e3afbd117f9e557241f87384ff52f1e802496a736f5835883603,-1,0,1,1.0176,1538603178,Regular,6c6da846a8a2ee62529871cfd66afde3875497d3d632a3f023da1237a3103b43
6c6da846a8a2ee62529871cfd66afde3875497d3d632a3f023da1237a3103b43,1,0,1,1.0176,1538563030,Regular,70abf697b096e3afbd117f9e557241f87384ff52f1e802496a736f5835883603
715c91157a54f052ab2e68d800ed0c66cc0ba3d4d9c8cb39721aa11c812a7ca7,-1,1,1,0.57176368,1538522165,Regular,9c8cad3b49f5bb40e7dc9a43d202c02e684e260f0f5058f7deac4595312baf02
9c8cad3b49f5bb40e7dc9a43d202c02e684e260f0f5058f7deac4595312baf02,1,0,1,0.57176368,1538488134,Regular,715c91157a54f052ab2e68d800ed0c66cc0ba3d4d9c8cb39721aa11c812a7ca7
904baf696d5e90f21537422b23688e5cef272c7d28ca773651f608fe8402b6e1,-1,0,1,0.31296921,1538430571,Regular,852c7b4e67e2d0b22cb03d787d34c3d6e2d2e4fd8e0b49be4924fadbe8319da6
93a4eef4ab1408442fa4075240b47c1857d71ada2852c0ee3d44e7611962fb4c,-1,1,1,2.43000768,1538427518,Regular,4514995f51a873d286b54599f18afb324d5a3ce2a9c4fdabe7fa38e1bd9f75e3
852c7b4e67e2d0b22cb03d787d34c3d6e2d2e4fd8e0b49be4924fadbe8319da6,1,0,1,0.31296921,1538401021,Regular,904baf696d5e90f21537422b23688e5cef272c7d28ca773651f608fe8402b6e1
4514995f51a873d286b54599f18afb324d5a3ce2a9c4fdabe7fa38e1bd9f75e3,1,0,1,2.43000768,1538396674,Regular,93a4eef4ab1408442fa4075240b47c1857d71ada2852c0ee3d44e7611962fb4c
529cfb18bbdd1bbe4acf443262315db2a630291ea4113eaecb78cab3109eb96d,-1,1,1,0.5028167,1538361796,Regular,af5efabeb6c66c8aeb5150b011bce9544812732d6d54b30b37f74e399b95377c
6a62a26158e1018b0a23286fa89d2f04a30c9aaf64b1c11a2d12c53cfa54de10,-1,1,1,0.62466182,1538361796,Regular,f17daa78650307cd975e2d5e9d62c3cf97b8689f5d32de0edf01e31a95a6a8b5
af5efabeb6c66c8aeb5150b011bce9544812732d6d54b30b37f74e399b95377c,1,0,1,0.5028167,1538320667,Regular,529cfb18bbdd1bbe4acf443262315db2a630291ea4113eaecb78cab3109eb96d
f17daa78650307cd975e2d5e9d62c3cf97b8689f5d32de0edf01e31a95a6a8b5,1,0,1,0.62466182,1538320667,Regular,6a62a26158e1018b0a23286fa89d2f04a30c9aaf64b1c11a2d12c53cfa54de10
5801dbdd5d181a33a9d73f38665544e8468e774aba34e4378e696a71e93c08b6,-1,1,1,13.82932222,1538296424,Regular,76b269ca495d65402874d2f622fe0fb87f0fc8f2e77d572c29c2279fc4e8586d
76b269ca495d65402874d2f622fe0fb87f0fc8f2e77d572c29c2279fc4e8586d,1,0,1,13.82932222,1538253421,Regular,5801dbdd5d181a33a9d73f38665544e8468e774aba34e4378e696a71e93c08b6
c191afc8abd19187c6c43e4ce473046a2519293458891b09be0cd34a6dc45bcc,-1,1,1,7.90438194,1538143647,Regular,c4ea6cc99a333be4ff01d6c7c237c6ffda5c3db33a408c4e0218c54f4de31b63
ca43eea3c37904da7d2f8745d6c093ea35fc091d66e696a414000ffc49c98322,-1,0,1,17.88045159,1538128778,Regular,3524736fb5e6094ababb0cfe6e53d641a62ec85eddc21c673a57290b23f25d44
9ed9f63bffdac80cc42d8a0ae6fe7b85ba4aa8f0d08e0430eba43c255b3daa12,-1,1,1,0.69705673,1538126480,Regular,d45a1d176dde571276c4cc85a86857b2fae8fdbea525cb85a77a2c7acceb7f99
c4ea6cc99a333be4ff01d6c7c237c6ffda5c3db33a408c4e0218c54f4de31b63,1,0,1,7.90438194,1538109589,Regular,c191afc8abd19187c6c43e4ce473046a2519293458891b09be0cd34a6dc45bcc
3524736fb5e6094ababb0cfe6e53d641a62ec85eddc21c673a57290b23f25d44,1,0,1,17.88045159,1538096340,Regular,ca43eea3c37904da7d2f8745d6c093ea35fc091d66e696a414000ffc49c98322
d45a1d176dde571276c4cc85a86857b2fae8fdbea525cb85a77a2c7acceb7f99,1,0,1,0.69705673,1538094444,Regular,9ed9f63bffdac80cc42d8a0ae6fe7b85ba4aa8f0d08e0430eba43c255b3daa12
97dd9d5442b1f7f5454c5c642253bd2466dc51177046bc1801bb12f58d12d7aa,-1,0,1,2307.92224519,1538088771,Regular,cb3687d5eb779eb0e67a23d95c6f232018c85b9bca7f9ae0dcfac866bedbf69c
cb3687d5eb779eb0e67a23d95c6f232018c85b9bca7f9ae0dcfac866bedbf69c,1,0,1,2307.92224519,1538050334,Regular,97dd9d5442b1f7f5454c5c642253bd2466dc51177046bc1801bb12f58d12d7aa
3a854d28fd0d03741122a853603f6f5c932b0586eabb6e26d66f31fc904b6c7b,-1,1,1,0.70604586,1537996917,Regular,b8bcd6e216bc07a677650cc235e4596350a9d7dd6aaea3862e9801339ef20db8
39c6e3c7232f088025dfebca24ea90e00830221e823b8e4a2e21bf541fcba1cd,-1,0,1,1.81545263,1537981217,Regular,3d5f1b81190bd16a2b148e08e9b7ba96fb770a83bddba643f91e4d52640c9b8b
b8bcd6e216bc07a677650cc235e4596350a9d7dd6aaea3862e9801339ef20db8,1,0,1,0.70604586,1537958021,Regular,3a854d28fd0d03741122a853603f6f5c932b0586eabb6e26d66f31fc904b6c7b
3d5f1b81190bd16a2b148e08e9b7ba96fb770a83bddba643f91e4d52640c9b8b,1,0,1,1.81545263,1537949843,Regular,39c6e3c7232f088025dfebca24ea90e00830221e823b8e4a2e21bf541fcba1cd
868cbd44118543f86a02c98a71fab27af6ae0fa614d90f081a338301816ba5f0,-1,1,1,0.89099138,1537948158,Regular,44d3722447c87f6b44abf55403f1e63ee2f2eaa22ce5da317b0442f4226d7435
a84aa5837f1a475353eced897b8f4e32c36f2e8812e64d5c609e28aae5467ee9,-1,0,1,2.8162403,1537922560,Regular,43483d5bc24147d9c12a0e39bdd99c1208ceb23bd0247141dce198ccdbdfb857
