tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b,1,1,1,2.02450187,1561698607,Regular,fbe6f024864de23d46306a0367b35ef2be3024a0e029a613956c013f8589d175
d082fff2ca85b5b8d52d437aea6273c496e4387db10728df4805baac30cf594b,1,4,1,2.02691402,1561698607,Regular,f76b8a3fe98d40dbb287cc78d293df458d7bc4702ad571765f9405b92dc6de87
d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9,1,7,1,2.02450936,1561698607,Regular,639f07df734fde308f5248fbcf5c431dfbd2b05c18fe99a2958bdf127fcd2bd5
e277a24251acfd0df8ecd630960cd66e41f3c1dba812bb75d485c8636a004689,1,0,1,2.02828723,1561698607,Regular,f76b8a3fe98d40dbb287cc78d293df458d7bc4702ad571765f9405b92dc6de87
1bd730533e83663d32ab6aa63fa4d134ead8ceba25f70f922fc4f14990540e20,-1,0,1,2.0241407,1561661128,Regular,633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad
449e3feac6f0aa049a5ebfb6e9020b2a1f52a88ad1f9808f17951db2d65f8d67,-1,1,1,2.00024961,1561661128,Regular,30130ea3ab50e86b5d9c790869a67ed21a459f210a3039cfc4ffe40d87c6409e
81b93781afed0df27cad98ebf00e87b49ef20eef74774b9c1567ab6d05551359,-1,1,1,2.04425183,1561660851,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
816a04d80e9f41380a35dd0869787f5ec9d6b459a3b140cd987f3089414cfe3d,-1,1,1,1.99454826,1561660495,Regular,7d0b109a21e34dd0ec224676adc5a220f5f84c62ae5c8de9afc9550982bb6639
f12cc34ed3069133b144fba20d16f38368d9cc69a49ce8521b5451ecb0413562,-1,1,1,2.01587288,1561660495,Regular,d61cec73a3a815edf4afd3bb94b2f17fb4bb6d5dcfa93004f956878d41d06bbd
30130ea3ab50e86b5d9c790869a67ed21a459f210a3039cfc4ffe40d87c6409e,1,12,1,2.00024961,1561598182,Regular,449e3feac6f0aa049a5ebfb6e9020b2a1f52a88ad1f9808f17951db2d65f8d67
633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad,1,13,1,2.0241407,1561598182,Regular,1bd730533e83663d32ab6aa63fa4d134ead8ceba25f70f922fc4f14990540e20
7d0b109a21e34dd0ec224676adc5a220f5f84c62ae5c8de9afc9550982bb6639,1,4,1,1.99454826,1561598182,Regular,816a04d80e9f41380a35dd0869787f5ec9d6b459a3b140cd987f3089414cfe3d
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,52,1,2.04425183,1561598182,Regular,81b93781afed0df27cad98ebf00e87b49ef20eef74774b9c1567ab6d05551359
d61cec73a3a815edf4afd3bb94b2f17fb4bb6d5dcfa93004f956878d41d06bbd,1,1,1,2.01587288,1561598182,Regular,f12cc34ed3069133b144fba20d16f38368d9cc69a49ce8521b5451ecb0413562
e38f5206bd5af0d2053d5ced1b80e7eb0c6342d69ba5c4880289e35a0e93a9f7,-1,0,1,1.76958337,1561589953,Regular,17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317
f5cfc5cb37d1c6835d40beeed852cc702f83b16bcbea14605d878aea7f842930,-1,1,1,1.78582818,1561589953,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
8721dbd37f013cb816a544ebfdba92661677199328e5d1d5bebfa9c047aba228,-1,0,1,1.79425998,1561589140,Regular,9397cb771c972d5d64cbff3837c33e0b4166423c40b256fb0d214a4ab93ee06d
af356a90b38505e6a2f92b8b792185ece29720473746b57d2704077662ea3b7d,-1,0,1,1.77456243,1561589140,Regular,7cafe69231f39b80399cb32b93ab5e8b752d8bcfdc4ab6ea98c96ba1869bab90
af356a90b38505e6a2f92b8b792185ece29720473746b57d2704077662ea3b7d,-1,1,1,1.6729498,1561589140,Regular,76b1d710ea885b44bfcd1c06f8a4188ce998a455e4113d387b8df93c9cd52674
17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317,1,24,1,1.76958337,1561513702,Regular,e38f5206bd5af0d2053d5ced1b80e7eb0c6342d69ba5c4880289e35a0e93a9f7
76b1d710ea885b44bfcd1c06f8a4188ce998a455e4113d387b8df93c9cd52674,1,7,1,1.6729498,1561513702,Regular,af356a90b38505e6a2f92b8b792185ece29720473746b57d2704077662ea3b7d
7cafe69231f39b80399cb32b93ab5e8b752d8bcfdc4ab6ea98c96ba1869bab90,1,4,1,1.77456243,1561513702,Regular,af356a90b38505e6a2f92b8b792185ece29720473746b57d2704077662ea3b7d
9397cb771c972d5d64cbff3837c33e0b4166423c40b256fb0d214a4ab93ee06d,1,10,1,1.79425998,1561513702,Regular,8721dbd37f013cb816a544ebfdba92661677199328e5d1d5bebfa9c047aba228
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,38,1,1.78582818,1561513702,Regular,f5cfc5cb37d1c6835d40beeed852cc702f83b16bcbea14605d878aea7f842930
5a01a8222e8a56a40b543dd8f9d7349b19aff78754c7edd0aff66a688b11d45a,-1,0,1,1.82339682,1561501826,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
89c7348042d14e0f1f4b16aded6d5bff735414d72faba5cf6d14b24df343f14e,-1,1,1,1.91707489,1561501826,Regular,e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c
c14f9fb555a2a15187c43523e38fcf92b11c45d4d94514321544d7248a2747d6,-1,0,1,1.93361847,1561501826,Regular,abd3dcbc4012acff2cbbe5b797d94901a36dc534653096bd82dd8db3e33c187e
a5184495af3f842a51d3ccf834008da272772ae00851a5d51f1620a9c11873d9,-1,1,1,1.9220436,1561501525,Regular,087dc790b853833beae85735b2e2785332c9c93600bb9b2ff8b984555098eec5
cd8c20b3e290155f5ecd99ddca4c733595e9a7c48bc3299d0f1ae538e5fde1e6,-1,1,1,1.91465372,1561501525,Regular,b0641d34cb931468cd772cb408eb252857bc1eb37e3d8a036db6b155a1428191
087dc790b853833beae85735b2e2785332c9c93600bb9b2ff8b984555098eec5,1,1,1,1.9220436,1561425589,Regular,a5184495af3f842a51d3ccf834008da272772ae00851a5d51f1620a9c11873d9
abd3dcbc4012acff2cbbe5b797d94901a36dc534653096bd82dd8db3e33c187e,1,8,1,1.93361847,1561425589,Regular,c14f9fb555a2a15187c43523e38fcf92b11c45d4d94514321544d7248a2747d6
b0641d34cb931468cd772cb408eb252857bc1eb37e3d8a036db6b155a1428191,1,4,1,1.91465372,1561425589,Regular,cd8c20b3e290155f5ecd99ddca4c733595e9a7c48bc3299d0f1ae538e5fde1e6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,86,1,1.82339682,1561425589,Regular,5a01a8222e8a56a40b543dd8f9d7349b19aff78754c7edd0aff66a688b11d45a
e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c,1,15,1,1.91707489,1561425589,Regular,89c7348042d14e0f1f4b16aded6d5bff735414d72faba5cf6d14b24df343f14e
af08afc1b8f34ea347dd822b0a17d06906448a0ace25e70cfe62e93518714fe3,-1,0,1,2.08255093,1561413459,Regular,142a74a6120233a7e0cc164c54835b8c49d090f2b5c70f1f9bc85e6efa9d8e61
bbec4144d1de1726f47446e7be378f587cdee8e4e0f1ba75fa8a4a48cc0c6716,-1,1,1,2.0774569,1561413459,Regular,bfd966baf2fbd01348d1ee13b8aa63c64d7e5f9f7e3daef0ec9a11ab20fcf091
c478fc860e6bd8d47e57d73f69f7b1c48b803cea3805ddb99af4a35a4af42c06,-1,0,1,2.08723075,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
f3d82ff191254a85b6af4a75990cab20f1b3e93acfe120d10951ac8856b34bed,-1,0,1,2.09207055,1561413459,Regular,eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70
375f063e219c88f192187b07c97a165f20f3f273bb46398f2f5597e73ad13345,-1,0,1,2.0943197,1561412686,Regular,6909815adb0c7bd14606f75b9bdafbd8980938e59f8021af53ce98ac2824b6dd
142a74a6120233a7e0cc164c54835b8c49d090f2b5c70f1f9bc85e6efa9d8e61,1,1,1,2.08255093,1561343408,Regular,af08afc1b8f34ea347dd822b0a17d06906448a0ace25e70cfe62e93518714fe3
6909815adb0c7bd14606f75b9bdafbd8980938e59f8021af53ce98ac2824b6dd,1,3,1,2.0943197,1561343408,Regular,375f063e219c88f192187b07c97a165f20f3f273bb46398f2f5597e73ad13345
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,1,1,2.08723075,1561343408,Regular,c478fc860e6bd8d47e57d73f69f7b1c48b803cea3805ddb99af4a35a4af42c06
bfd966baf2fbd01348d1ee13b8aa63c64d7e5f9f7e3daef0ec9a11ab20fcf091,1,0,1,2.0774569,1561343408,Regular,bbec4144d1de1726f47446e7be378f587cdee8e4e0f1ba75fa8a4a48cc0c6716
eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70,1,8,1,2.09207055,1561343408,Regular,f3d82ff191254a85b6af4a75990cab20f1b3e93acfe120d10951ac8856b34bed
88a0c705c0a9e196fbdcc1cff3937567a7d5845f7a77f6bc5a91336f641f1b87,-1,0,1,2.17080016,1561322563,Regular,e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7
3be9c2d973c14ba795e36819c9c573b8f83e032da08cadbd81da3f9d7b6343ae,-1,1,1,2.16978556,1561322397,Regular,aa58a4bf0349ab89f7b1126d78a3c4ee352b9567475e93630bb4d69dc2f22af4
baadea544b8044ed7d9db1e8d65dad7cb9259fe61892c51c1f94ce01200b00c1,-1,0,1,2.17479435,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
0fe1a2642a45de6481934f29ed505a9412d57c0142e7cd1e8cbc873126633262,-1,0,1,2.16733647,1561322028,Regular,3b1469324e3f6502f4ab82eee5da707b91dadeab1d4a468eebc19a8d252c282b
d13ab384fa6ad2ae7c92d190824aa0fda0e0b70591da01b3f406919a38aa035a,-1,1,1,2.15258001,1561322028,Regular,c0705869d79d3e80adcee1e3603caac3b5cee62240df0a05b9834071d437a9d9
3b1469324e3f6502f4ab82eee5da707b91dadeab1d4a468eebc19a8d252c282b,1,0,1,2.16733647,1561253560,Regular,0fe1a2642a45de6481934f29ed505a9412d57c0142e7cd1e8cbc873126633262
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,58,1,2.17479435,1561253560,Regular,baadea544b8044ed7d9db1e8d65dad7cb9259fe61892c51c1f94ce01200b00c1
aa58a4bf0349ab89f7b1126d78a3c4ee352b9567475e93630bb4d69dc2f22af4,1,4,1,2.16978556,1561253560,Regular,3be9c2d973c14ba795e36819c9c573b8f83e032da08cadbd81da3f9d7b6343ae
c0705869d79d3e80adcee1e3603caac3b5cee62240df0a05b9834071d437a9d9,1,4,1,2.15258001,1561253560,Regular,d13ab384fa6ad2ae7c92d190824aa0fda0e0b70591da01b3f406919a38aa035a
e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7,1,9,1,2.17080016,1561253560,Regular,88a0c705c0a9e196fbdcc1cff3937567a7d5845f7a77f6bc5a91336f641f1b87
d29ecd1ea95fcf3f150bcb6428a561704cd23055ebaa8f6fdcc038ad5b9f6a92,-1,0,1,1.91744073,1561239400,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
a80d8bead4f982789b3962ede70e5233f81b22b851c02fce97d8ec79226f60ba,-1,1,1,1.9085475,1561237381,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
af1dac6d31c03c42998d344633280b7bf74ea176317180616e97b1556b82b678,-1,1,1,1.91329486,1561237381,Regular,cfa74af4e71ea503f01dc5abb6778b5e23fa873fe7d965ab532d0ea06d23c833
af1dac6d31c03c42998d344633280b7bf74ea176317180616e97b1556b82b678,-1,0,1,1.91168928,1561237381,Regular,153fab461c5de5322f3db9ffe61ca2f8aa33d4f824080bad80d93d1d1803273f
d115bb2c9b247cfef3f0d9422487a051286a4fd53e9756a7b762f2a57d4008a2,-1,1,1,1.9126974,1561237381,Regular,2efb799047c70c69143c8f35cd9d728b3085f081d3bbccba7af685a944e4f4ac
13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315,1,25,1,1.91744073,1561167688,Regular,d29ecd1ea95fcf3f150bcb6428a561704cd23055ebaa8f6fdcc038ad5b9f6a92
153fab461c5de5322f3db9ffe61ca2f8aa33d4f824080bad80d93d1d1803273f,1,4,1,1.91168928,1561167688,Regular,af1dac6d31c03c42998d344633280b7bf74ea176317180616e97b1556b82b678
2efb799047c70c69143c8f35cd9d728b3085f081d3bbccba7af685a944e4f4ac,1,1,1,1.9126974,1561167688,Regular,d115bb2c9b247cfef3f0d9422487a051286a4fd53e9756a7b762f2a57d4008a2
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,0,1,1.9085475,1561167688,Regular,a80d8bead4f982789b3962ede70e5233f81b22b851c02fce97d8ec79226f60ba
cfa74af4e71ea503f01dc5abb6778b5e23fa873fe7d965ab532d0ea06d23c833,1,5,1,1.91329486,1561167688,Regular,af1dac6d31c03c42998d344633280b7bf74ea176317180616e97b1556b82b678
0fd6fa7b8ab387ced67b07f4502d58099e3fd922fe8678e93622d25ac36e7420,-1,0,1,1.76399102,1561162733,Regular,31adc1dc3b72e5b178e99fa6ad7cfa12ee45f01cb3aa5816d46b71f1e9ca4c5d
0fd6fa7b8ab387ced67b07f4502d58099e3fd922fe8678e93622d25ac36e7420,-1,1,1,1.76382602,1561162733,Regular,59a5ff77df317c29d2905cb86001c91b67660f17c793ac82272d14ae9a3cf4a0
19aa6ece0f0930490b248bd168d7e435149edb187978be0d59546eda1e4f9cf6,-1,0,1,1.77058015,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
ad587a2b23b0d4572f3e5000e9ba04e34cac6c663240484a238eb0b2fbf82959,-1,0,1,1.76266708,1561162733,Regular,f7d9e6388a408fbe27324776789a0917a2c287016e240526d1b53461ce39e901
d661165f16936a45f457f44821467385bc805b9f54f337e9aceb6464b145b962,-1,1,1,1.75807077,1561162733,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
31adc1dc3b72e5b178e99fa6ad7cfa12ee45f01cb3aa5816d46b71f1e9ca4c5d,1,7,1,1.76399102,1561083239,Regular,0fd6fa7b8ab387ced67b07f4502d58099e3fd922fe8678e93622d25ac36e7420
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,55,1,1.77058015,1561083239,Regular,19aa6ece0f0930490b248bd168d7e435149edb187978be0d59546eda1e4f9cf6
59a5ff77df317c29d2905cb86001c91b67660f17c793ac82272d14ae9a3cf4a0,1,0,1,1.76382602,1561083239,Regular,0fd6fa7b8ab387ced67b07f4502d58099e3fd922fe8678e93622d25ac36e7420
636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a,1,9,1,1.75807077,1561083239,Regular,d661165f16936a45f457f44821467385bc805b9f54f337e9aceb6464b145b962
f7d9e6388a408fbe27324776789a0917a2c287016e240526d1b53461ce39e901,1,5,1,1.76266708,1561083239,Regular,ad587a2b23b0d4572f3e5000e9ba04e34cac6c663240484a238eb0b2fbf82959
032ef2b6dbd2934268430de1e111c446ed74caf3dd426dc421dd53a727b06965,-1,1,1,1.86090149,1561071915,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
7db28c07d4d91c640b5bb17a000525c581ebdceec8f72dd5da0f8c495658ad66,-1,1,1,1.86005629,1561071915,Regular,47d7b865480f8e66b86f30dd166f0a99927aac0eb580f9ab6aedfdd278968203
7db28c07d4d91c640b5bb17a000525c581ebdceec8f72dd5da0f8c495658ad66,-1,0,1,1.86542167,1561071915,Regular,e110e3603ceecf66ca6080145137b62146c7a9181989ce9b3d485a04ce5ba764
e1a09f2d66d7470b266614ee263121f252c5b79cafcad2df97f7eb875a722cdc,-1,1,1,1.85912207,1561071915,Regular,d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d
f7d1b6a2556221adddf21e645a74c86a44505e9f498a93c70f01777bcf358591,-1,1,1,1.86011258,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
47d7b865480f8e66b86f30dd166f0a99927aac0eb580f9ab6aedfdd278968203,1,6,1,1.86005629,1560993803,Regular,7db28c07d4d91c640b5bb17a000525c581ebdceec8f72dd5da0f8c495658ad66
a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363,1,7,1,1.86090149,1560993803,Regular,032ef2b6dbd2934268430de1e111c446ed74caf3dd426dc421dd53a727b06965
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,89,1,1.86011258,1560993803,Regular,f7d1b6a2556221adddf21e645a74c86a44505e9f498a93c70f01777bcf358591
d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d,1,15,1,1.85912207,1560993803,Regular,e1a09f2d66d7470b266614ee263121f252c5b79cafcad2df97f7eb875a722cdc
e110e3603ceecf66ca6080145137b62146c7a9181989ce9b3d485a04ce5ba764,1,2,1,1.86542167,1560993803,Regular,7db28c07d4d91c640b5bb17a000525c581ebdceec8f72dd5da0f8c495658ad66
65159752f6f94388dca427c5103c2af950f8a80f37bef92c108f494dec3ce21d,-1,0,1,1.82201059,1560976699,Regular,5662431057499547366b775f2ece3620eb1938b5c545d784fdd2326bc7af290d
2682c7b85ba6ef82140b5efa1b59e7f963ab6f627abb04b331620b1e17ada696,-1,0,1,1.81970158,1560975380,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
91252cfee17c33cd191a5e9ec22fa8d0c46f352b1c9c834bc359028df1715d13,-1,1,1,1.81881448,1560975380,Regular,9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d
9a889cd92dc8b86badd89ab7bf0e1c1e8272c786308ca232c3af8b1e22e5d632,-1,1,1,1.81420713,1560975380,Regular,b7d9db7509649e1d52aac48bec477e802188afb6b18645bbfb2ce838687505ab
77781ff5abfe6544c8fdf8b34aa9f0128a959f4a9cb004e531a8ab2ecf2d6641,-1,1,1,1.81085405,1560974735,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
5662431057499547366b775f2ece3620eb1938b5c545d784fdd2326bc7af290d,1,4,1,1.82201059,1560910274,Regular,65159752f6f94388dca427c5103c2af950f8a80f37bef92c108f494dec3ce21d
9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d,1,2,1,1.81881448,1560910274,Regular,91252cfee17c33cd191a5e9ec22fa8d0c46f352b1c9c834bc359028df1715d13
b7d9db7509649e1d52aac48bec477e802188afb6b18645bbfb2ce838687505ab,1,2,1,1.81420713,1560910274,Regular,9a889cd92dc8b86badd89ab7bf0e1c1e8272c786308ca232c3af8b1e22e5d632
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,29,1,1.81085405,1560910197,Regular,77781ff5abfe6544c8fdf8b34aa9f0128a959f4a9cb004e531a8ab2ecf2d6641
e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b,1,18,1,1.81970158,1560910197,Regular,2682c7b85ba6ef82140b5efa1b59e7f963ab6f627abb04b331620b1e17ada696
0af2960bb90e96a79468221d85fcb05e4e043326bbdacc7a8696695296b71c70,-1,1,1,1.80487904,1560898375,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
453f4e99a8fcf1cd85e07c5efae3c5ecf4b99a546dd910e95ace981d0c7ed824,-1,1,1,1.80895911,1560898375,Regular,fa3076c39807ad09d3ad549ba7630aed5b46c71e47efd35477516b4c50201211
49f215ecf67161e6613df4fd6c957db8d8b587d20cfd28fb5a0fa6b0483a8fb2,-1,1,1,1.80823428,1560898375,Regular,53f9ac2ebff52cb7214b166077b32324f26f81baf6820232aca4aa0cdef30719
49f215ecf67161e6613df4fd6c957db8d8b587d20cfd28fb5a0fa6b0483a8fb2,-1,0,1,1.80567751,1560898375,Regular,84a80c5e9948f8cca0611c579e3808821f59647abe721707f7fd61bb4e1d544b
c7f957c6764bf9a9f415afaea78f8214f2fd7c06618ad9b71183a4fdd49f88eb,-1,1,1,1.80476857,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
53f9ac2ebff52cb7214b166077b32324f26f81baf6820232aca4aa0cdef30719,1,4,1,1.80823428,1560821761,Regular,49f215ecf67161e6613df4fd6c957db8d8b587d20cfd28fb5a0fa6b0483a8fb2
84a80c5e9948f8cca0611c579e3808821f59647abe721707f7fd61bb4e1d544b,1,1,1,1.80567751,1560821761,Regular,49f215ecf67161e6613df4fd6c957db8d8b587d20cfd28fb5a0fa6b0483a8fb2
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,49,1,1.80476857,1560821761,Regular,c7f957c6764bf9a9f415afaea78f8214f2fd7c06618ad9b71183a4fdd49f88eb
a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640,1,11,1,1.80487904,1560821761,Regular,0af2960bb90e96a79468221d85fcb05e4e043326bbdacc7a8696695296b71c70
fa3076c39807ad09d3ad549ba7630aed5b46c71e47efd35477516b4c50201211,1,2,1,1.80895911,1560821761,Regular,453f4e99a8fcf1cd85e07c5efae3c5ecf4b99a546dd910e95ace981d0c7ed824
238b6c627badb661405e175fd0a179a85abccc9d7fb1b7cbbb98c2321b7a2c55,-1,1,1,1.79234666,1560804595,Regular,baf51af9a83037f18cae36eb8e1bc1ff99451492438ae646ba3e8caf20efbda3
53d0e4d6f04299e40d5b34a041ba2f65dd5847eac067e6fd6e647a0176e753a6,-1,0,1,1.79083612,1560804595,Regular,6f98790152d2870b26ecccbad95060d18839e850dfc30a9e19f3168acc8c223f
a30c965b1b87ad18adc9ecf5a08cd4d43e1271bb7fd2fc5247c177031ff2b827,-1,0,1,1.79205317,1560804595,Regular,2e54c6d5457067f380cab80b7da9017ccc8f5a22d1b40cf7942ce53ecff07b06
c99727b5ec0b1cbfeb3c6b76ec2fdc666c81cd05685c040e98fa8fb68eee33f8,-1,1,1,1.79409789,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
cf7c64058e4012d95ed795902cb742546ac8aaac30610a069b089124e044e619,-1,0,1,1.79079811,1560804595,Regular,abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308
2e54c6d5457067f380cab80b7da9017ccc8f5a22d1b40cf7942ce53ecff07b06,1,0,1,1.79205317,1560735399,Regular,a30c965b1b87ad18adc9ecf5a08cd4d43e1271bb7fd2fc5247c177031ff2b827
6f98790152d2870b26ecccbad95060d18839e850dfc30a9e19f3168acc8c223f,1,4,1,1.79083612,1560735399,Regular,53d0e4d6f04299e40d5b34a041ba2f65dd5847eac067e6fd6e647a0176e753a6
abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308,1,16,1,1.79079811,1560735399,Regular,cf7c64058e4012d95ed795902cb742546ac8aaac30610a069b089124e044e619
baf51af9a83037f18cae36eb8e1bc1ff99451492438ae646ba3e8caf20efbda3,1,7,1,1.79234666,1560735399,Regular,238b6c627badb661405e175fd0a179a85abccc9d7fb1b7cbbb98c2321b7a2c55
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,82,1,1.79409789,1560735399,Regular,c99727b5ec0b1cbfeb3c6b76ec2fdc666c81cd05685c040e98fa8fb68eee33f8
72fcdeb6e875a13ae466d5188b921140719a025b4a63f322f0d74304746490e1,-1,0,1,2.00775595,1560730844,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
15985fee7e02ad1667840055559ccd04ec275e81a5e0f9e69e36d3d372672099,-1,1,1,2.00074672,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
71904cc30d7ed63ab6409b991ed90e7b66dc8b4c228885047869023233f497c1,-1,0,1,2.00585398,1560729664,Regular,c5e07396158a6d771f27bb1daf92b7291818c276f2ff6de4331b4f56e6ac498c
71904cc30d7ed63ab6409b991ed90e7b66dc8b4c228885047869023233f497c1,-1,1,1,2.00559326,1560729664,Regular,75978d42a61ea5d500de769437ffff3f82c75c2be18b5aa11fde723aa28fa487
bbcb7907e632a625ac968de06f0ec685b2ef9a4938c1c6be639fd4858760db04,-1,1,1,1.99800726,1560729664,Regular,0a64c7a45fdc526ce5edbcecc05ee767bd5563b6db66c5e0f0dba6e1fbe94d5e
0a64c7a45fdc526ce5edbcecc05ee767bd5563b6db66c5e0f0dba6e1fbe94d5e,1,3,1,1.99800726,1560650758,Regular,bbcb7907e632a625ac968de06f0ec685b2ef9a4938c1c6be639fd4858760db04
75978d42a61ea5d500de769437ffff3f82c75c2be18b5aa11fde723aa28fa487,1,3,1,2.00559326,1560650758,Regular,71904cc30d7ed63ab6409b991ed90e7b66dc8b4c228885047869023233f497c1
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,58,1,2.00074672,1560650758,Regular,15985fee7e02ad1667840055559ccd04ec275e81a5e0f9e69e36d3d372672099
c5e07396158a6d771f27bb1daf92b7291818c276f2ff6de4331b4f56e6ac498c,1,2,1,2.00585398,1560650758,Regular,71904cc30d7ed63ab6409b991ed90e7b66dc8b4c228885047869023233f497c1
ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c,1,27,1,2.00775595,1560650758,Regular,72fcdeb6e875a13ae466d5188b921140719a025b4a63f322f0d74304746490e1
a38d7e92f8f0aa4c74f6854be8c5190ebb01b9509d3ff3cba17be3ca7f25dc59,-1,0,1,1.96266865,1560632554,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
a465cc7d4fdbe30434b7bffd97ea22dbb4f4fe941109b2985c5fcd8ca0c816e2,-1,0,1,1.96214412,1560632554,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
5e3a7d11f748bc78f2b11ded45e38d319a83bc9d4294e47ecfba97cd460fbdea,-1,0,1,1.9601557,1560632252,Regular,cf99770c5d4dc08183c0ce73e1453a6fd911eced32b02ee574e116b9b87d0931
d498be4739e201064a99245ed03cf24660b4a11eebb73784ea5bd743dcf91be6,-1,1,1,1.9612179,1560632252,Regular,4f9576ccf95d2d336c491a93bf5eacdeaf0a6274733b6f4512f4132a1378f770
edc56209af635afd5aab6cb446d60bb91b50e4233d2ace4bedbbf3bb84a73aad,-1,0,1,1.9626666,1560632252,Regular,4c81db627f7831476117a1612a23c5e70c47bc5861788f6356e57b4a08ed515c
4c81db627f7831476117a1612a23c5e70c47bc5861788f6356e57b4a08ed515c,1,2,1,1.9626666,1560564840,Regular,edc56209af635afd5aab6cb446d60bb91b50e4233d2ace4bedbbf3bb84a73aad
