tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab1239165869952b5df6be41d2a6e761c54a3346dabb75f21b16b1d39c25b8f,1,1,1,147.42,1613512229,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
06f71bfd7de6aa9fe51ffe2d3e8405bdae129c7d1f5bee0228f781d79b28a1f0,1,0,1,115.67,1613511977,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
d43cf5526b0363a132757f31157435afe7231ad6b381ec2ed4daf0748ec54255,1,0,1,104.87,1613509493,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
62474d9dd0b46db787189aa7d597a00afa49301086968e16e12302f305d32267,1,1,1,42.74,1613503390,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
f6e218cf63bdced19de6f12d3113b6c787cbee03372496e10320e92dc7e9c4a6,1,0,1,69.51,1613503170,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
216b7b5cbf8adf31738dfad7b2c10bcbfc1fa7c864fe1687d3dbfca045ce76e5,1,1,1,58.46999999,1613499064,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
6612332f10e94f2b4dbafc38dd67d45d0a4101e132f0a0fd5bc9d9944b5eca85,1,0,1,50.76,1613497309,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
14e3d594da81cadd362dc5100e8f831c833609367af116f0f5f4b4256a33c52c,1,1,1,38.40999999,1613461561,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
ba7ae795d785229d3645891f970cf1de91491ef6276faaf22a6fb380e1b6f154,1,0,1,28.87999999,1613453429,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,28,1,14.7,1613452341,Regular,2c7e9f38349c1416f7c7729ef8e07784c8e4bfca89e71d215e1d87143c156447
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,208,1,28.55,1613452341,Regular,e2f4d688bd72a963e99f4c5c7641004c2eb564095060885a7d4e2a7c8637f7b4
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,135,1,34.94999999,1613452341,Regular,2ba8eebf700a04194a85422c7279b2a333328599502549402699b619adcb336e
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,196,1,128.69,1613452341,Regular,ec0012ae11e6c604108560e44663b8c80238cebb37a7f184fa10fec1fb207bc9
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,127,1,24.27,1613452341,Regular,42a22292dcb86790e68e170de452af6a900ac31f0ad2d9c62739b413636f7bcb
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,33,1,16.08,1613452341,Regular,b22982db8e8e1d9a88a35267b1494f16f2ffc65923e52ff30f86eb0bdf45eaed
2ba8eebf700a04194a85422c7279b2a333328599502549402699b619adcb336e,1,1,1,34.94999999,1613446548,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
d79fcfabb44c2283af554d08fb7c26b07e7d70a67d9b5ddf70cef6097fa178c8,1,0,1,34.71999999,1613437730,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
b22982db8e8e1d9a88a35267b1494f16f2ffc65923e52ff30f86eb0bdf45eaed,1,1,1,16.08,1613403743,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,158,1,23.12,1613377526,Regular,5eaa6d039f80c085f9a8ec59e03a4962b40f487c940434685b5e3278a3edb3c8
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,104,1,26.78,1613377526,Regular,da23540403b95f7f87c0c877346835a0f686abc42e3cfb9f046794ddd6a46374
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,196,1,65.92,1613377526,Regular,0aa70eb9aff6fa43471d08aebd2061bea6f7f71dc3c9db46279bf0b63fd33ebb
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,216,1,46.85,1613377526,Regular,21e5a3bbacb8977c72ecddbd5e725c0236bcabc68e0f33c45055224f01d5c40b
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,64,1,54.01,1613377526,Regular,0b66bae6d7317bdfdac2b35b741d14f48aa6767005744769cc298abca8dcbbbe
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,92,1,22.99,1613377526,Regular,8cf48e609b1d94085efd12e9466b4bacde94511d2e0ab7b2cc4946142370b51c
5eaa6d039f80c085f9a8ec59e03a4962b40f487c940434685b5e3278a3edb3c8,1,0,1,23.12,1613307070,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
8cf48e609b1d94085efd12e9466b4bacde94511d2e0ab7b2cc4946142370b51c,1,1,1,22.99,1613297587,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,109,1,61.33,1613296806,Regular,3156970a2aebb1753994523c2552f42f7b3e064ddba4fc42e2676a0e1326a896
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,191,1,32.05,1613296806,Regular,fdea907bb6a3a8f18f5a1ad0794870bc2056fd3bb7c83ec3795c333538fe55f7
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,192,1,22.96,1613296806,Regular,4da9ec7ab7efebfd31dbf10a158a5952d3e69f518270753076d6e9e9941f1f92
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,175,1,58.9,1613296806,Regular,0159b86fedb3a3496d878388fe2bd26678c7b26101f252e185c1ceeca44a5f61
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,8,1,19.03,1613296806,Regular,1453ec06285a8fbdc101557f6a3ea3a9267df31b43d03f93ba4a1ee3ca3df1b4
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,165,1,43.48,1613296806,Regular,8f8f3ca85df394ba3d15be853f007f3903b11edd877542515a7a6408e3e146c8
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,96,1,39.98,1613296806,Regular,894923437dfa68efa9343532444726fb06104023c884439f2afae5ee48a247d1
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,138,1,155.79,1613296806,Regular,98d24d47414ec4e0ce35ad7b36ea1eae67243954bbdfe12a513997cef5f3227b
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,98,1,29.77,1613296806,Regular,14464ed5356827082b656edb3efa1c27ac0a453db2bd29bb431249cbba5623ba
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,131,1,36.15,1613296806,Regular,a7cc1532e776ea19ef48b2ebe737a065e537d3d70e0ed7d1d0114ce7259b3fe1
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,205,1,52.27,1613296806,Regular,832c638ff9831a3092ce09bba5f2f12e321b4a6d8b1d0270c9616753071fe81c
894923437dfa68efa9343532444726fb06104023c884439f2afae5ee48a247d1,1,1,1,39.98,1613286607,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
42a22292dcb86790e68e170de452af6a900ac31f0ad2d9c62739b413636f7bcb,1,0,1,24.27,1613284581,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
e2f4d688bd72a963e99f4c5c7641004c2eb564095060885a7d4e2a7c8637f7b4,1,1,1,28.55,1613282247,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
832c638ff9831a3092ce09bba5f2f12e321b4a6d8b1d0270c9616753071fe81c,1,1,1,52.27,1613220086,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
98d24d47414ec4e0ce35ad7b36ea1eae67243954bbdfe12a513997cef5f3227b,1,0,1,155.79,1613220086,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
ec0012ae11e6c604108560e44663b8c80238cebb37a7f184fa10fec1fb207bc9,1,0,1,128.69,1613217869,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
05e62ebb1270ac8ac5e192024a60a22423e0ffeeeefe79e24d3fb711b14bd0ac,1,1,1,124.21,1613216647,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
3156970a2aebb1753994523c2552f42f7b3e064ddba4fc42e2676a0e1326a896,1,0,1,61.33,1613215285,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
da23540403b95f7f87c0c877346835a0f686abc42e3cfb9f046794ddd6a46374,1,1,1,26.78,1613214443,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
fdea907bb6a3a8f18f5a1ad0794870bc2056fd3bb7c83ec3795c333538fe55f7,1,0,1,32.05,1613212565,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
21e5a3bbacb8977c72ecddbd5e725c0236bcabc68e0f33c45055224f01d5c40b,1,0,1,46.85,1613211840,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
0aa70eb9aff6fa43471d08aebd2061bea6f7f71dc3c9db46279bf0b63fd33ebb,1,1,1,65.92,1613210666,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
14464ed5356827082b656edb3efa1c27ac0a453db2bd29bb431249cbba5623ba,1,1,1,29.77,1613209974,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
a7cc1532e776ea19ef48b2ebe737a065e537d3d70e0ed7d1d0114ce7259b3fe1,1,1,1,36.15,1613209684,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,84,1,23.44,1613208110,Regular,32392bfd157d0a2b08f386ce55afb7b0812a9490d81f91562e85e6ebd7187e59
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,380,1,32.68,1613208110,Regular,bc4254df39abc7fe6e8748795293f991bfac3048fc2a00225995e82858ddc715
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,315,1,42.55,1613208110,Regular,5bbe9521ce6fcf91d07a6100ef6b21a8400abdf727640d95b7075c39c0b58b5d
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,306,1,23.43,1613208110,Regular,ba724fe058b159ab0c512335842007c3dd4bdcb2835071279451038a03c28579
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,272,1,50.82,1613208110,Regular,875787325c0f6ccfdd27a877cffc6200221242b362a7ec0e0c29461d5f6873b2
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,247,1,14.05,1613208110,Regular,a4d23e8a210bc587c4aba3c67e636def5853996ad264d09ac742e312e8c2a288
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,243,1,31.38,1613208110,Regular,c7cf673f9709173f9876ebd71d0467991f20caa1be88cf60e9c5c5508aea7a27
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,148,1,70.21,1613208110,Regular,c0b894dc3392eaac9f7c623d6b0157fd49eb4bd32f881d47ed9e5aaac365388c
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,130,1,48.8,1613208110,Regular,afae939afcce68d1168555e77a62eef8dc5badb7276f4a0581de6c0413661303
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,108,1,62.97,1613208110,Regular,262c0f5b6922a750e830deaa74ef46f03eee5b8c506277c0d8267bf426a4d2ea
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,40,1,77.27,1613208110,Regular,30691b91ea1747a51ba0abbe54e0d640e63adaa5fa15fce728b8e4b3b0548c8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,32,1,24.1,1613208110,Regular,1aa2693d90c3e0e9d6023e6084bd7eedd8196698588e88756a5d265c8dec37ec
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,4,1,18.15,1613208110,Regular,5c1864fa28459cd759b3feab9b56233a0f30840aecca84b2226b587fee6c3afb
32392bfd157d0a2b08f386ce55afb7b0812a9490d81f91562e85e6ebd7187e59,1,1,1,23.44,1613206114,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
4da9ec7ab7efebfd31dbf10a158a5952d3e69f518270753076d6e9e9941f1f92,1,1,1,22.96,1613204403,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
ba724fe058b159ab0c512335842007c3dd4bdcb2835071279451038a03c28579,1,1,1,23.43,1613165368,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
a4d23e8a210bc587c4aba3c67e636def5853996ad264d09ac742e312e8c2a288,1,1,1,14.05,1613152701,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
c7cf673f9709173f9876ebd71d0467991f20caa1be88cf60e9c5c5508aea7a27,1,0,1,31.38,1613141730,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
1453ec06285a8fbdc101557f6a3ea3a9267df31b43d03f93ba4a1ee3ca3df1b4,1,0,1,19.03,1613137453,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
c0b894dc3392eaac9f7c623d6b0157fd49eb4bd32f881d47ed9e5aaac365388c,1,1,1,70.21,1613133148,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
875787325c0f6ccfdd27a877cffc6200221242b362a7ec0e0c29461d5f6873b2,1,0,1,50.82,1613124943,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
1aa2693d90c3e0e9d6023e6084bd7eedd8196698588e88756a5d265c8dec37ec,1,0,1,24.1,1613124103,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
8f8f3ca85df394ba3d15be853f007f3903b11edd877542515a7a6408e3e146c8,1,1,1,43.48,1613092642,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
0159b86fedb3a3496d878388fe2bd26678c7b26101f252e185c1ceeca44a5f61,1,1,1,58.9,1613090403,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
0b66bae6d7317bdfdac2b35b741d14f48aa6767005744769cc298abca8dcbbbe,1,0,1,54.01,1613087401,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
5bbe9521ce6fcf91d07a6100ef6b21a8400abdf727640d95b7075c39c0b58b5d,1,1,1,42.55,1613086375,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
30691b91ea1747a51ba0abbe54e0d640e63adaa5fa15fce728b8e4b3b0548c8f,1,0,1,77.27,1613083387,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
2c7e9f38349c1416f7c7729ef8e07784c8e4bfca89e71d215e1d87143c156447,1,1,1,14.7,1613082897,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
5c1864fa28459cd759b3feab9b56233a0f30840aecca84b2226b587fee6c3afb,1,1,1,18.15,1613082788,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
afae939afcce68d1168555e77a62eef8dc5badb7276f4a0581de6c0413661303,1,1,1,48.8,1613029483,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
262c0f5b6922a750e830deaa74ef46f03eee5b8c506277c0d8267bf426a4d2ea,1,1,1,62.97,1613028657,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
bc4254df39abc7fe6e8748795293f991bfac3048fc2a00225995e82858ddc715,1,0,1,32.68,1613024721,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,165,1,32.25,1613018376,Regular,58101384fc042cd8615227cf1c0ff0daf59bf732c4717e9f425dc3f5662673b8
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,482,1,28.17,1613018376,Regular,bc6274b206dfc28af1ef83cd749cf4d881278319808c4b62a41e011ae9b90cdf
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,437,1,39.69,1613018376,Regular,89837ccf05eb2690e3cc676ee9a2fd20a45572f0fea249bdd8ac84271d8a6636
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,431,1,26.63,1613018376,Regular,d52670bb9f4dca05a4ae5b2e06dfcac4ec86550649057597cdd20ce1507efe88
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,404,1,20.31,1613018376,Regular,ed05b4ea41d917b84e9184e6268e61dcc9f30fcc079b2da8a440e6fc9bcb0369
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,346,1,10.05,1613018376,Regular,86b4c397cf222b3f6c33ec22000c26f8f7e34d5b84881af56d90e709b7b45150
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,294,1,17.82,1613018376,Regular,f7e9913f1ef66cc800669a312ec9c29fcfb375a9178a694dd402139d8939ff6e
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,286,1,85.84,1613018376,Regular,7bc43692557205e159a2de69ffc9ed9ba9181d9c2b73b336f1791403e89413d0
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,283,1,46.61,1613018376,Regular,13cf51905bb79e0175908f3bf11661e27e8c7d7bc49f00d8bc7905558dbf0795
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,241,1,15.61,1613018376,Regular,19d4ccda35e511eea6e78e629216372c0153317cfd52a7f4db78eeef544ebc39
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,221,1,6.84,1613018376,Regular,22971db6fce132eba35f48f3332101cb40650d0d83e44f9cbb1ed465070c7dfb
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,212,1,51.75,1613018376,Regular,17a7068997e9a017d4e0d47777f14a7000ed723c1d06f8361dac912e9321ad47
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,195,1,26.29,1613018376,Regular,45614bba984cd355fdcb5c62b559636c8bd14adc256329d3e1cc259eae36d450
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,177,1,65.04,1613018376,Regular,38f9e69cd048449abd4d89cfaff3b3bcb1d97ce8e875a3537bd9784d7a186668
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,158,1,44.58,1613018376,Regular,81a0c41767ee3dda1b51e43bed6ba55dc39bf78f4aa9dc83531526b5292b1f82
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,149,1,25.66,1613018376,Regular,45ffc3648cb63d527c8cc6b849390b0f6a6b20da893ce8414d857c83051d3007
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,137,1,155.13,1613018376,Regular,0307a973108b9ea01ff1a56dc49719196263e414ceac5bc0ef6f8e6874a91a1f
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,122,1,16.44,1613018376,Regular,759bd4dec4d3a576ac395ddf0bc485772abc3e07f6f5cf318ab3aeaac0a5c861
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,100,1,9.08,1613018376,Regular,3836feb9cef5715043f612f9ba9a100174b1f105a330d25611e1a3167af3f899
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,84,1,23.06,1613018376,Regular,8a293b8314db07b62e2771ecd0c93f587a195ed52fbc7762f99993a0d16a0462
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,51,1,20.62999999,1613018376,Regular,afd33c3dfb5a9624cc01a995cd68830805000defc96d8cbaf5e1fb1aa9abc638
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,50,1,154.24,1613018376,Regular,28cef8a2711ada79124c235f3ccbd41ff0a411424c963a55563e48388fe9e568
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,20,1,114.64,1613018376,Regular,4d05a479aa88d3aa2f50a878efdce18ec67a685f690d3567b1dbfeb343f3d759
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,4,1,32.9,1613018376,Regular,c0f0c4109ff1990557d9e98c0b8794140d6e85a8299956a27453eb9140f82df7
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,375,1,78.96,1613018376,Regular,48980f5eadc5e861ba100959b3778358c1ebfa246614e3f6bf1744113ebd1beb
afd33c3dfb5a9624cc01a995cd68830805000defc96d8cbaf5e1fb1aa9abc638,1,0,1,20.62999999,1613007873,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
45614bba984cd355fdcb5c62b559636c8bd14adc256329d3e1cc259eae36d450,1,1,1,26.29,1613006966,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
81a0c41767ee3dda1b51e43bed6ba55dc39bf78f4aa9dc83531526b5292b1f82,1,0,1,44.58,1612996067,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
3836feb9cef5715043f612f9ba9a100174b1f105a330d25611e1a3167af3f899,1,1,1,9.08,1612990796,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
19d4ccda35e511eea6e78e629216372c0153317cfd52a7f4db78eeef544ebc39,1,1,1,15.61,1612989565,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
f7e9913f1ef66cc800669a312ec9c29fcfb375a9178a694dd402139d8939ff6e,1,0,1,17.82,1612987915,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
ed05b4ea41d917b84e9184e6268e61dcc9f30fcc079b2da8a440e6fc9bcb0369,1,0,1,20.31,1612961956,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
28cef8a2711ada79124c235f3ccbd41ff0a411424c963a55563e48388fe9e568,1,1,1,154.24,1612943346,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
8a293b8314db07b62e2771ecd0c93f587a195ed52fbc7762f99993a0d16a0462,1,1,1,23.06,1612942851,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
89837ccf05eb2690e3cc676ee9a2fd20a45572f0fea249bdd8ac84271d8a6636,1,0,1,39.69,1612941769,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
86b4c397cf222b3f6c33ec22000c26f8f7e34d5b84881af56d90e709b7b45150,1,1,1,10.05,1612937583,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
22971db6fce132eba35f48f3332101cb40650d0d83e44f9cbb1ed465070c7dfb,1,1,1,6.84,1612924092,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
c0f0c4109ff1990557d9e98c0b8794140d6e85a8299956a27453eb9140f82df7,1,0,1,32.9,1612923685,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
13cf51905bb79e0175908f3bf11661e27e8c7d7bc49f00d8bc7905558dbf0795,1,0,1,46.61,1612922350,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
d52670bb9f4dca05a4ae5b2e06dfcac4ec86550649057597cdd20ce1507efe88,1,1,1,26.63,1612919083,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
58101384fc042cd8615227cf1c0ff0daf59bf732c4717e9f425dc3f5662673b8,1,1,1,32.25,1612904953,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
45ffc3648cb63d527c8cc6b849390b0f6a6b20da893ce8414d857c83051d3007,1,1,1,25.66,1612893548,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,16,1,35.27,1612889090,Regular,3e678f985901b958a27d93b11e48c32c102b7bc3816b16ad2accdccd2f6837c6
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,70,1,40.44,1612889090,Regular,f232792050ed4906b77e3ba9cc68c6a7c84c011d9a4ef5a507663ea4a3968310
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,69,1,49.65,1612889090,Regular,158cfadb327d34e508f0ca503d4200a78c9b64e9c1efa0829189162fac1a61f6
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,23,1,42.69,1612889090,Regular,39abc887ba91b522aa73783ec67cacfbf39624b42466a5fd36bfadd1d75c5f04
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,21,1,79.46,1612889090,Regular,f1cd9a979dcc0c5d2674fc9fcb6e04c5ec0dd9676a735288c10182bbbe87e7ee
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,9,1,66.91,1612889090,Regular,3448fefda83c97561a93c13c0e401e964320ab443c534cb51efcd7c191557dbc
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,15,1,38.26,1612889090,Regular,78668dcfe636b464fa1bee79c3ff10c89446cf82206624bd23a457903963c2aa
