tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d01b61f9447c238e2c72757a8bd8c6d8597b1ead25affd71c91f70be065edb8,-1,1,1,118.6456301,1560860103,Vote,7d904b22e0296f2f6ea86770f23a828d013e92616d5d38eff857525be9764e4a
e07efbcf3b4e6fb0cae5cef08a3ee8daaafe7eaa048249efd41558f211cccf27,1,0,1,120.02338582,1560848476,Ticket,09fa87817a52d07312fb881c7333ce4d5dba6f7d9b35d78f9a5494c2162c51a0
ea03d727feb4d766e9f57e2f94244a1a97072242ed79f4f593eaa78022c3ebdc,1,0,1,120.02338582,1560848476,Ticket,ec57e83d1ca393baca3b92c2f5b8c396d5b977c650c56b32d4067f3203d521a7
f251aac3431e66bf5aae531398cf10cb63107035b9c3fc5296ff118190fdad66,1,0,1,120.02338582,1560848476,Ticket,97743a6980581a292508f31a7c5eaa4a0bee5895b82d55cd41f944c647ef507a
e0274479b5e4e0c41a9be1d2181dfdec4f0986e1f55893f83e49fb870b99d410,-1,1,1,119.87958456,1560847349,Vote,ce9e722c1d0d3cf8ccc24dcfd5c1a46da2802f7c99ea54a197db691ba02e1ea2
bfc1b0c52ea041a9142f04b47be7368f6c51c87e8dca5e56de5f0ad28fe6cf13,1,0,1,120.02338582,1560816091,Ticket,2a5a8c5d0e0fcfe128165775923c8bd8a30115b1ba2d8671fd1ac37bdc517478
a3313cfde7790dffb12d7df547e6d77e042874bfc05bddc2181ec374b0c7b0b3,-1,1,1,113.66112354,1560808459,Vote,193b11ba3b778417471656f6f38fc40b40c7693b883827a6a07e90c6f4302c6c
87d354242e914a45e1a4d523b4328d96e2c6bd6ead553051a86e29fd84d84a26,-1,1,1,127.10193633,1560787562,Vote,b3d42592164d06a6458c54522882fc683fce54cc588a4eafedcf1e417bb99e05
b32003f6d2a675080d604d6e135ff5d5d84cf4fc43b026e36006d4157d1a7653,1,0,1,119.55269597,1560783693,Ticket,4b96eea8c1843151a4b4d8a7fe7fdbee87eb5397ed6e97a2ad5c2ddb918a3da1
b82933004116b43a44462afc65e71cc800eaa73f56e82a4f653104a95dfc2dae,1,0,1,119.55269597,1560779605,Ticket,668c2aa680ab8216509c6910de27f39deb4b4ce86a35b062df9e75b3ae47d2ad
64a6ed894eb5290d56e16e96af37e566bd74f4497fd389b1495c4d318887c549,1,0,1,119.55269597,1560771515,Ticket,0f656f149ac598665027cb5d3425f3faa1618bfb8cf59205f625a521f1c5feb5
ecdf9f616958cb989cec57d5f2edc1504bcbfc17a6712b187ee09ef1f58b3074,1,0,1,119.92995826,1560750923,Ticket,87a7c508d53fc0d637e1acc80989eb17e67eaec3548f885262ddb2b4d49d23f5
ffd17c90cf7abe29b38fdbc4c3ef7187ede8387184170fadc67d16ab72e697c8,-1,1,1,118.10960302,1560742367,Vote,5e7ccdc25d2de7daa47b6f6faa30de72ff6fbe197abe3f93e82f16bd83bfb629
3594b72a41617777cce17418e3f030ca824af9c7afdd5f87b0a27e6280992a50,1,0,1,119.68875907,1560715728,Ticket,b8e739a98582d773142e695251367720f6ec7db3b4d280996546435dad8b9979
7dfc3ab64c67f11ea1cdcc6a419e404e01ddc16091cde453cad4072530127c44,1,0,1,119.68875907,1560715728,Ticket,a521c60699880ccced7393642c00b75e757d6649476872be909b467beca9c886
8922e8e063f5f26ec27ec928824a0e02908f39475fd2887c08efbacc674c96c1,1,0,1,119.68875907,1560715728,Ticket,9ce08797e9b8f169c66a53af158260c81a776d79816cdd1a1ef6afed92c69d87
a313db45e179c7835bb5e4d1452fe879f6b1fabab8e866d1ef95409dc5338c25,1,0,1,119.68875907,1560715728,Ticket,dc88e6cbc9415232cd652f825692a247405cc51546f7c55e66fd78250af8ee53
f21078ea5fbe7bc4e614786bec9273e451d88ed2d710a45db912193891f9ee7e,-1,1,1,127.29373089,1560705874,Vote,8c8dac71759f29c88280ad723436ae9af0a54e308060acd886f3f29d34e8e010
e278b4e4231f59d82643185574cb0f974e524df98fa18938f016b4d3742fdcdd,-1,1,1,113.66112354,1560701300,Vote,83d600e6453d2cd6026dd39172ec93c19d96e84eed8c6b4ddb387d182f020361
5a0d025126c9b6391dcc7418a6c48c7d4bb0179bdcbe8edef1d2f7194bbb5ea8,-1,1,1,113.66112354,1560688436,Vote,b67b9e50668782a2cb70c4b1f4191ed42f13d6c1230ee0691194460b8a11288f
c66555f59a816c772c8994dca4a2e24dfb853a70666381ac0765303517a2a502,1,0,1,119.68875907,1560672155,Ticket,1d0554c1dd9d70444f111c49ecbed37b354183a3c35e9e0ccd94c86be4c3d0c7
06e54cd348183947a0b9a1c246f169c320ca8ad7edc711f06e7aa0cea9ea8205,1,0,1,119.98687957,1560668777,Ticket,7a63a610797df343d456939fb2a705b7925c92e01b6d1dd6b257eb54cc0663d7
43862a8f23c6fbd4dddd051f77c9b828ea3cc01ee98624aeb33cc294961cd38b,-1,1,1,117.72980765,1560666266,Vote,9357e30a14d1c8dafc449a4984810c454135bb694c4ff4b6246569785f58b9fb
35ff2e81e955b26f042d9a1943a0e64dc5a4535530b347256ebdf52f6be8aa85,1,0,1,119.9271789,1560600556,Ticket,f94f2b6c1de94d3222f3fe3599a91c1d690bc5a9795b001d8a418a403a4ae063
caaa3ac0339cf8ea9a251eb66413c16d94a00d13d980f284ff1411129672124e,-1,1,1,120.75551634,1560600136,Vote,53817433a38b8a655a6b32525d4542679bb0983fc3ad045c7fcd7fdacd7275eb
a565d03c234f40d90df10dd3c299e48ecebb3f8336b25a31f65da752b6e62803,1,0,1,119.9271789,1560597115,Ticket,730fcbdd013b94a8908ab896551da711d826b765343d6cf54e966e4991dc3acd
9f57817ee0408391e2bbe8d8f77d0d857e233ceeb6e6e204638883ec65365777,-1,1,1,120.37121055,1560596639,Vote,edd45f71b71d6cfe24e6cf56200bb0b7b88c6dfa36283cdb974e3cc6a7fb0f9c
550888a86f11356c494aaca1e4e3272f90cd6b941877eacde1ec785ed87eadeb,1,0,1,119.9271789,1560595099,Ticket,72877dd646f928d6afe85df746b8f710a8c5cb1cae2ab339cfdfa01626f02ef8
ee0f0a7fedb1deb1c465c97f5f3dfd528161db010afe1b12dc61b8beee5c87ae,1,0,1,120.37121055,1560547333,Ticket,6f15a9c991f72b8c0a27bf699d795b02a7e30a2a5f7cff7038305766e21e3c00
76d719c68d121a973c103a0c1fd7602a8b22fdb3728f76ec6b5a28ed4c41529d,1,0,1,120.37121055,1560546496,Ticket,d1dbc2beb82a867bd372cad74201762be86e303c0388c579a047717a27182a67
d5aece0c0f31769edd94b6b45134e03fb792909efb3174d04cc1c337808c0acf,-1,1,1,118.6456301,1560535132,Vote,c62ead7067740d89e2efb2c48a854cc4989e2846a2489eb7c56a7bbd32b02d37
5de861c0051e43e4294c033ab75848ae85cb7c10bb2163669be1ea1dd27f2bc2,-1,1,1,121.59251802,1560530004,Vote,2d0129a4377a5b424596617eac8a0f2d3b54876bafec2de28b803876ae867171
60d34b39313e17711bbc791554aaf8f626b2fef6239d054a640a69c0ec58c0c8,-1,1,1,113.66112354,1560527047,Vote,c4e88acc6f0c4875f6b1c32fd79459400ac6b8f801b4a01018986fab2d3de16e
edd45f71b71d6cfe24e6cf56200bb0b7b88c6dfa36283cdb974e3cc6a7fb0f9c,1,0,1,120.37121055,1560518891,Ticket,9f57817ee0408391e2bbe8d8f77d0d857e233ceeb6e6e204638883ec65365777
427e3fb35c9decedfc654d267d7ddabfa50d707c57a24316019f62fd5525b37b,1,0,1,120.37121055,1560518292,Ticket,f69529ddc83b47d37da5533ef5ce8a9ec2a80e64e34aa51fb92bbf8dd212c460
065d4ecbae0945f11dd2983cbcbff3c46d353db86ac6a78c150c304f7667fee4,1,0,1,120.88142545,1560506595,Ticket,a7593a999c68a836c92654721e193f580a2ecbaef2e5f34fd944e060d8b7b0cd
e38aaabcc102cc8d48b737d2088e65d3fb646e67838ec8559b1d30825995bef9,1,0,1,120.88142545,1560493319,Ticket,4256d96a50cd942baec8359f8340c0f1d0c6fd82255e0301c7004916419df5bb
213106922be87f87c728ac9cf6680f081d9fc3e6d0d3850ae968e22a86ae307b,1,0,1,120.88142545,1560492905,Ticket,5c91aeb59e8b17347e1f34b5199b42eb64db3532513f36fdda164275a8e685fb
24e7b8bfd00685079cc156c993409d692def6656410fba511137fb8ad6b972ca,-1,1,1,118.64611992,1560464888,Vote,176a3bf0ff7ac840453c9a31db8ced9836043f2b601739e13a4f3e009ed4a507
c46109cf3024f4bce4e0ea9c40c9d36d4be60f756826283dfabae1f744ea9fc6,-1,1,1,113.66112354,1560463849,Vote,d8d1a74d6edb3f61c99df2200301793fe2af17cb03c7ca9b6390736d0887052b
050a5d16b89a919dca5336899fb708ae0b1ac4a684e34482b72d159f8a2a4d08,1,0,1,120.18962561,1560444045,Ticket,e769767a015ca3ee78faf4f24dac0e0d43f4f141c368fa119bcd0c686956243a
560512a27a2f67abcc06115811304ca30a8ab2aaa5d1087f974ce1d1e53ac827,-1,1,1,118.64611992,1560434086,Vote,627d60627c13f3b55d14cf84ae9d807e770f7921d4bab30354be46c7fb93b5e3
918bfd5190728f81e2f3f9b6ccbcad3182cd65f6c47535d95a560dcb8b6561c1,1,0,1,120.18962561,1560433525,Ticket,e3d7e21d1a3cbf67e1554ff05ddac8be80e23c507a59e2f553c7d2104235841c
a6366b0cf3ec80cf61ba16c2a655154667ca87d33caed4b6ea71cc926af04af4,-1,1,1,116.56173479,1560432978,Vote,94f4b15cf2f39083916aaf0d1081e83b6f06c956cdb1fa4626e3e03bd69fe2a8
a66f42c4b490974376d4707a780380c238c92cbdd345c3951b6091822c623f0c,1,0,1,120.18962561,1560432816,Ticket,45f5d16f8ab43d23aa0393554e9f6d3aed17eaa56ffc0ce5ac886835e45e180e
0e8e00c5593c94691c4335f7eaf01646109974bf3453bf470c28efc05499b432,-1,1,1,127.29373089,1560419631,Vote,4de8e95809215d17c49fff81b843dccdeafc1043902215485f9c09e315280a94
5cfad833e188023a5ebfcc5d92a3d54a82d369cefcc2c3042c460065b439fff4,-1,1,1,113.66112354,1560405345,Vote,22bb7011424817407afbaa0b1816260f193a98f8def17e662547618b1d8a7f4f
7820c32c91fabb2238eeb57d7f182246fbe6b1ba5f8126f943e6aca67377e6aa,-1,1,1,113.66112354,1560403245,Vote,6f2e59f983ac0f2d60bcff6a6dc82f4f0cdd4c7698bffa17c2c8aabdcb7f304b
c438da2952c146db3b35853c729da72f796cb44b1a83635ec98f9534b6e2d34b,1,0,1,120.09554319,1560390100,Ticket,2a2e5bfaa5db32275c4d54b4b6d99f74ca5eacfd94358d2dcc495e20d0cfc4fc
30471b7ccef856c30dd2d40e5f77fdb18827fa50f4dee732d157250b0888211c,-1,1,1,113.66112354,1560372212,Vote,5dc35f029cb6ea09f67b1c055ea82fe4f4d2393c8912bea03b8748b825b3b717
36f295c05075f8d9fa57fac4d332c5731571486a5c3b358b6675505183b44b62,1,0,1,119.41657963,1560362771,Ticket,1f1b1268ad650aaf2d2983e344951641ba29298d69e5b0a019aa4eda48a05088
5020ac98d88d5cda307a26f291da85236582ba10a5e9183cfd99a1e968128a5f,-1,1,1,121.91783948,1560362248,Vote,2229bf133cbd925a9d48777b82cbed581ae30f87021b3ad26fc90def25941a5c
394fd05dda2eef5362f86ec92cc017278aaa6808187d49e3f21d6b93ed68b5a4,1,0,1,119.41657963,1560359573,Ticket,64f2868407dec0c971c44363850f8d8879d700a489aac97155317435618fa9cd
9246ac18bf3021cdc6b1c223132f0ce67c79c64e6047205e357999c3397e1cd4,-1,1,1,113.66112354,1560357643,Vote,8ed95aa3ddab91ce4ba60ff45d8d23b17d79089e48c75b6a40e78b4c62cc0a70
86959257d41bdc3525b3dede05f12fc6557269a514595fb2448c4a052b8f8194,1,0,1,119.41657963,1560354337,Ticket,f2ec49365da242c8de22e8fc3f2c96234bd463994d3ca931e0b0e1677e7f8336
91825170adca2969545ebe840dc8efedf3583c884648c4ef26359f3a51179270,1,0,1,119.41657963,1560351801,Ticket,8186657fb8c47700b3e6f44090d0366d5562c523851592b833f4ec5e846dd125
14eae7ebb71e071bc9090a046202e9967de74756524897f0c389643e51dfa0f3,1,0,1,119.41657963,1560348449,Ticket,8d608a4a22f72506eca869f208541518c41464295aa0a1f8230701f2c5721d55
51f20a619f5c080466fab9b31e6f819b25723a606698256af5e4c30407ba3872,1,0,1,119.41657963,1560348449,Ticket,4fd3b1930feaf88aedea5a67a89c318aa672f772c5ad7fa5fb051b6ef0d78dd7
547ad09b628d60937e5be6f61c508c843d1a6cc8ee0ec6f526418ccdfa4e3924,1,0,1,119.41657963,1560348449,Ticket,c8966b941fe829731d9a99641cfdd5515cb840ec1f82165f57e058c94f816057
ad515d9bffd2668e178af2fcc5c53bae8212058aa650db615a47f46863df0680,1,0,1,119.41657963,1560348449,Ticket,cced8c8a5e37f798edbe5809cc94ab9cddcb643309b945776dee139c76b4967d
2573492dd8f15a652e85f07ffcba9c836c10272e4b9a0143a3ddcbab0f9a3de6,1,0,1,119.41657963,1560348060,Ticket,3538326e7a307f2e5c808ab7d3148cd4fcb55a7a81909f966cbf8ee0dd1efd27
42f60f0c9793876737b181239fe777898e5a0e1dc3e0bfefecbd0bdc316314ff,1,0,1,119.41657963,1560348060,Ticket,d62780260a101fa905ce6b73865248d5bc50dfffd2c65a3e8948fccba2c7a0fb
61bd743cb646928b33372f48de1dd6f9a33c8c6e7844d63d49ae3a1e6a77c6f6,1,0,1,119.41657963,1560348060,Ticket,2c7469dfff84420884b502ba0867f6b1feddd910a4815f091bbb48077d660868
925cfcfcad30c3f9f122e4815f4b9ee95de8fb6874f4fcb9474475c646fc8b4d,1,0,1,119.41657963,1560348060,Ticket,dd89b831dbbbe3ae20525bf7995b970a34cd2b47316e46a92b4f6cc56815e395
282707978a6ebf8e55676d1793de9940ccaacc5579d60eb7befca394cdd8d7d2,1,0,1,119.41657963,1560347825,Ticket,eac19f5956f0e96e5017a51b8d38e17a5351d8980176dac62f7a13e8e6d7e9cb
798c7575bb5119c82bb8ed427966310d19bac3c6d47d22788cb0ec9607b69750,1,0,1,119.41657963,1560347825,Ticket,618f64e03f5451205af693074a90584e1ae8ca67b84a39321eed580feb3e800f
a61ca2f54e7ab8814d87ba0e76055de9c8d34ad8b7c3619c51511af0b60e8631,1,0,1,119.41657963,1560347825,Ticket,246113091dc440ef94a44cdf0676d01e88849cb9d44fff517576da7f7191536f
ba97168235cb54baa6e0fdf14723e30992ba64841b2385f699a2ba010a3d188d,1,0,1,119.64440903,1560338144,Ticket,72d6832dfe33629f622912652ea0c3905d3590e1fd5a124dd286284a3f56a011
0a4b465a9d4e499b23b7df4b8a55e53bf6620bf01e0da43e036b80382891cff8,1,0,1,119.64440903,1560327845,Ticket,ce18860639d99f61b822089b0f092016379c63412fa4f5bed8ce71a612064d27
f1e1b184d89e4ebdcaffdeec8668b7fc077c8b68465caa2cfd0bf4819e5e2fa1,-1,1,1,116.56173479,1560325750,Vote,b4ac5dab3dfa361ed1aaed750652b52a47a85c03354ee33675021b065ec8828d
3d9ad974803dffedd03fe241d9d94255459d63a97c28a1cc71bf0df43f3b0aa2,1,0,1,119.64440903,1560316711,Ticket,0b25317da2f7ec1dc7d8af14758350f4b5c88b1d7d5ccfa3cc0f4e7d5ec4e10e
6dc22bb26fd7fac63e53bd7c0ca5db7e67a8bb3e4511d4fe029de3ac3f298cf5,1,0,1,119.64440903,1560306801,Ticket,b843fe6c330810dcb8384cd62247b4b1eb9c7f0d1f8e5d5690ba170c74a113f1
dd948f9f66dd90ff28ae308512ab8c6dcd59ede573a498402519d2b801f333d4,1,0,1,119.64440903,1560304628,Ticket,8b55a1246dfca577934260fb6d63272365823c43e6e9b5c3731f4707b2853947
664fb0fb6de0781771ec7ea0b5a8d9ad7af5a48fc6f77824d84ee6c5822855a3,1,0,1,119.64440903,1560295225,Ticket,a15cee61d6883da91d6978a8e45a0ff0c000121bc1448c7d33a27f7f48442d5d
c4579a92336709fc0c5d137dae061e6639de3cc5d3f6602a69427fb06e37dfa2,-1,1,1,114.50852386,1560285296,Vote,323001cd890bffcf1d23c3483037fc3402f1a43370b7522ac975eb2edf57cd9a
ec481249f664d991945461067423a3159094f734fd054a6e3aefc493c786a980,-1,1,1,113.66112354,1560284619,Vote,17286ed689ff7e49307a809f582adfdecfffa282ac518b7a78f07eb34389ed26
1db37c145603efac439fb82f5e4f4f710132e1ce5364bc9e6f9d5225d99b8cb2,-1,0,1,114.98390976,1560277587,Revocation,c4f19c5fc9022c91f0cd984fe4a44e15d38f66c601bfdd6767adc80db76bf9a4
1151aef40eb90a8e16c04fb4e6a4eb647b4301d6bbb29217087e6e6790ec26da,-1,1,1,123.27565531,1560274908,Vote,907f6b191f24ebcf9e96207d78482990144df32351cfc00c54b76ae844e305fd
03033dad2d483958a9de6da91eb333bc2c5cec670c3a2e3eb7fe8bdecccf0604,-1,1,1,116.31235683,1560258995,Vote,6d348bf86c1f1936238069a26d2ed822ac5829fc9f53d76f06a9bce2e348ad6b
f6751ed017a4f34ee4d4d8cad25427b8280011879b7bc3dbd696cfd0bb25856f,-1,1,1,120.80049457,1560246414,Vote,7a5effa5246ea3e635d522a2fa2e2f6e6a13423213ea2cf93fb267d37222afc3
4a0173ec447ce72644c9c8d9d637c0d8765aa0ace41698318dfb9f5d5e4db27e,-1,1,1,120.89182613,1560230706,Vote,ccdb81a9511094d94d79d1c5011a1a37c311fbd65abd83bb24332bbfd785fcbf
e7931422a5331e25b1a5e3313ab286eb236f369b765901eed8ec2a0ccdd0b1fe,-1,1,1,118.07089204,1560221023,Vote,37f450e971baa007362f0560108846da3edf4976f83b6ef9ee77b1238cabff53
bd60475c5c8c801ce6fea11a5543df346aff5c05509e56c68fbeaa8ce3a9edd3,-1,1,1,116.31235683,1560217987,Vote,3fda10c6b9f30b9cda2a72193df13c76400410faa09c62bcef236244e2437c70
eb82ebb91a2b1fb54218fa25c85de090ce5042d0fc95f456d66cb7e1643f2d51,-1,1,1,113.66112354,1560207591,Vote,84fda1a4407f3972d97c81cf418e1df246871b798d891fe39edc73615a84ed71
9344cf0a48e5291cce878eb833fa1d80ac11cc018b2425d96a5607afc412ebae,1,0,1,118.15657013,1560206990,Ticket,685a212cb3ed8d06fc16d832bb4b1125f7d6cd7c414c14d903217697a6e69e5c
35c944e041355f1fa96a332186cdd66c52ecf0a4a1df18e96bf3585339f574fc,1,0,1,117.09712201,1560179865,Ticket,0e068ddb703ade48fd8456c13c224e792a0b958a9de4eec3060630a8c26eaf1a
5911b2071e1a7c8e06b92ce80aefe14798e11579c8c2cb93eca7607aa2916c83,1,0,1,117.09712201,1560164906,Ticket,cfa2e88402a83e77197840e54a2645ad426a0548be6454797946dafa6451df4b
19ddc068d3409fc7d0e556e452a71a5b035b6486a0d7c7db9884b2d6d05747aa,-1,1,1,127.10193633,1560134188,Vote,a1a2613220b5305995e5be114f0db12c69766ccc68390917842fb77685dd7cf9
9357e30a14d1c8dafc449a4984810c454135bb694c4ff4b6246569785f58b9fb,1,0,1,117.72980765,1560124672,Ticket,43862a8f23c6fbd4dddd051f77c9b828ea3cc01ee98624aeb33cc294961cd38b
df7972f2b4890fe1feeb7843073cd2ae9cec1bc06710e7f68fe9f5e82b0814ca,-1,1,1,127.29373089,1560107541,Vote,a8163fb0531b1ee2de8b9d45ac663593467806edd9d17f81a3cc8fefd9355b85
5e7ccdc25d2de7daa47b6f6faa30de72ff6fbe197abe3f93e82f16bd83bfb629,1,0,1,118.10960302,1560097167,Ticket,ffd17c90cf7abe29b38fdbc4c3ef7187ede8387184170fadc67d16ab72e697c8
3a59e84ca88d6b91a8bfde1484011ba037b0e1cd2dd9ee77ec8e08188bac738f,-1,1,1,120.89182613,1560090831,Vote,a9bc35bac8ad5e885ba852c6cce3866fa739de5caa8e05acede44b5d0768685c
976dcdff97b6d9d0d4cbf928b4112652d0107225b3ab2e9c9a9937955e3a6bae,1,0,1,118.10960302,1560085244,Ticket,0440d97cac864616278f7e7492d6153b296bd54d42835f491a77ad76ecc30883
7c055d54e0b3872d6527a9117cda2135dee91fff235d8b36f5457bd61aa62b56,1,0,1,118.10960302,1560077328,Ticket,fd9c08556140ec32afa6ee5920a2ab895b7887319b4eb84d0685596786f0db99
6bd64b7d8f1ac998018c6ea60a222804e594f063ea8a912e90b18a2a12a684db,1,0,1,119.12467428,1560062516,Ticket,0aac14d89955673014eb2bdacd580d22bf4ed0bc1b4327239e07e91e231180a3
e4abf5f3ead29564c0602de612f9672320f9964e934551c1bb3295978add4ba8,-1,1,1,113.66112354,1560048591,Vote,bf7ee7d2e72b2bbb94293f75047cc5d5c28e67636e03fb4b193a4fe6a78a825a
b31acd52a84ceb898e8c082d01eb8e9c34e0836acff0561c5528a6140ac9fa8d,-1,0,1,113.66112354,1560022974,Revocation,20709a3ce97a5957616a696fc1708daacc357703317c57b6c4ecc88100086b1c
ce9e722c1d0d3cf8ccc24dcfd5c1a46da2802f7c99ea54a197db691ba02e1ea2,1,0,1,119.87958456,1560016210,Ticket,e0274479b5e4e0c41a9be1d2181dfdec4f0986e1f55893f83e49fb870b99d410
3138adeb66b4f52494f3742df5f403b33663f32a0c58e10c32fab7d2737482dc,-1,1,1,126.79847836,1560010004,Vote,5777d69ef4dbead4b7c537f2a4a467d2c1e09ab4ca31c111ac8458dfdc240dce
fd2f9c497cd1b625d2eacfacdd55e36830c1e8c9bb755afb6ca034c74a5cd79f,1,0,1,119.87958456,1560002042,Ticket,ad4094a5a88b14658ae27f8e48b0f53366f59a03e764acc48c177c648be2aba1
e6875444549e1b662979b79dabe127a2a86c323b0c21f34361056d0b70720e5e,-1,1,1,113.66112354,1560001120,Vote,a6ba84a28713efc81ced70ff1035e45e3e184d9b29036ee8e31e00a40abfb6f1
a29266ef7a03a989cfbad6ac46c40c4fca31e67244945c5d78ecd490561827a1,-1,1,1,121.59251802,1559983725,Vote,64179f8fc5db992e02ef0c4a15d47fd9e4b3e143130b9ecc535b8c7ad26dbb65
a412e55ee8dd1a37a0ab7a186cf8b38ab7e395d74f6c3400096199444afb0cb5,1,0,1,120.89182613,1559982594,Ticket,2c78e6a1cf8e5c9ca3bd5f7c7556826f3f73a8749a854f7ad996f2973ca2bc93
3036c94f162ef639f59fedfeb1259b4cfe9d863503ac8c7c439e266502997e55,1,0,1,120.89182613,1559979060,Ticket,dcc9a22f8282aad0a9df10797dbb001a85e25b729ceaacdd91ccf9f035d9fdcc
971b948b1ca81c8649060d981f01edcc9fbde0d559dc8f6fdd70a67a6450903a,1,0,1,120.89182613,1559960060,Ticket,158c221ddf27c83c54ef589950030aee16a713d13b1eedb287b4d1ce85a7cbdf
a9bc35bac8ad5e885ba852c6cce3866fa739de5caa8e05acede44b5d0768685c,1,0,1,120.89182613,1559955643,Ticket,3a59e84ca88d6b91a8bfde1484011ba037b0e1cd2dd9ee77ec8e08188bac738f
ccdb81a9511094d94d79d1c5011a1a37c311fbd65abd83bb24332bbfd785fcbf,1,0,1,120.89182613,1559945980,Ticket,4a0173ec447ce72644c9c8d9d637c0d8765aa0ace41698318dfb9f5d5e4db27e
53817433a38b8a655a6b32525d4542679bb0983fc3ad045c7fcd7fdacd7275eb,1,0,1,120.75551634,1559931555,Ticket,caaa3ac0339cf8ea9a251eb66413c16d94a00d13d980f284ff1411129672124e
ad78f81a5ddbc879a7cb9053c0f9d7b23c6bc6752e272c49bf4172a4da5146c7,-1,1,1,113.66112354,1559929642,Vote,79da04dd70c1d94d190257c2ef0a4e91d4185a6d6bfe14e69ea069581c182447
98dc21dafa13d2648248ab4ee29d42dfd75b1fac75d5936424fbc26462b47342,-1,1,1,113.66112354,1559914971,Vote,8039533eb8f70105d3046d5c1877a04ae25a3fd6043b47a5115d08ca23c928b3
7b89424c6b6011611e3487b77b46add039a5f5f3dff0bf76a5de8d0100113e44,1,0,1,120.75551634,1559900557,Ticket,4add51e98f661f4da759f7b451dfeca563a97aad031be19526b1ecde7c5b2d4f
745fcd93766f474c52ea49ffcbac49dd559c53132d8812b409a1af692a880e81,1,0,1,120.75551634,1559900097,Ticket,6964645d9230344c525a6044d1c1f51dd5ffadd6da085f943c1ed05240e9764d
ef840da698f5fa3b973f4368ffaeabe60b26ed10f0f045f15c142c2b85edc024,-1,1,1,117.76574282,1559899867,Vote,7a1e4fee9888a87dc6373ba1156fd62cc29d8d0c90b45ffd513099ea5a3ccce4
863ec23860690254b430537f452cc7b4410b6bce8de2f731925524ac4a8ecc83,-1,1,1,113.66112354,1559895914,Vote,6f20e89fccbd04951791ccd6e7d2731bb7cd51d11a22f0a4af9a7dbb09a64e03
611a7c6319ab5f1ea57aacb1a050dd9e1f62aa37ad52321ae1e209f85213d520,1,0,1,120.75551634,1559895089,Ticket,153938a662e350999fbed4f5afde7712eb52661e07c711e10d63822e3fd095d9
d874cc31f0023206896bb0fdffa469cf20128acdef0a6061bf6f19b514af8784,-1,1,1,116.76966598,1559879484,Vote,5f0b6b3aedb2ffcb4590596c95600613f58890a6dfd98166186f132f01d8dce3
7dfdd161beb66e262a83507da36680a4bf72d80dccf3d4861a4f36d2b3a46aff,-1,1,1,113.66112354,1559876188,Vote,8a3fa008a26e1aa34467f241834fd050331866d4f3729b308b29d691ad4b0df3
2229bf133cbd925a9d48777b82cbed581ae30f87021b3ad26fc90def25941a5c,1,0,1,121.91783948,1559870465,Ticket,5020ac98d88d5cda307a26f291da85236582ba10a5e9183cfd99a1e968128a5f
ae9b75ea25d672d595788331a057fb8e83cd169e096c302469cac1cd2cb3ac6d,-1,1,1,118.79494374,1559867333,Vote,1dca41132efdbf8976f430f2934e62608ef95894294143b5cb92342c41470198
8b1db324bd531d675092582ac2923b19e0f0df3f79da4a2407351087b81cbbcc,-1,1,1,126.83669724,1559855256,Vote,d52bfe071edfcecaa53f22b08b5db3ab6272e457fb743ec38522251b4edc031a
2d0129a4377a5b424596617eac8a0f2d3b54876bafec2de28b803876ae867171,1,0,1,121.59251802,1559853450,Ticket,5de861c0051e43e4294c033ab75848ae85cb7c10bb2163669be1ea1dd27f2bc2
ed067c092b8f2ea16a3c887b7a4d298ffbd0d3d15bcc7f271e9044a01f2e97f2,1,0,1,121.59251802,1559842262,Ticket,57633f067bbda4e3d72639a82ef8393e8d09a17c1a62ad1d0b185eb6d291c97a
f3c1e6a08baec98e37aa699899a256157642dcb5a0b6acdf7d60628a376b1100,-1,1,1,113.66112354,1559831132,Vote,d13f41223c5e51ac8bbbdfd2f1efa0e651116e9dfd0b4b231ec008da19d052a9
2cee9cdb33ecc1d796b9253f49f97a894065fb8cd26ae362f500a10019ef5b04,-1,0,1,116.56173479,1559829933,Revocation,5c87e733228c323e6094372c00f77bd79683646e7444e889291b6fb39cd08591
64179f8fc5db992e02ef0c4a15d47fd9e4b3e143130b9ecc535b8c7ad26dbb65,1,0,1,121.59251802,1559825675,Ticket,a29266ef7a03a989cfbad6ac46c40c4fca31e67244945c5d78ecd490561827a1
a32ebbfef1faee04028581694aff5d6a6062e7563a17d160982742ee434b3319,-1,1,1,117.76574282,1559824646,Vote,4d50dd4f0e6bda3ec183207ce1b7b9c402bf3549a398a7bc70524959d6d2dd4e
77207520dccbd76a499832cb6c3536dd4affd94dc58a527c318c8746a4df8193,1,0,1,123.27565531,1559800572,Ticket,0720b56b703783f1c9bb69a4b61174c885de15d825de2ad080e9cf5490c55f30
c3ea806eefcd84372ac6867402bf2512c74c11f0470d456cfdf9de8a15f56e4e,1,0,1,123.27565531,1559800572,Ticket,25d279ab142d59cb737600cfbcca6d37f716fe8d4cd3da9236af790464ebe851
faec289bf851b66716b6959a339179e0d44540f0f31b9a400773018029400911,-1,1,1,116.31235683,1559800572,Vote,8e5a5e7495ea553d9fc4f3ef641ecf5fbe540262585643e9f64c4bffbd3fb1fd
