tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b91c48af53e23e7d85f487376f260fe38eb69a271982b87f9acd59c863ef9605,-1,0,1,198.46406043,1571135681,Regular,5dfb00710a158824b6107eda823e501762a59d113898d0854c660fe1f14f4e49
5dfb00710a158824b6107eda823e501762a59d113898d0854c660fe1f14f4e49,1,0,1,198.46406043,1571135135,Regular,b91c48af53e23e7d85f487376f260fe38eb69a271982b87f9acd59c863ef9605
7974982b1446d364507f107fa0b04c8e359e5d01c95a34a87c0b7f9bebeb6897,-1,0,1,118.69101559,1571123049,Regular,2e7928f4b30eb8e02bbbce835bcb6a3284970db615f19a37fe4d7e03bd1e4e1a
2e7928f4b30eb8e02bbbce835bcb6a3284970db615f19a37fe4d7e03bd1e4e1a,1,0,1,118.69101559,1571122642,Regular,7974982b1446d364507f107fa0b04c8e359e5d01c95a34a87c0b7f9bebeb6897
e11c137fba86f2a9d615b72b3e7f3eda59c08c8519192adde12b0b2eb48fe42e,-1,1,1,159.93204342,1571110840,Regular,864faa0b2cbd2b7f236e11248c46fa867b89d73a42c7da6074163b8ccb9d0f6a
864faa0b2cbd2b7f236e11248c46fa867b89d73a42c7da6074163b8ccb9d0f6a,1,0,1,159.93204342,1571108912,Regular,e11c137fba86f2a9d615b72b3e7f3eda59c08c8519192adde12b0b2eb48fe42e
be47b624d1cf668568aea538490784c0e1ee7a34af450e13a044ebce0210f60c,-1,0,1,150.65516588,1571096405,Regular,8a2e5c3418a245a91372c265368fe41cfbf3e769d84d3796dfdc3b0c51ba4c73
8a2e5c3418a245a91372c265368fe41cfbf3e769d84d3796dfdc3b0c51ba4c73,1,1,1,150.65516588,1571095786,Regular,be47b624d1cf668568aea538490784c0e1ee7a34af450e13a044ebce0210f60c
1d1b7f5e774d392640f544bfb2dfc19f79f6bc1b3102e0c6644d46428925b45f,-1,0,1,203.54813451,1571078541,Regular,07dc62340d23f651283264e0ee7532fbdaeb26f6fdc4aefb01b1f7550be9f389
07dc62340d23f651283264e0ee7532fbdaeb26f6fdc4aefb01b1f7550be9f389,1,1,1,203.54813451,1571077345,Regular,1d1b7f5e774d392640f544bfb2dfc19f79f6bc1b3102e0c6644d46428925b45f
21137eff7d427719a3921ced3c91ede869eb73ce11a6d4238603882b690a2e02,-1,2,1,208.64936359,1571061124,Regular,6c022fe41479cee462613aba18cb24adb4546181be8fe26940e1e2c4758429a5
6c022fe41479cee462613aba18cb24adb4546181be8fe26940e1e2c4758429a5,1,1,1,208.64936359,1571059208,Regular,21137eff7d427719a3921ced3c91ede869eb73ce11a6d4238603882b690a2e02
6119424f4b6fc9b5bd9e2cf47ea293bb28de7c80b9297bb1bf2d5184c23e5803,-1,0,1,199.15021987,1571042655,Regular,86fa30f4d241409a6d1c38eec252c39c02b093fa3dac034aced53d073efad11d
86fa30f4d241409a6d1c38eec252c39c02b093fa3dac034aced53d073efad11d,1,1,1,199.15021987,1571041981,Regular,6119424f4b6fc9b5bd9e2cf47ea293bb28de7c80b9297bb1bf2d5184c23e5803
7f9cbe37a9cdb33d17f6a7a661501d507fdf60bd9fa17174ba456ef049e62d71,-1,0,1,117.01708549,1571030961,Regular,1e2e5c5c0da947e30577151532b36b4976e5438f5f22cedcd22a8750fefdfa5e
1e2e5c5c0da947e30577151532b36b4976e5438f5f22cedcd22a8750fefdfa5e,1,0,1,117.01708549,1571029608,Regular,7f9cbe37a9cdb33d17f6a7a661501d507fdf60bd9fa17174ba456ef049e62d71
77d876d76f5cb4c71479748bc117e0a43bed1f7b73237c4bc82597f74ffe1a1c,-1,1,1,156.7028116,1571016735,Regular,3c17a2620e8448e89810a0ef786cb997af915d82ba4e790e1a4126002666caa0
3c17a2620e8448e89810a0ef786cb997af915d82ba4e790e1a4126002666caa0,1,0,1,156.7028116,1571015815,Regular,77d876d76f5cb4c71479748bc117e0a43bed1f7b73237c4bc82597f74ffe1a1c
3b13377657ee51eb1e52591a5a8a41dcd5f3a313729aae7315e3d6ee58137378,-1,2,1,148.51411621,1571002529,Regular,c125faecb0ec55640cd87bf75f511684dfedfbc3b2006419cf23c84a6b05b5ef
c125faecb0ec55640cd87bf75f511684dfedfbc3b2006419cf23c84a6b05b5ef,1,1,1,148.51411621,1571002260,Regular,3b13377657ee51eb1e52591a5a8a41dcd5f3a313729aae7315e3d6ee58137378
74ed1b50aa770b590ac6c896feb3eb630279d18c38a7a0bef5e88b3e9b303b05,-1,1,1,205.96322348,1570986316,Regular,4eaafe4228a13882706b8d52e11498b1a62126ff663cda8e152c06f3c24e9ca0
4eaafe4228a13882706b8d52e11498b1a62126ff663cda8e152c06f3c24e9ca0,1,0,1,205.96322348,1570984275,Regular,74ed1b50aa770b590ac6c896feb3eb630279d18c38a7a0bef5e88b3e9b303b05
c59e87a3fe36051491fc92e3ad8e27f66fb0d96b7a7f2cc97dfdc1ff3734a253,-1,1,1,205.22345305,1570966836,Regular,313337fbdaa7e68dc2818602fa85502e6ac8cf9664448ca45996108354263bff
313337fbdaa7e68dc2818602fa85502e6ac8cf9664448ca45996108354263bff,1,1,1,205.22345305,1570966281,Regular,c59e87a3fe36051491fc92e3ad8e27f66fb0d96b7a7f2cc97dfdc1ff3734a253
837a1ba9494d5b86ad7a2f64a443103b148e68b6df31a33c39c457887b1fc27b,-1,2,1,194.23794758,1570950472,Regular,f6b5a73f048f4dab04d11e325a2302080f8ccf92ea6f08bee89e1def5c02fbe5
f6b5a73f048f4dab04d11e325a2302080f8ccf92ea6f08bee89e1def5c02fbe5,1,0,1,194.23794758,1570949221,Regular,837a1ba9494d5b86ad7a2f64a443103b148e68b6df31a33c39c457887b1fc27b
af554466cbecb2ca0b46fd6dbd222b9f89a0f227b283a00a38ca95eef16d8b5e,-1,0,1,114.46377355,1570938280,Regular,77328f4a07b65551921746b600fde15df2c7a5ad2a600bd68264b337b9645264
77328f4a07b65551921746b600fde15df2c7a5ad2a600bd68264b337b9645264,1,2,1,114.46377355,1570936957,Regular,af554466cbecb2ca0b46fd6dbd222b9f89a0f227b283a00a38ca95eef16d8b5e
34000a59ae5349494d65cfbb1732fb38a8389036f146c605f43bb7153706f181,-1,2,1,159.42332076,1570923225,Regular,98e21eeef4450e0d77eb40157a843cbae313a65bfaa110e1e467c6ab66ecc9da
98e21eeef4450e0d77eb40157a843cbae313a65bfaa110e1e467c6ab66ecc9da,1,2,1,159.42332076,1570922380,Regular,34000a59ae5349494d65cfbb1732fb38a8389036f146c605f43bb7153706f181
7615df3ab6178316bbe3228a9591a50ddc6a03d548bf52f9ec9838ec2c1dfd98,-1,1,1,143.16832057,1570910366,Regular,8d3602bff68650d6d2babbb24e8f998bd1d9c6116c2c9fcb9c9cfb64d7a8524a
8d3602bff68650d6d2babbb24e8f998bd1d9c6116c2c9fcb9c9cfb64d7a8524a,1,1,1,143.16832057,1570909640,Regular,7615df3ab6178316bbe3228a9591a50ddc6a03d548bf52f9ec9838ec2c1dfd98
96cf3b0f01a4f784a3c61d833caffc8d7c71a2f81f49a0f2560e708cc44f7ffe,-1,1,1,205.75131687,1570892190,Regular,d47562b4793fe5bc15204de7bb2dcc80ddf5a10742f8815ca7507f76a47e59e8
d47562b4793fe5bc15204de7bb2dcc80ddf5a10742f8815ca7507f76a47e59e8,1,1,1,205.75131687,1570891869,Regular,96cf3b0f01a4f784a3c61d833caffc8d7c71a2f81f49a0f2560e708cc44f7ffe
3c297ff70e91ffbac6395d2935d5cb80014342b5c10906e6270deeecc88c6e6c,-1,1,1,205.96322348,1570874531,Regular,bb29ccca2d65c75dba44407df4cf01576ee0be90e8d726619bee34dbe2e4eba7
bb29ccca2d65c75dba44407df4cf01576ee0be90e8d726619bee34dbe2e4eba7,1,1,1,205.96322348,1570874113,Regular,3c297ff70e91ffbac6395d2935d5cb80014342b5c10906e6270deeecc88c6e6c
15d0929cf488541084e0c7bb0f6da77ed9b4ffe319af82b60e43045fdac57c95,-1,0,1,194.23794758,1570857370,Regular,b5a7778b1d7f96d5a9fe3b8516c64d42b86a3ab52d35fcdcdafb318fa1a0a024
b5a7778b1d7f96d5a9fe3b8516c64d42b86a3ab52d35fcdcdafb318fa1a0a024,1,1,1,194.23794758,1570856838,Regular,15d0929cf488541084e0c7bb0f6da77ed9b4ffe319af82b60e43045fdac57c95
b513f4c0332cdef48ebc1d2a5e23bf9a2b29d05f9c95c5b8bf80c335b2e96765,-1,1,1,121.11208016,1570844775,Regular,ae5c5cb88ee28ac120a4eb573e0996b3b9b5aed9f442ed7c3dd25f2a187dea45
ae5c5cb88ee28ac120a4eb573e0996b3b9b5aed9f442ed7c3dd25f2a187dea45,1,1,1,121.11208016,1570843466,Regular,b513f4c0332cdef48ebc1d2a5e23bf9a2b29d05f9c95c5b8bf80c335b2e96765
0dfd60f119430fc4a1d53749d6eae96768d88c0dddb14c6e2a3a8e5af4187973,-1,1,1,156.59031651,1570831168,Regular,7aee9795908e7d46b140a15cb260e0ff4ca1abc0105e0291e9780fe74e964ebc
7aee9795908e7d46b140a15cb260e0ff4ca1abc0105e0291e9780fe74e964ebc,1,1,1,156.59031651,1570829464,Regular,0dfd60f119430fc4a1d53749d6eae96768d88c0dddb14c6e2a3a8e5af4187973
efc49bc81f0ef2dbb9fa4de8913664c47fa979ce3491cac21c7daa2957f82843,-1,0,1,140.67610333,1570819380,Regular,d91a778aba48ea03fad0b4fec1204a99250f1fec5a264e6456f0e14e3a8e3f69
d91a778aba48ea03fad0b4fec1204a99250f1fec5a264e6456f0e14e3a8e3f69,1,2,1,140.67610333,1570816449,Regular,efc49bc81f0ef2dbb9fa4de8913664c47fa979ce3491cac21c7daa2957f82843
3f138c11eea354966f880a1c86d393295ee5d7fb522abdf89b9a3998148c5de4,-1,0,1,204.90803279,1570798686,Regular,791329e2b63909a53e60fff81941fc21c6f1908d327012687f5689a85ecf5763
791329e2b63909a53e60fff81941fc21c6f1908d327012687f5689a85ecf5763,1,1,1,204.90803279,1570798306,Regular,3f138c11eea354966f880a1c86d393295ee5d7fb522abdf89b9a3998148c5de4
254724364de0b27dcb62688643917796ba24647bbc4a16c9257713e1d1d6b076,-1,0,1,208.10654527,1570779367,Regular,ace863bf7deec8aa2635888f082b077e1ea11db6b2f4aa48ee618faf87d24be4
ace863bf7deec8aa2635888f082b077e1ea11db6b2f4aa48ee618faf87d24be4,1,1,1,208.10654527,1570778870,Regular,254724364de0b27dcb62688643917796ba24647bbc4a16c9257713e1d1d6b076
a23d8a542bbfbafcfea6d72bd12b4eea61352883cee95cb311959c754dc9b250,-1,2,1,191.09180947,1570762004,Regular,5cd248ae9f6805c7f5efb08791ec8897d2dfa124b8cbfb4f1cf7ed9a3e51856e
5cd248ae9f6805c7f5efb08791ec8897d2dfa124b8cbfb4f1cf7ed9a3e51856e,1,1,1,191.09180947,1570761675,Regular,a23d8a542bbfbafcfea6d72bd12b4eea61352883cee95cb311959c754dc9b250
0cdb7b0a97f6f60941d1bec4692e39f4faeccbfdf6597594624aa0d57a9abca0,-1,1,1,120.06765228,1570749051,Regular,2feec3e57797e74e0b1298ca4b7a1d2f8188b1ce36410baaa3e1711da4a06994
2feec3e57797e74e0b1298ca4b7a1d2f8188b1ce36410baaa3e1711da4a06994,1,0,1,120.06765228,1570749001,Regular,0cdb7b0a97f6f60941d1bec4692e39f4faeccbfdf6597594624aa0d57a9abca0
12993bd1cf44e2432b78c9becfd3c4b5435488882a720b187ebb675fe07efe9c,-1,1,1,153.98855783,1570735956,Regular,0f602557f53a872959280500169c1b0b2e27c4a96df43f0a3bd272c5c38ba0be
0f602557f53a872959280500169c1b0b2e27c4a96df43f0a3bd272c5c38ba0be,1,0,1,153.98855783,1570735322,Regular,12993bd1cf44e2432b78c9becfd3c4b5435488882a720b187ebb675fe07efe9c
ba37939ce05940ba28819202669d2ceae89ad2ee0cc220ba8b6e76807aa12d82,-1,1,1,142.68057024,1570722071,Regular,e8ddacca3a2ae96698c62c87c6527d3e801bad873418238887242053a255ccd2
e8ddacca3a2ae96698c62c87c6527d3e801bad873418238887242053a255ccd2,1,2,1,142.68057024,1570721553,Regular,ba37939ce05940ba28819202669d2ceae89ad2ee0cc220ba8b6e76807aa12d82
7daabea48d0db2b97da0adcda08b9294a7f4ab8f295a77c57cd519e76e6e2712,-1,1,1,200.69245861,1570703361,Regular,3a68168d1fa4bf6d7e9b28f2835d7d5914c34e465e846307972e2a43711812c2
3a68168d1fa4bf6d7e9b28f2835d7d5914c34e465e846307972e2a43711812c2,1,0,1,200.69245861,1570703056,Regular,7daabea48d0db2b97da0adcda08b9294a7f4ab8f295a77c57cd519e76e6e2712
d5ee7ecea7fe37b8142dcc2b07e3bc80afc3bdfec7c006957fdcc21a062df5df,-1,1,1,199.89004998,1570685909,Regular,b05529c304c61f2680240debe20b0fdf43b2ba33265aaff37e92bdca9dec19c2
b05529c304c61f2680240debe20b0fdf43b2ba33265aaff37e92bdca9dec19c2,1,0,1,199.89004998,1570684908,Regular,d5ee7ecea7fe37b8142dcc2b07e3bc80afc3bdfec7c006957fdcc21a062df5df
913e804af2e34863b5e58d3a7feb44fc9be4f4f23b603724754a9c183ca9e11a,-1,2,1,189.04223884,1570669793,Regular,22ec33b615073aba314743d52140ef0ed764ae9ead07d68d885043452da150ff
22ec33b615073aba314743d52140ef0ed764ae9ead07d68d885043452da150ff,1,1,1,189.04223884,1570667746,Regular,913e804af2e34863b5e58d3a7feb44fc9be4f4f23b603724754a9c183ca9e11a
c5845df50569505cfeeb10b3128480537d5e9047204cfb256635a0cc8face0b2,-1,0,1,116.97016448,1570655496,Regular,20c4970ca5844ec78fc3926321fb92a9295f584cf401e68dbbb41d393952d988
20c4970ca5844ec78fc3926321fb92a9295f584cf401e68dbbb41d393952d988,1,1,1,116.97016448,1570654626,Regular,c5845df50569505cfeeb10b3128480537d5e9047204cfb256635a0cc8face0b2
9b68a1f6968260b42e97b2d378d1e5e18599746f3cfcb2ffbcee1ec18b808a9f,-1,1,1,151.93372699,1570640744,Regular,874403ead211307fc1a8e542cb633ed433954d1c56c5a008c7e7552b96439799
874403ead211307fc1a8e542cb633ed433954d1c56c5a008c7e7552b96439799,1,0,1,151.93372699,1570640488,Regular,9b68a1f6968260b42e97b2d378d1e5e18599746f3cfcb2ffbcee1ec18b808a9f
f9600fdb06f2b52a7290495748086ed3f18591077a98522b4922ceb9fc94f81a,-1,1,1,134.38816305,1570628988,Regular,d59ac1c9c1e24cafbafb5682a77caacfeac67e7679808266284f2f56efeb235f
d59ac1c9c1e24cafbafb5682a77caacfeac67e7679808266284f2f56efeb235f,1,2,1,134.38816305,1570628165,Regular,f9600fdb06f2b52a7290495748086ed3f18591077a98522b4922ceb9fc94f81a
e578a0b268939ba35a7a97d3f34e4576df28467d2531355f816ce05e20ef8dae,-1,0,1,192.14709634,1570611164,Regular,417d9ded9093f8b769c987f5a566c40784fdfc69c457e55aafa504adc55bc707
417d9ded9093f8b769c987f5a566c40784fdfc69c457e55aafa504adc55bc707,1,0,1,192.14709634,1570609752,Regular,e578a0b268939ba35a7a97d3f34e4576df28467d2531355f816ce05e20ef8dae
7e353a893b7d4c8f446dba33144b7a9a6dfd9ae2a989dd90c903e1130a633ca6,-1,0,1,192.76108434,1570592651,Regular,eb5858c9c9b28da57ac2bf6571570c04e4cfb40a8a8a91b2e815ccffd299a573
eb5858c9c9b28da57ac2bf6571570c04e4cfb40a8a8a91b2e815ccffd299a573,1,1,1,192.76108434,1570591721,Regular,7e353a893b7d4c8f446dba33144b7a9a6dfd9ae2a989dd90c903e1130a633ca6
2c8902e06487e7e80bd6060c3946fcf60be2894b9b9917fa7aa9253d9b5c8b6f,-1,16,1,182.34240892,1570580941,Regular,6c46a4030db5593ddc42ac09a4f7c650229abf859e6781294edf4dab3a037dd6
6c46a4030db5593ddc42ac09a4f7c650229abf859e6781294edf4dab3a037dd6,1,2,1,182.34240892,1570573596,Regular,2c8902e06487e7e80bd6060c3946fcf60be2894b9b9917fa7aa9253d9b5c8b6f
50509e7b2289b02760293be24c3e29c29bade186c6ff2aaee3cefddd2f1e0c7a,-1,2,1,176.706148,1570550163,Regular,94b0c3c2bd080d7fa2318c4cb7647a077afd78dcc8be0fb099a5af658f390bf7
94b0c3c2bd080d7fa2318c4cb7647a077afd78dcc8be0fb099a5af658f390bf7,1,1,1,176.706148,1570549686,Regular,50509e7b2289b02760293be24c3e29c29bade186c6ff2aaee3cefddd2f1e0c7a
fa8685a970cd726cfc1799658c1aebded77cb351e2e898453d26f9cac257e712,-1,2,1,118.77481781,1570539090,Regular,94df4b5ee4be815977caef2656b53cd788888268f63955f338646206eab60bbb
94df4b5ee4be815977caef2656b53cd788888268f63955f338646206eab60bbb,1,1,1,118.77481781,1570537156,Regular,fa8685a970cd726cfc1799658c1aebded77cb351e2e898453d26f9cac257e712
fbd988ce781b23d86323652b91f76b8add012e5d9972346fbedb5b47f450c32f,-1,1,1,99.25940659,1570526388,Regular,51f419cabe75785d4537cfa8e5e59f7870b8c318af97abe549caf2dc0e80b813
51f419cabe75785d4537cfa8e5e59f7870b8c318af97abe549caf2dc0e80b813,1,1,1,99.25940659,1570523689,Regular,fbd988ce781b23d86323652b91f76b8add012e5d9972346fbedb5b47f450c32f
108c3b9c46ffc97d7647cd3479017d4b28db2bad9c4ccc53e4dae28f561d0785,-1,1,1,191.92857965,1570507252,Regular,e12a630381c9f6e9b081025fdee24679eb4f4b0618b4d938c48051bf97c94c84
e12a630381c9f6e9b081025fdee24679eb4f4b0618b4d938c48051bf97c94c84,1,0,1,191.92857965,1570505969,Regular,108c3b9c46ffc97d7647cd3479017d4b28db2bad9c4ccc53e4dae28f561d0785
7c3447da07e3400c87225b07273f46095179696ebe654f85668fe0529c48933c,-1,0,1,190.6477693,1570489915,Regular,91ab0b94aa08d8e6e7014ca4be779211bc150f574a07b8163dc53c06c304e658
91ab0b94aa08d8e6e7014ca4be779211bc150f574a07b8163dc53c06c304e658,1,1,1,190.6477693,1570488059,Regular,7c3447da07e3400c87225b07273f46095179696ebe654f85668fe0529c48933c
6f9928059255dde9ddfef07f36dba2308037ed31bb2c15a691cf760b52db2fae,-1,2,1,178.35142126,1570471402,Regular,9ebdf52f68f120acad08d3e90df62c1547747ffcc8a9cb9a4dbf547e9e3b5fb6
9ebdf52f68f120acad08d3e90df62c1547747ffcc8a9cb9a4dbf547e9e3b5fb6,1,0,1,178.35142126,1570470979,Regular,6f9928059255dde9ddfef07f36dba2308037ed31bb2c15a691cf760b52db2fae
05a8227169f114198dfe0aaa4e2b5a92759a487c9dafee7ce074a241900ad310,-1,1,1,172.39346274,1570454773,Regular,6a146c953f8ce5c3e3661d82fbdb4b7ae5535388923b5bedf5f226e1c4c7a59c
6a146c953f8ce5c3e3661d82fbdb4b7ae5535388923b5bedf5f226e1c4c7a59c,1,0,1,172.39346274,1570453636,Regular,05a8227169f114198dfe0aaa4e2b5a92759a487c9dafee7ce074a241900ad310
39adf209d95ddfe9cc92f495f6cc7b59d74954a892de2ef3e2b7ce465de9c9b8,-1,0,1,116.017856,1570441406,Regular,462b4f8236a2aca7f91e5672a8b8742ea49e252a65dd390f4d9fdf949769912e
462b4f8236a2aca7f91e5672a8b8742ea49e252a65dd390f4d9fdf949769912e,1,0,1,116.017856,1570440862,Regular,39adf209d95ddfe9cc92f495f6cc7b59d74954a892de2ef3e2b7ce465de9c9b8
d2e0f07bd9d876169bb9910d1ff43d892df955c1d898d1ceea92720dc89a021b,-1,0,1,85.60173809,1570419653,Regular,70be7c8ef7f44aa6707445fb5e4a459356952502cf92a491f86a63c3bed9401d
70be7c8ef7f44aa6707445fb5e4a459356952502cf92a491f86a63c3bed9401d,1,1,1,85.60173809,1570419231,Regular,d2e0f07bd9d876169bb9910d1ff43d892df955c1d898d1ceea92720dc89a021b
7afe46f97b6875253cb73f1588d1472d2063db1b3c2187aed8311cefbd2cdd04,-1,0,1,182.43810557,1570402504,Regular,744f72de60329d57b38b3fbecaca1799b73339f6bba3f4fdad1ea711a988b028
744f72de60329d57b38b3fbecaca1799b73339f6bba3f4fdad1ea711a988b028,1,0,1,182.43810557,1570401300,Regular,7afe46f97b6875253cb73f1588d1472d2063db1b3c2187aed8311cefbd2cdd04
f576ea8e09eb74f4877fc03fae2f558730d99caa53160508d0019d5ce9795c34,-1,0,1,134.19246954,1570389522,Regular,8b8447a3afbf30f1d149280e7c1d4b2f9662c9afb8ed3b14be83aa881d466d0d
8b8447a3afbf30f1d149280e7c1d4b2f9662c9afb8ed3b14be83aa881d466d0d,1,0,1,134.19246954,1570388241,Regular,f576ea8e09eb74f4877fc03fae2f558730d99caa53160508d0019d5ce9795c34
1298f498f3e2007d6521a051cc0948f5839aebc8c4cbdc8bc6829d079f221dbe,-1,2,1,130.91888525,1570307864,Regular,f4f6cbdb954eed0408c6e01a3552ed09f7bf927115b5f54e70dc8b0815b02d95
f4f6cbdb954eed0408c6e01a3552ed09f7bf927115b5f54e70dc8b0815b02d95,1,1,1,130.91888525,1570307458,Regular,1298f498f3e2007d6521a051cc0948f5839aebc8c4cbdc8bc6829d079f221dbe
a511d39775a686bb90a06d5d6443ecc828e83913e9950cc70fc2200ea5798c68,-1,3,1,123.353513,1570293016,Regular,f31b20e0111b23f1a424b4a8d3566b3b222a75eef0fe203f3a3915687c051dfd
b407bd495ff1565455732ac9dbf9e24dfe690a2a5702cdf0664634d1987c2706,-1,1,1,186.97690255,1570289772,Regular,e219bd55f1ddd662e11b0952152b47558c7ea897378e8465a4072a4a59f1eec6
e219bd55f1ddd662e11b0952152b47558c7ea897378e8465a4072a4a59f1eec6,1,0,1,186.97690255,1570289143,Regular,b407bd495ff1565455732ac9dbf9e24dfe690a2a5702cdf0664634d1987c2706
c75512e269556fe425ff7eb8aec0e05297e63708da4d297fd0f7c3282f49ede7,-1,0,1,96.537356,1570278525,Regular,c1179d1698ab284f8f6644607a7986a96690c95f9cb02e35d714a4f5d346c281
c1179d1698ab284f8f6644607a7986a96690c95f9cb02e35d714a4f5d346c281,1,0,1,96.537356,1570276880,Regular,c75512e269556fe425ff7eb8aec0e05297e63708da4d297fd0f7c3282f49ede7
615076b5d6d7161b8f79bbb777de9fc7ffdef1efaa7439922765ca2334388c9a,-1,1,1,97.198694,1570210355,Regular,aa20d7741421395cfd35dd29665022ca476f37522e440457909ad3089926fae0
aa20d7741421395cfd35dd29665022ca476f37522e440457909ad3089926fae0,1,0,1,97.198694,1570209612,Regular,615076b5d6d7161b8f79bbb777de9fc7ffdef1efaa7439922765ca2334388c9a
e1f792526b14624639e9d6e470a3de2647434994e168c39134ec18c019b7d8f7,-1,1,1,134.848007,1570186930,Regular,508e7bc406083b52802f22d712435a9fea111bfa7a653defdcb3b0f4edc33a95
508e7bc406083b52802f22d712435a9fea111bfa7a653defdcb3b0f4edc33a95,1,1,1,134.848007,1570185785,Regular,e1f792526b14624639e9d6e470a3de2647434994e168c39134ec18c019b7d8f7
7fda52141cf0bed15ff12ec45382623bf122f90199a89c3afca6739fe09cb9cd,-1,1,1,182.9464131,1570170110,Regular,e177310a5b55df5bb8f05008ec178565aa01580c82562aa37045eee9c4b55497
e177310a5b55df5bb8f05008ec178565aa01580c82562aa37045eee9c4b55497,1,0,1,182.9464131,1570168792,Regular,7fda52141cf0bed15ff12ec45382623bf122f90199a89c3afca6739fe09cb9cd
d20081c798e0cd401a934f830c6b0c13754e8b444fd07b30fc657bb917126012,-1,0,1,150.78070432,1570156005,Regular,1a6702aa898b94d279707bae62ad119e71cb2e57a8dfb19b07bdbf43cd72a756
1a6702aa898b94d279707bae62ad119e71cb2e57a8dfb19b07bdbf43cd72a756,1,1,1,150.78070432,1570154664,Regular,d20081c798e0cd401a934f830c6b0c13754e8b444fd07b30fc657bb917126012
dc7a85fb498a45b3bfb028d9b4bec4e2b345157100c71179839b3ee619ed6572,-1,0,1,144.4073537,1570141252,Regular,9dfff86bc503a67258f505de8e00c7a9e56a45f77177627792bf6675835ecfe3
9dfff86bc503a67258f505de8e00c7a9e56a45f77177627792bf6675835ecfe3,1,1,1,144.4073537,1570140665,Regular,dc7a85fb498a45b3bfb028d9b4bec4e2b345157100c71179839b3ee619ed6572
a7ad15f4404b83cbb346878000a74bbfa747aaf617b093bd57e24e43af8d6ee4,-1,0,1,151.1041621,1570127120,Regular,9e372e62a9fefcce17452e3b5128bdb9f75c42d8a592aaf964f5da279426ec09
9e372e62a9fefcce17452e3b5128bdb9f75c42d8a592aaf964f5da279426ec09,1,1,1,151.1041621,1570126408,Regular,a7ad15f4404b83cbb346878000a74bbfa747aaf617b093bd57e24e43af8d6ee4
d885d7cd23436492ec0f76056b43215419db333dbc78b4e09778bd3228b1837c,-1,6,1,137.48990243,1570120986,Regular,58ccd8d4099d32e5a3da997f69153c2246cc80423cb6a91e16889c1bedf31beb
58ccd8d4099d32e5a3da997f69153c2246cc80423cb6a91e16889c1bedf31beb,1,0,1,137.48990243,1570113201,Regular,d885d7cd23436492ec0f76056b43215419db333dbc78b4e09778bd3228b1837c
92943016293d82372e11e7c6110d132cb2ff6edb5573efd039c598dd6deaae50,-1,1,1,193.60084221,1570095115,Regular,9cae388b18cd613f6e4f446b79771835ab841622ec04c8ac6fd82a989b51d89b
9cae388b18cd613f6e4f446b79771835ab841622ec04c8ac6fd82a989b51d89b,1,0,1,193.60084221,1570094613,Regular,92943016293d82372e11e7c6110d132cb2ff6edb5573efd039c598dd6deaae50
577fa4518f653bd903134293c2a18ef115f022a02dc605f75ad6f24287230ea4,-1,1,1,193.78844961,1570077599,Regular,276579649af1929c51ae2cbf4d1eb7cd003b7066f978e147c1381c944c6d6dd9
276579649af1929c51ae2cbf4d1eb7cd003b7066f978e147c1381c944c6d6dd9,1,1,1,193.78844961,1570076862,Regular,577fa4518f653bd903134293c2a18ef115f022a02dc605f75ad6f24287230ea4
131d418bf2d5dc5f5fc2967578bbf43c87dd99b4a630a6b4d837609de9fc4f4b,-1,1,1,150.37686716,1570063695,Regular,5a108d25fad5668c53f53d44ce1f061376767c11ec016a50567550e8775e99f2
5a108d25fad5668c53f53d44ce1f061376767c11ec016a50567550e8775e99f2,1,0,1,150.37686716,1570062473,Regular,131d418bf2d5dc5f5fc2967578bbf43c87dd99b4a630a6b4d837609de9fc4f4b
12906eace1ee4dcc211e4309a4bee01ac53c15cb9c06a8c0a4be12df86a1b886,-1,1,1,142.23204037,1570049379,Regular,c4415c84f2e1423515b234634d1141ec8181378661f5faf6e474c7b29fa8768f
c4415c84f2e1423515b234634d1141ec8181378661f5faf6e474c7b29fa8768f,1,0,1,142.23204037,1570049014,Regular,12906eace1ee4dcc211e4309a4bee01ac53c15cb9c06a8c0a4be12df86a1b886
fc8481aa5fae84622891b92bd25bc240c3a90cb711dd94b897834d02efcb6e89,-1,1,1,149.642198,1570029345,Regular,9dda701a306743cfe38a942879f4350836ddeccf9cfe6be8a2d91242f605cf36
9dda701a306743cfe38a942879f4350836ddeccf9cfe6be8a2d91242f605cf36,1,1,1,149.642198,1570028814,Regular,fc8481aa5fae84622891b92bd25bc240c3a90cb711dd94b897834d02efcb6e89
78cabda69d537a25e7ae75a75659dcde1c1e0e2285679a783e8ae82354373bad,-1,1,1,122.730137,1570016568,Regular,057c38fe074fd92754a45e7369ea1b3d5bb8d8251c72dc5051c3a37acf764890
057c38fe074fd92754a45e7369ea1b3d5bb8d8251c72dc5051c3a37acf764890,1,2,1,122.730137,1570015505,Regular,78cabda69d537a25e7ae75a75659dcde1c1e0e2285679a783e8ae82354373bad
f31b20e0111b23f1a424b4a8d3566b3b222a75eef0fe203f3a3915687c051dfd,1,1,1,123.353513,1569994712,Regular,a511d39775a686bb90a06d5d6443ecc828e83913e9950cc70fc2200ea5798c68
