tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,6,1,0.0789049,1564079988,Regular,1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,5,1,0.05521527,1564079988,Regular,69575728af72e539224f4649f7d94d6fd622b63b3e15a2d424e4af8f6c981902
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,4,1,0.05494519,1564079988,Regular,15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,3,1,0.07344567,1564079988,Regular,ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,48,1,0.06244856,1553675707,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,28,1,0.06611829,1553613400,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,11,1,0.05109125,1553457727,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec,1,7,1,0.10282972,1553456705,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a,1,13,1,0.08920784,1553388829,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b,1,18,1,0.05605231,1553260739,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418,1,13,1,0.09069551,1553228552,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3,1,2,1,0.05639162,1553206992,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76,1,24,1,0.05093135,1553122489,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a,1,14,1,0.10700539,1553118095,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83,1,11,1,0.0521605,1553104716,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98,1,7,1,0.04827419,1552990700,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,16,1,0.05212332,1552976226,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60,1,17,1,0.05038163,1552916078,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6,1,2,1,0.09650898,1552902999,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c,1,21,1,0.05158352,1552859968,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120,1,3,1,0.04822221,1552818465,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6,1,11,1,0.04954922,1552816152,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca,1,9,1,0.04933641,1552815384,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a,1,6,1,0.09173772,1552742308,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6,1,18,1,0.0966899,1552732610,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b,1,14,1,0.08406374,1552164745,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a,1,21,1,0.09390398,1552120941,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
234132adae2507922534366074ff29345a2f992c1e919974ecf7a9b5ca7d5f04,1,0,1,0.10349351,1552111873,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1,1,12,1,0.08765415,1551923756,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,32,1,0.08178143,1551920900,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2,1,17,1,0.0826507,1551913780,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17,1,18,1,0.08442263,1551899908,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
c8da3cb8d0f3f2d856c689b112dc4d3815f4c1ab7641fa2d5cf87fb74f9a11c1,1,8,1,0.06529097,1551876012,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7,1,1,1,0.08939092,1551830407,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e,1,16,1,0.05864851,1551268549,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d,1,13,1,0.0753784,1551214750,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
0b47f585ab4286fdc30bec7d35e4f9fb7b8daefd04d2a1a99f4ddc5616db71ea,1,1,1,0.07626395,1551213330,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683,1,9,1,0.08878815,1551167094,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be,1,7,1,0.08009244,1551139057,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a,1,18,1,0.08732529,1551124656,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df,1,12,1,0.09050831,1551062807,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5,1,6,1,0.08039247,1550982717,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
d3cb35dbbe28aa6c5395e19e5e15d9e8c143010c06a332ec70bdc5d3316e898f,1,17,1,0.07445785,1550962465,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,18,1,0.08856996,1550899712,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
6097b0c8a63b25169ff38c8aee4d85b79a94d9a9eff8299b3deb25bff2f95898,1,10,1,0.05233737,1550761817,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
f081c4cb7e0b9f67ea0a64aeb1df2885f3495a360e217dbfc72b0a36e04b5b88,1,7,1,0.05325967,1550741401,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49,1,25,1,0.05040775,1550740563,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
98afde8c98be3c3279da0900bf04523460ccb53ef0d66cee10c92743141d1665,1,8,1,0.05130656,1550739615,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
39593f8db799c2f1819ee350883fb41abcf9bc780ccceaab38c2c546388d8520,1,3,1,0.08394333,1550722032,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a,1,2,1,0.0583114,1550695339,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4,1,21,1,0.08065672,1550656857,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d,1,15,1,0.05549152,1550527792,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
45688c9aa356462a00cae1fa2bfd9b39fe10320f4d8940ca69fb9c9f1ac8b8d1,1,9,1,0.05327652,1550515582,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9,1,6,1,0.05615484,1550146520,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc,1,13,1,0.11152883,1550130381,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71,1,19,1,0.09216409,1549980339,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571,1,15,1,0.08065085,1549892856,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3,1,18,1,0.08484425,1549840781,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e,1,9,1,0.08688325,1549805143,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f,1,23,1,0.08952045,1549734524,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
50e7b0b8532ebc6be21b0f07aec77047ac9b0f1d378a160c6d0dbb0aa4242034,1,11,1,0.08176773,1549685507,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
89a6d7d8b8708290431133e38be266b8e855295982b121c94df5d359d1a77ac8,1,30,1,0.05286431,1549570878,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860,1,8,1,0.08686683,1549541683,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8,1,0,1,0.08429373,1549527190,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
7766295ce564629280c79b166148b8a4dca2ce275906f7c154db050adc261621,1,6,1,0.07809452,1549501029,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377,1,26,1,0.08761203,1549464090,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
70f54c5f15f1d68d51f915dfc7425f5adcfa825bd9ff32bb147cbf88c30e5383,1,3,1,0.05106455,1549449435,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b,1,0,1,0.08423138,1549435783,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335,1,2,1,0.08762722,1549408105,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
52e85b8e0a9538757e939b8ea1da331fe15c9ef4b3e473a1595aa2ddab47dccb,1,9,1,0.0780074,1549246277,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4,1,21,1,0.07686653,1549245504,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3,1,10,1,0.07910148,1549083617,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b,1,7,1,0.09746909,1549082102,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e,1,7,1,0.09330314,1549066419,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774,1,13,1,0.08907962,1548943970,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e,1,21,1,0.0652749,1548932163,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,22,1,0.09836137,1548903698,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578,1,22,1,0.07137057,1548844928,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c,1,22,1,0.07628741,1548831604,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933,1,13,1,0.0731326,1548734192,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4,1,3,1,0.0613765,1548716578,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,15,1,0.05202135,1548696285,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559,1,32,1,0.05403583,1548668987,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9,1,2,1,0.04995051,1548623725,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389,1,16,1,0.08523315,1548583234,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d,1,27,1,0.08737784,1548487557,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938,1,23,1,0.09288515,1548470710,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3,1,4,1,0.08553005,1548408715,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c,1,7,1,0.09625057,1548391516,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733,1,26,1,0.09278438,1548372333,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,1,1,0.09101021,1548349991,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,7,1,0.09099024,1548265291,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d,1,19,1,0.08893997,1548256548,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb,1,7,1,0.0964429,1548241712,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,42,1,0.1863173,1548229785,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
16aac1689ebc9e76b3816fee29b41a227f470eae7113da2554dc5d52bf3b82c1,1,17,1,0.09153575,1548210429,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4,1,31,1,0.08797046,1548200677,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e,1,2,1,0.08503038,1548199221,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d,1,7,1,0.09135026,1548195008,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,7,1,0.08408485,1548159616,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3,1,0,1,0.10087912,1548123596,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1,1,25,1,0.08874177,1548081042,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948,1,24,1,0.09105381,1547891512,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,32,1,0.09750274,1547863059,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
345693c7c9335551695901017c4ed9222c9c0d038adb06356693444a15284996,1,20,1,0.08898649,1547764344,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,39,1,0.19669568,1547758161,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb,1,19,1,0.09323707,1547748925,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,20,1,0.08501555,1547710085,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c,1,16,1,0.08538182,1547684712,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649,1,11,1,0.08457943,1547683139,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967,1,21,1,0.08833013,1547570879,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,28,1,0.08012312,1547545589,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,39,1,0.16256528,1547543004,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053,1,13,1,0.08476168,1547502738,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30,1,24,1,0.08377132,1547491448,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
07036ffab171dab6d878d1e0ba2d70de8d0cb893706ac6f07139dfb120fc7c9e,1,0,1,0.08422185,1547485383,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f,1,33,1,0.08427215,1547478770,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,27,1,0.08151514,1547469603,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c,1,0,1,0.08684642,1547420920,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a,1,21,1,0.09124337,1547399645,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac,1,9,1,0.0906403,1547397839,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,30,1,0.09442838,1547390072,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,16,1,0.08014536,1547357111,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
e463589dc613512736c522b189511e5de416fe7416b912f70846f4701c7b07a9,1,18,1,0.12760768,1547355034,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,18,1,0.08838807,1547282045,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
299ee7d75f5a8c781ab3cb7ad3079049b47e02791daafa3dd223decdc4fba9b7,1,14,1,0.08114316,1547206774,Regular,542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c
9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61,1,18,1,0.07826553,1547155670,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e,1,29,1,0.08750278,1547150366,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
133ddc90bdb8e6fe2cc12f8c1d9be79b966f9cea866e6e80efb264361e044a75,1,18,1,0.08628342,1547114285,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51,1,7,1,0.09188151,1547096166,Regular,d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0
